﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
18.762,14.6,0,-8.9,0,136,72.7,82,14.58,14.66,22.7,23.2,-5.4,-5.4,5.9,82.69,749.2,757,0.6,1,2.1,3,66.2,0,-129.2,-127.4,124.9,125.2,36.5,53.2,34.7,0
18.867,14.6,0,-8.9,0,136,72.3,82,14.58,14.66,22.8,22.9,-5.4,-5.4,5.9,81.15,735.3,753,0.6,0.8,2.1,1.9,66,0,-130,-127.4,124.9,125.2,36.5,53.2,34.8,0
18.977,14.6,0,-8.9,0,136,72.3,82,14.58,14.66,22.6,22.9,-5.4,-5.4,5.9,81.32,741.7,751,0.6,0.8,2,2.6,65.8,0,-130,-127.4,124.9,126,36.5,54.3,34.8,0
19.136,14.6,0,-9,0,136,72.5,82,14.58,14.66,22.5,23,-5.4,-5.4,5.9,79.94,739.5,746,0.5,0.8,2,4.5,67,0,-130,-127.4,124.9,125.2,36.5,53.2,34.8,0
19.242,14.6,0,-9,0,136,72.9,82,14.64,14.63,22.5,22.8,-5.4,-5.4,5.9,81.55,742,759,0.7,0.7,2,2.2,64.7,0,-130,-127.4,124.9,125.2,36.5,53.5,34.8,0
19.337,14.6,0,-9,0,136,72.5,82,14.66,14.63,22.4,22.8,-5.4,-5.4,5.9,79.96,736.7,752,0.8,0.7,2,3.4,65.2,0,-129.2,-127.4,124.9,126,36.5,53.9,34.8,0
19.439,14.6,0,-9,0,136,72,82,14.64,14.63,22.4,22.8,-5.4,-5.4,5.8,80.89,742.3,750,0.6,0.7,2,3.8,65.5,0,-130,-127.4,124.9,126,36.5,53.9,34.8,0
19.541,14.6,0,-9,0,136,72.5,82,14.64,14.61,22.4,23,-5.4,-5.4,5.8,80.76,744.8,749,0.7,0.5,2,5.2,66.8,0,-130,-127.4,124.9,125.2,36.5,54.7,34.8,0
19.651,14.6,0,-9,0,136,72.7,82,14.64,14.61,22.4,22.9,-5.4,-5.4,5.9,80.67,750.4,753,0.7,0.6,2,3.4,65.5,0,-130,-127.4,124.9,125.2,36.5,53.9,34.8,0
19.866,14.6,0,-9,0,136,72.3,82,14.64,14.58,22.4,22.8,-5.4,-5.4,5.9,80.63,739,757,0.6,0.6,2,3,64.9,0,-129.2,-127.4,124.9,126,36.5,54.6,34.8,0
19.994,14.6,0,-9,0,136,72.3,82,14.64,14.61,22.3,22.7,-5.4,-5.4,5.8,81.25,746.7,755,0.6,0.5,2,2.6,64.5,0,-130,-127.4,124.9,126,36.5,55.4,34.8,0
20.091,14.6,0,-9,0,136,72.5,82,14.64,14.63,22.3,22.7,-5.4,-5.4,5.8,80.67,746.8,745,0.6,0.7,2,2.6,64.5,0,-130,-127.4,124.9,126,36.5,54.3,34.8,0
20.265,14.6,0,-9,0,136,72.7,82,14.64,14.63,22.3,22.8,-5.4,-5.4,5.8,80.54,748,749,0.6,0.5,2,3.8,65.6,0,-130,-127.4,124.9,126,36.5,53.9,34.8,0
20.386,14.6,0,-9,0,136,73,82,14.64,14.63,22.3,23.1,-5.4,-5.4,5.8,80.48,758.8,745,0.6,0.5,2,8.2,68,0,-130,-127.4,124.9,125.2,36.5,53.6,34.8,0
20.672,14.6,0,-9,0,136,72.7,82,14.61,14.63,22.5,23.1,-5.4,-5.4,5.9,81.38,759.2,753,0.5,0.5,2.1,3.8,66.5,0,-130,-127.4,124.9,125.2,36.5,53.2,34.8,0
20.800,14.6,0,-8.9,0,136,72.3,82,14.58,14.68,22.7,23,-5.4,-5.4,5.9,80.89,760.5,760,0.3,0.7,2,2.2,65.4,0,-130,-127.4,124.9,125.2,36.5,54.3,34.7,0
20.899,14.6,0,-9,0,136,72.7,82,14.58,14.68,22.4,22.8,-5.4,-5.4,5.9,81.03,755.5,754,0.3,0.7,2,2.6,64.3,0,-129.2,-127.4,124.9,126,36.5,53.6,34.8,0
21.037,14.6,0,-9,0,136,72.7,82,14.58,14.66,22.4,23.1,-5.4,-5.4,5.9,80.31,758.4,756,0.3,0.5,2,3.8,66,0,-129.2,-127.4,124.9,125.2,36.5,55,34.7,0
21.137,14.6,0,-9,0,136,72.2,82,14.57,14.66,22.5,23,-5.4,-5.4,5.9,81.24,759.1,759,0.1,0.5,2.1,2.2,64.9,0,-130,-127.4,124.9,125.2,36.5,53.9,34.7,0
21.239,14.6,0,-9,0,136,72.3,82,14.58,14.66,22.6,23,-5.4,-5.4,5.9,80.99,755.1,751,0.2,0.5,2.1,2.6,65.6,0,-130,-127.4,124.9,125.2,36.5,53.9,34.8,0
21.342,14.6,0,-8.9,0,136,72.5,82,14.61,14.63,22.6,23.2,-5.4,-5.4,5.9,81.29,749.6,753,0.3,0.2,2,7.5,69.2,0,-130,-127.4,124.9,125.2,36.5,54.6,34.7,0
21.696,14.6,0,-8.9,0,136,72.5,82,14.68,14.63,22.6,23,-5.4,-5.4,5.8,79.07,752.7,740,0.5,0.4,2,4.1,66.8,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
21.791,14.6,0,-8.9,0,136,72.7,82,14.71,14.66,22.7,23.2,-5.4,-5.4,5.9,81.32,762.6,755,0.6,0.5,2.1,3.4,66.4,0,-130,-127.4,124.9,125.2,36.5,53.5,34.8,0
21.886,14.6,0,-9,0,136,72.5,82,14.66,14.68,22.6,22.9,-5.4,-5.4,5.9,81.8,750.4,756,0.5,0.5,2,1.9,64.9,0,-130,-127.4,124.9,125.2,36.5,53.2,34.8,0
22.159,14.6,0,-9,0,136,72.5,82,14.64,14.71,22.5,23,-5.4,-5.4,5.9,80.76,760.8,753,0.3,0.7,2,3,65.7,0,-130,-127.4,124.9,125.2,36.5,54.3,34.8,0
22.257,14.6,0,-9,0,136,72.5,82,14.66,14.71,22.4,22.8,-5.4,-5.4,5.9,80.54,759.5,756,0.4,0.7,2,2.6,65.1,0,-130,-127.4,124.9,126,36.5,53.9,34.8,0
22.357,14.6,0,-9,0,136,72.7,82,14.66,14.71,22.3,22.8,-5.4,-5.4,5.9,80.39,756.1,759,0.3,0.7,2,2.6,64.7,0,-129.2,-127.4,124.9,126,36.5,53.6,34.8,0
22.483,14.6,0,-9,0,136,72.7,82,14.64,14.71,22.4,22.8,-5.4,-5.4,5.9,80.61,765.4,753,0.3,0.7,2,3,64.6,0,-130,-127.4,124.9,126,36.5,53.6,34.8,0
22.724,14.6,0,-9,0,136,72.5,82,14.61,14.66,22.4,22.9,-5.4,-5.4,5.9,80.97,764.7,757,0.2,0.3,2,3,64.7,0,-130,-127.4,124.9,125.2,36.5,53.2,34.8,0
22.827,14.6,0,-9,0,136,72.3,82,14.58,14.66,22.3,23,-5.4,-5.4,5.9,80.09,758.6,757,0.1,0.6,2,4.5,65.9,0,-130,-127.4,124.9,125.2,36.5,53.9,34.8,0
22.932,14.6,0,-9,0,136,72.5,82,14.58,14.66,22.3,22.7,-5.4,-5.4,5.9,81.34,763.2,760,0.1,0.4,2.1,2.6,64.8,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
23.248,14.6,0,-9,0,136,72.5,82,14.58,14.66,22.3,22.9,-5.4,-5.4,5.8,80.03,754.7,747,0,0.4,2,4.9,66.3,0,-130,-127.4,124.9,126,36.5,54.7,34.8,0
23.355,14.6,0,-9,0,136,72.7,82,14.64,14.68,22.5,23,-5.4,-5.4,5.9,79.94,757.3,749,0.1,0.5,2,3.8,66.3,0,-130,-127.4,124.9,125.2,36.5,55,34.8,0
23.653,14.6,0,-9,0,136,72.7,82,14.66,14.68,22.4,23.1,-5.4,-5.4,5.9,79.74,755.1,760,0.2,0.5,2,3.8,65.9,0,-130,-127.4,124.9,125.2,36.5,53.2,34.7,0
23.752,14.6,0,-9,0,136,72.2,82,14.66,14.71,22.5,22.6,-5.4,-5.4,5.8,80.35,751.9,753,0.1,0.8,2,1.1,64,0,-130,-127.4,124.9,126,36.5,54.6,34.8,0
23.847,14.6,0,-9,0,136,72.5,82,14.66,14.71,22.5,22.6,-5.4,-5.4,5.8,80.64,744.9,749,0.1,0.6,2,2.2,64.1,0,-130,-127.4,124.9,126,36.5,54.3,34.8,0
23.947,14.6,0,-9,0,136,72.7,82,14.64,14.71,22.4,22.6,-5.4,-5.4,5.8,79.68,747.3,746,0,0.7,2,3.8,66.2,0,-129.2,-127.4,124.9,126,36.5,54.3,34.8,0
24.046,14.6,0,-9,0,136,72.9,82,14.64,14.71,22.4,22.7,-5.4,-5.4,5.8,79.89,745.7,753,0,0.6,2,4.1,66,0,-129.2,-127.4,124.9,126,36.5,55.1,34.8,0
24.154,14.6,0,-9,0,136,73.2,82,14.64,14.68,22.4,22.7,-5.4,-5.4,5.8,80.12,749.1,748,0.1,0.5,2,3.4,65.2,0,-130,-127.4,124.9,126,36.5,53.9,34.8,0
24.581,14.6,0,-9,0,136,72.9,82,14.64,14.68,22.4,22.8,-5.4,-5.4,5.8,79.64,744.7,753,0.1,0.5,2,3.4,66.6,0,-130,-127.4,124.9,126,36.5,54.7,34.8,0
24.688,14.6,0,-9,0,138,72.3,82,14.66,14.66,22.2,22.8,-5.4,-5.4,5.8,80.31,741,747,0.1,0.4,2,3.4,65.2,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
24.868,14.6,0,-9,0,138,72.5,82,14.66,14.66,22.3,22.9,-5.4,-5.4,5.8,80.22,727.5,746,0.1,0.4,2,6,67.5,0,-130,-127.4,124.9,125.2,36.5,53.9,34.8,0
24.967,14.6,0,-9,0,138,73,82,14.66,14.66,22.3,23,-5.4,-5.4,5.8,80.1,734.3,745,0.1,0.4,2,7.1,67,0,-130,-127.4,124.9,125.2,36.5,52.9,34.8,0
25.071,14.6,0,-9,0,138,72.7,82,14.64,14.66,22.3,22.8,-5.4,-5.4,5.9,80.89,730.4,755,0,0.4,2,3.4,65.1,0,-130,-127.4,124.9,125.2,36.5,52.9,34.8,0
25.171,14.6,0,-9,0,138,72.2,82,14.66,14.66,22.2,22.6,-5.4,-5.4,5.8,80.84,735.5,756,0.1,0.3,2,2.6,64.1,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
25.499,14.6,0,-9,0,138,72.2,82,14.66,14.66,22.3,22.7,-5.4,-5.4,5.8,80.13,729,752,0,0.3,2,3.4,65.1,0,-130,-127.4,124.9,126,36.5,53.6,34.8,0
25.646,14.6,0,-9,0,138,72.5,82,14.64,14.66,22.3,22.8,-5.4,-5.4,5.8,81.21,731.9,749,-0.1,0.3,2,4.1,65.5,0,-130,-127.4,124.9,125.2,36.5,54.6,34.8,0
25.773,14.6,0,-9,0,138,73,82,14.64,14.63,22.2,22.9,-5.4,-5.4,5.8,81.06,727.3,746,-0.1,0,2,6,66.8,0,-130,-127.4,124.9,125.2,36.5,53.9,34.8,0
25.883,14.6,0,-9,0,138,73,82,14.68,14.63,22.3,22.8,-5.4,-5.4,5.8,80.66,726.9,754,0.2,0.2,2,3.4,65,0,-129.2,-127.4,124.9,125.2,36.5,52.9,34.8,0
25.991,14.6,0,-9,0,138,72.2,82,14.68,14.63,22.2,22.8,-5.4,-5.4,5.9,79.73,728.9,748,0,0.1,2,3.4,65.2,0,-130,-127.4,124.9,125.2,36.5,52.9,34.8,0
26.091,14.6,0,-9,0,138,72.3,82,14.71,14.66,22.4,22.7,-5.4,-5.4,5.8,80.31,726,750,0.3,0.2,2,3.4,65.2,0,-130,-127.4,124.9,126,36.5,52.9,34.8,0
26.193,14.6,0,-9,0,138,72.7,82,14.71,14.68,22.4,22.7,-5.4,-5.4,5.8,81.67,728.9,755,0.1,0.2,2,2.6,64.6,0,-130,-127.4,124.9,126,36.5,52.6,34.8,0
26.522,14.6,0,-9,0,138,72.3,82,14.74,14.71,22.3,22.8,-5.4,-5.4,5.8,80.41,723.2,748,0.2,0.4,2,3.4,65.2,0,-130,-127.4,124.9,126,36.5,52.6,34.8,0
26.954,14.6,0,-9,0,138,72.7,82,14.71,14.71,22.3,23,-5.4,-5.4,5.9,79.22,704.1,752,0.2,0.8,2,4.5,66.5,0,-129.2,-127.4,124.9,125.2,36.5,54,34.8,0
27.123,14.6,0,-9,0,138,72.2,82,14.74,14.74,22.4,22.7,-5.4,-5.4,5.9,80.28,698.5,758,0.3,0.6,2,2.2,64.4,0,-129.2,-127.4,124.9,126,36.5,52.6,34.8,0
27.237,14.6,0,-9,0,138,72.3,82,14.74,14.76,22.4,22.9,-5.4,-5.4,5.8,80.44,702.6,747,0.3,0.6,2,4.5,65.6,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
27.342,14.6,0,-9,0,138,72.5,82,14.74,14.8,22.4,22.8,-5.4,-5.4,5.8,79.64,704.6,754,0.3,1.1,2,3,65.1,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
27.443,14.6,0,-9,0,138,72.5,82,14.74,14.8,22.3,22.8,-5.4,-5.4,5.9,80.28,710.9,755,0.3,0.9,2,3,64.2,0,-129.2,-127.4,124.9,126,36.5,53.6,34.8,0
27.727,14.6,0,-9,0,138,72.7,82,14.74,14.8,22.3,22.7,-5.4,-5.4,5.8,81.06,701.6,754,0.3,0.9,2,2.6,64.7,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
27.880,14.6,0,-9,0,138,72.5,82,14.71,14.76,22.4,22.7,-5.4,-5.4,5.8,79.87,711.1,750,0.3,0.8,2,3.4,65.2,0,-130,-127.4,124.9,126,36.5,52.3,34.8,0
28.045,14.6,0,-9,0,138,72.5,82,14.71,14.8,22.3,22.7,-5.4,-5.4,5.8,80.89,705.2,750,0.3,1.2,2,3,64.7,0,-129.2,-127.4,124.9,126,36.5,52.3,34.8,0
28.143,14.6,0,-9,0,138,72.5,82,14.71,14.77,22.3,22.8,-5.4,-5.4,5.8,80.22,711.4,747,0.3,0.9,2,5.6,66.7,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
28.242,14.6,0,-9,0,138,72.5,82,14.71,14.74,22.3,22.7,-5.4,-5.4,5.8,79.99,701.8,755,0.3,0.8,2,3,64.5,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
28.342,14.6,0,-9,0,138,72.7,82,14.71,14.71,22.3,22.6,-5.4,-5.4,5.8,80.39,706.9,753,0.3,0.7,2,2.6,63.9,0,-129.2,-127.4,124.9,126,36.5,53.6,34.8,0
28.447,14.6,0,-9,0,138,72.5,82,14.71,14.68,22.3,22.6,-5.4,-5.4,5.8,79.65,714.3,753,0.3,0.6,2,2.6,64.3,0,-129.2,-127.4,124.9,126,36.5,54.7,34.8,0
28.777,14.6,0,-9,0,138,72.3,82,14.71,14.66,22.2,22.6,-5.4,-5.4,5.8,80.06,704.3,760,0.3,0.5,2,2.2,63.9,0,-128.9,-127.4,124.9,126,36.5,54.7,34.8,0
28.887,14.6,0,-9,0,138,72.5,82,14.66,14.66,22.2,22.8,-5.4,-5.4,5.8,81.15,718.2,752,0.1,0.5,2,3.8,65.3,0,-128.9,-127.4,124.9,126,36.5,52.9,34.8,0
29.069,14.6,0,-9,0,138,72.3,82,14.66,14.66,22.2,22.6,-5.4,-5.4,5.8,79.44,713.8,755,0.1,0.5,2,2.6,64.1,0,-128.9,-127.4,124.9,126,36.5,53.3,34.8,0
29.172,14.6,0,-9,0,138,72.5,82,14.68,14.66,22.3,22.8,-5.4,-5.4,5.8,80.03,722.1,742,0.2,0.5,2,8.6,67.4,0,-129.2,-127.4,124.9,126,36.5,53,34.8,0
29.272,14.6,0,-9,0,138,72.7,82,14.68,14.66,22.3,22.7,-5.4,-5.4,5.8,80.26,712.6,753,0.2,0.5,2,3,64.7,0,-130,-127.4,124.9,126,36.5,52.6,34.8,0
29.370,14.6,0,-9,0,138,72.7,82,14.68,14.66,22.2,22.6,-5.4,-5.4,5.8,79.87,705.2,749,0.2,0.4,2,3.8,65.2,0,-128.9,-127.4,124.9,126,36.5,52.6,34.8,0
29.472,14.6,0,-9,0,138,72.2,82,14.68,14.66,22.2,22.6,-5.4,-5.4,5.8,80.13,715,757,0.2,0.2,2,2.6,63.7,0,-128.9,-127.4,124.9,126,36.5,52.6,34.8,0
29.572,14.6,0,-9,0,138,72.3,82,14.68,14.68,22.2,22.6,-5.4,-5.4,5.8,80.35,713.3,752,0.2,0.5,2,3,64.4,0,-128.9,-127.4,124.9,126,36.5,53,34.8,0
29.683,14.6,0,-9,0,138,72.5,82,14.68,14.71,22.3,22.7,-5.4,-5.4,5.8,79.47,708.1,751,0.2,0.6,2,3.4,66.1,0,-130,-127.4,124.9,126,36.5,53.4,34.8,0
29.826,14.6,0,-9,0,138,72.5,82,14.71,14.71,22.3,22.7,-5.4,-5.4,5.8,79.21,718.4,752,0.2,0.6,2,3.4,64.2,0,-129.2,-127.4,124.9,126,36.5,52.9,34.8,0
29.939,14.6,0,-9,0,138,72.2,82,14.81,14.74,22.2,22.8,-5.4,-5.4,5.8,80.53,719.6,750,0.6,0.8,2,5.6,65.9,0,-128.9,-127.4,124.9,126,36.5,55.1,34.8,0
30.043,14.6,0,-9,0,138,72.3,82,14.84,14.74,22.2,22.7,-5.4,-5.4,5.8,80.8,715.4,750,0.7,0.8,2,3.8,64.5,0,-128.9,-127.4,124.9,126,36.5,53.9,34.8,0
30.283,14.6,0,-9,0,138,72.7,82,14.84,14.76,22.4,22.8,-5.4,-5.4,5.8,80.67,707.5,751,0.7,0.8,2,4.5,66.3,0,-129.2,-127.4,124.9,126,36.5,53.9,34.8,0
30.383,14.6,0,-9,0,138,72.7,82,14.81,14.77,22.4,22.9,-5.4,-5.4,5.9,79.57,709.1,754,0.7,0.9,2,3,64.9,0,-129.2,-127.4,124.9,125.2,36.5,52.6,34.8,0
30.483,14.6,0,-9,0,138,72,82,14.81,14.74,22.5,22.8,-5.4,-5.4,5.9,80.31,719,750,0.7,0.6,2.1,3,65.1,0,-129.2,-127.4,124.9,125.2,36.5,52.9,34.8,0
30.615,14.6,0,-9,0,138,72.3,82,14.8,14.74,22.4,22.8,-5.4,-5.4,5.9,80.22,719.6,755,0.7,0.8,2,3,64.8,0,-129.2,-127.4,124.9,125.2,36.5,52.9,34.8,0
30.711,14.6,0,-9,0,138,72.3,82,14.8,14.74,22.5,22.7,-5.4,-5.4,5.8,80.18,724.2,751,0.7,0.8,2,2.2,64.8,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
30.871,14.6,0,-9,0,138,72.2,82,14.8,14.76,22.5,22.6,-5.4,-5.4,5.8,79.6,720.3,752,0.7,1,2,2.2,64.4,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
30.967,14.6,0,-9,0,138,72.5,82,14.74,14.76,22.4,22.6,-5.4,-5.4,5.8,80.28,720,751,0.4,0.9,2,3.4,65.2,0,-128.9,-127.4,124.9,126,36.5,54,34.8,0
31.067,14.6,0,-9,0,138,72.7,82,14.68,14.76,22.4,22.8,-5.4,-5.4,5.8,79.52,729.6,740,0.2,0.9,2,6,67.3,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
31.166,14.6,0,-9,0,138,72.7,82,14.66,14.77,22.5,22.9,-5.4,-5.4,5.8,80.61,723.6,753,0.3,1,2,3,65.6,0,-130,-127.4,124.9,125.2,36.5,53.6,34.8,0
31.320,14.6,0,-9,0,138,73.2,82,14.64,14.74,22.4,22.8,-5.4,-5.4,5.8,79.89,735.2,748,0.3,0.7,2,3.8,65.1,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
31.424,14.6,0,-9,0,138,72.2,82,14.64,14.74,22.3,22.9,-5.4,-5.4,5.8,79.81,743.1,757,0.3,0.9,2,3.8,65.3,0,-128.9,-127.4,124.9,125.2,36.5,55,34.8,0
31.537,14.6,0,-9,0,138,72.2,82,14.64,14.71,22.3,22.6,-5.4,-5.4,5.9,80.28,744.3,754,0.3,0.8,2,2.6,64.2,0,-129.2,-127.4,124.9,126,36.5,54.3,34.8,0
31.637,14.6,0,-9,0,138,72.3,82,14.64,14.68,22.4,22.8,-5.4,-5.4,5.8,78.97,743.3,753,0.2,0.7,2,3,65.5,0,-130,-127.4,124.9,126,36.5,54.6,34.8,0
31.750,14.6,0,-9,0,138,72.2,82,14.66,14.63,22.3,22.8,-5.4,-5.4,5.8,79.51,747.5,754,0.3,0.3,2,3,64.7,0,-129.2,-127.4,124.9,126,36.5,54.3,34.8,0
31.925,14.6,0,-9,0,138,72.5,82,14.68,14.61,22.2,22.8,-5.4,-5.4,5.8,80.66,757.4,748,0.5,0.4,2,4.9,64.4,0,-128.9,-127.4,124.9,126,36.5,54,34.8,0
32.236,14.6,0,-8.6,0,138,72.3,82,14.68,14.61,24,24.4,-5.4,-5.4,6,78.36,763.3,724,0.3,0.4,1.9,7.9,74.9,0,-129.2,-127.4,124.9,125.2,36.4,54.5,34.7,0
32.341,14.6,0,-9,0,138,72.3,82,15.26,14.66,22.4,22.8,-5.4,-5.4,5.9,80.02,775.3,758,2.1,0.5,2,2.6,63.8,0,-128.9,-127.4,124.9,125.2,36.5,54.6,34.8,0
32.438,14.6,0,-9,0,138,72.5,82,15.17,14.68,22.3,22.8,-5.4,-5.4,5.9,80.76,773.7,758,2,0.8,2,2.6,64,0,-128.9,-127.4,124.9,126,36.5,54.6,34.8,0
32.537,14.6,0,-9,0,138,72.9,82,14.99,14.66,22.3,22.9,-5.4,-5.4,5.8,79.38,776.4,752,1.2,0.5,2,5.6,66.7,0,-129.2,-127.4,124.9,125.2,36.5,55.8,34.8,0
32.642,14.6,0,-9,0,138,72.9,82,14.77,14.61,22.3,22.9,-5.4,-5.4,5.9,80.95,782.7,757,0.5,0.3,2,3.4,65.1,0,-129.2,-127.4,124.9,125.2,36.5,55.4,34.8,0
32.747,14.6,0,-9,0,138,73,82,14.58,14.58,22.2,23,-5.4,-5.4,5.9,79.79,752.3,759,0,0.2,2,3.4,64.8,0,-129.2,-127.4,124.9,125.2,36.5,54.6,34.7,0
32.847,14.6,0,-9,0,138,72.5,82,14.5,14.56,22.2,23,-5.4,-5.4,5.9,79.55,743.6,760,-0.1,0.1,2.1,3.4,64.7,0,-128.9,-127.4,124.9,125.2,36.5,54.2,34.7,0
32.968,14.6,0,-9,0,138,72.2,82,14.44,14.54,22.4,22.7,-5.4,-5.4,5.9,81.47,726,759,-0.3,0,2.1,2.2,63.7,0,-129.2,-127.4,124.9,125.2,36.5,54.3,34.8,0
33.372,14.6,0,-8.9,0,138,72.3,82,14.38,14.56,22.6,22.9,-5.4,-5.4,5.9,78.86,728.6,752,-0.4,0,2.1,2.6,65.6,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
33.581,14.6,0,-8.9,0,140,72.2,82,14.48,14.71,22.7,22.9,-5.4,-5.4,5.9,79.21,734.3,747,-0.2,0.7,2,1.9,65.5,0,-130,-127.4,124.9,125.2,36.5,54.6,34.8,0
33.687,14.6,0,-9,0,140,72,82,14.57,14.74,22.4,22.7,-5.4,-5.4,5.9,81.5,730.1,760,-0.1,0.6,2,1.9,63.7,0,-129.2,-127.4,124.9,125.2,36.5,54.6,34.8,0
33.879,14.6,0,-8.9,0,140,72.9,82,14.61,14.77,22.4,22.7,-4.7,-5.4,5.8,80.18,737.5,746,0,0.7,2,4.5,65.8,0,-128.9,-127.4,124.9,126,36.5,55.3,34.8,0
34.022,14.6,0,-9,0,140,72.9,82,14.66,14.74,22.4,22.9,-4.7,-5.4,5.8,79.87,734.7,746,0.1,0.6,2,6.4,67.8,0,-130,-127.4,124.9,125.2,36.5,54.3,34.8,0
34.140,14.6,0,-9,0,140,73.4,82,14.68,14.74,22.4,23,-4.7,-5.4,5.9,79.96,736.7,758,0.2,0.7,2.1,3.4,65.2,0,-129.2,-127.4,124.9,125.2,36.5,54.6,34.8,0
34.237,14.6,0,-8.9,0,140,72.3,82,14.71,14.74,22.4,22.9,-4.7,-5.4,5.9,80.15,738,755,0.3,0.7,2.1,3,65.1,0,-128.9,-127.4,124.9,125.2,36.5,55.7,34.8,0
34.343,14.6,0,-8.9,0,140,71.8,82,14.71,14.74,22.6,22.7,-5.4,-5.4,5.9,79.74,745.4,762,0.3,0.7,2.1,0.8,64,0,-128.9,-127.4,124.9,125.2,36.5,54.6,34.8,0
34.443,14.6,0,-8.9,0,140,72,82,14.74,14.74,22.4,22.7,-4.7,-5.4,5.9,79.02,733.5,756,0.3,0.7,2,2.6,64.5,0,-128.9,-127.4,124.9,126,36.5,54.9,34.8,0
34.537,14.6,0,-9,0,140,72.5,82,14.77,14.76,22.4,22.7,-4.7,-5.4,5.9,80.44,742.7,759,0.5,0.8,2,1.9,63.7,0,-130,-127.4,124.9,126,36.5,54.9,34.8,0
34.637,14.6,0,-9,0,140,72.7,82,14.74,14.76,22.2,22.9,-4.7,-5.4,5.9,78.96,751.9,754,0.4,0.8,2,3.8,64.4,0,-129.2,-127.4,124.9,126,36.5,54.6,34.8,0
34.748,14.6,0,-9,0,140,72.9,82,14.71,14.77,22.4,23.1,-4.7,-5.4,5.9,79.93,752.9,750,0.3,0.8,2,6.8,67.4,0,-129.2,-127.4,124.9,125.2,36.5,55.4,34.8,0
34.869,14.6,0,-8.9,0,140,72.7,82,14.68,14.76,22.6,23,-4.7,-5.4,5.9,80.02,747.5,753,0.2,0.8,2.1,3,66.1,0,-129.2,-127.4,124.9,125.2,36.5,54.3,34.8,0
35.104,14.6,0,-8.9,0,140,72.2,82,14.66,14.74,22.7,23,-5.4,-5.4,5.9,79.92,746.8,751,0.1,0.8,2.1,2.6,66.1,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
35.204,14.6,0,-8.9,0,140,72.7,82,14.68,14.71,22.6,23,-5.4,-5.4,5.9,79.57,743.6,758,0.2,0.7,2.1,2.2,65.5,0,-129.2,-127.4,124.9,125.2,36.5,55.4,34.7,0
35.624,14.6,0,-8.9,0,140,72.7,82,14.68,14.68,22.6,22.9,-5.4,-5.4,5.9,79.73,750.4,752,0.2,0.6,2.1,1.9,65,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
35.749,14.6,0,-8.9,0,140,72.2,82,14.64,14.68,22.6,23,-4.7,-5.4,5.9,79.18,752.9,747,0.2,0.6,2,4.9,67.5,0,-128.9,-127.4,124.9,125.2,36.5,54.6,34.8,0
35.877,14.6,0,-8.9,0,140,72.5,82,14.66,14.71,22.5,22.6,-4.7,-5.4,5.9,80.1,750.7,752,0,0.7,2,1.5,64.3,0,-130,-127.4,124.9,126,36.5,54,34.8,0
36.128,14.6,0,-9,0,140,72.7,82,14.66,14.71,22.4,22.8,-4.7,-5.4,5.8,80.09,744.7,749,0.1,0.7,2,3,65.6,0,-129.2,-127.4,124.9,126,36.5,54.7,34.8,0
36.242,14.6,0,-8.9,0,140,72.2,82,14.68,14.71,22.5,22.9,-4.7,-5.4,5.9,79.99,755.2,753,0.3,0.7,2.1,2.6,64.4,0,-128.9,-127.4,124.9,125.2,36.5,53.9,34.8,0
36.560,14.6,0,-8.9,0,140,72.2,82,14.68,14.68,22.6,22.9,-5.4,-5.4,5.9,80.63,748.7,756,0.1,0.6,2.1,1.9,65.3,0,-129.2,-127.4,124.9,125.2,36.5,54.3,34.8,0
