﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
100.622,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.79,14.51,28.5,28.7,10,740.7,1002,3,1.9,3.9,17.2,95.7,0,33.9,51.2,34.8,0
100.722,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.53,14.53,28.5,28.6,10,731.7,1000,2.7,1.9,3.9,17.2,95.2,0,33.9,51.2,34.7,0
100.823,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.27,14.58,28.3,28.7,9.9,728.4,996,2.4,1.8,3.9,16.9,94.7,0,33.9,50.2,34.7,0
100.920,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.08,14.67,28.3,28.7,9.9,719.3,996,2.6,1.7,3.9,16.9,94.7,0,33.9,51.2,34.7,0
101.016,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,13.92,14.76,28.4,28.7,9.9,716.1,995,2.6,1.6,3.9,16.9,95,0,33.9,50.2,34.7,0
101.108,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,13.84,14.94,28.5,28.7,9.9,717.6,995,3.1,2.4,3.9,16.9,95.2,0,33.9,51.2,34.7,0
101.206,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,13.82,15.04,28.4,28.7,9.9,704.1,995,3.7,2.9,3.9,16.9,95.2,0,33.9,50.2,34.7,0
101.306,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,13.85,15.17,28.4,28.7,9.9,694.7,993,3.7,3.3,3.9,16.9,95,0,33.9,51.2,34.7,0
101.407,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,13.98,15.22,28.4,28.7,9.9,704.1,994,4.1,3.6,4,16.9,95,0,33.9,50.2,34.7,0
101.505,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.08,15.2,28.4,28.7,9.9,719.6,995,4.1,3.4,3.9,16.9,95.2,0,33.9,51.5,34.7,0
101.611,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.2,15.13,28.4,28.9,10,731.7,998,3.9,3.1,3.9,16.9,94.8,0,34,50.3,34.8,0
101.705,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.3,15.01,28.5,28.7,10,742.5,1001,3.7,2.8,3.9,17.2,95.4,0,34,50.3,34.8,0
101.809,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.9,1,14.4,14.83,28.5,28.7,10,748,1002,3.8,2.9,3.9,17.2,95.6,0,33.9,50.6,34.8,0
101.906,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.47,14.53,28.5,28.6,10,741.8,1002,3.7,2.4,3.9,17.2,95.8,0,33.9,50.2,34.8,0
102.007,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.53,14.34,28.5,28.6,10,733.1,1004,3.5,2.6,3.9,17.2,95.4,0,33.9,50.2,34.8,0
102.109,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.67,14.07,28.4,28.6,10,727.4,1003,3.5,1.8,3.9,17.2,95.2,0,33.9,50.2,34.8,0
102.209,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.81,13.88,28.3,28.5,9.9,725.9,1003,3.5,1.7,3.9,17.2,94.8,0,33.9,50.5,34.7,0
102.306,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.9,1,14.93,13.77,28.3,28.5,9.9,721.8,1000,3.5,2.1,3.9,17.2,94.9,0,33.9,51.2,34.7,0
102.398,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15,13.74,28.3,28.6,9.9,707.2,998,4.1,2,3.9,16.9,94.7,0,33.9,50.5,34.7,0
102.498,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,15.07,13.72,28.3,28.7,9.9,700.5,1000,4.1,1.4,3.9,17.2,94.8,0,33.9,50.6,34.8,0
102.597,14.6,9.1,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,15.07,13.82,28.3,28.8,9.9,697.9,998,3.9,1.2,3.9,16.9,94.7,0,34,50.6,34.8,0
102.700,14.6,9.1,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,15.07,14.01,28.3,28.8,10,701.3,997,3.8,1.7,3.9,16.9,94.7,0,34,50.3,34.8,0
102.800,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,15.04,14.14,28.3,28.9,10,710.2,997,3.4,1.4,3.9,16.9,94.1,0,34,50.3,34.8,0
102.899,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.93,14.25,28.3,28.4,9.9,726.2,995,3.1,2,3.9,16.9,94.6,0,33.8,50.1,34.6,0
102.996,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,73,1,14.76,14.33,28.2,28.8,9.9,733.8,990,2.7,1.7,3.9,16.9,94.2,0,33.9,51.2,34.7,0
103.104,14.6,10,-7.4,0.3,0,0,0,0,0,0,0,73,1,14.54,14.44,28.5,30.5,10.2,728,991,2.4,1.9,4.3,16.9,95.3,0,34.5,50.9,35.4,0
103.212,14.6,10,-7.2,0.3,0,0,0,0,0,0,0,72.2,1,14.33,14.6,29.9,30.4,10.4,724.7,998,2.7,2,4.2,16.9,100.6,0,34.6,50.9,35.4,0
103.305,14.6,8.5,-7.1,0.3,0,0,0,0,0,0,0,72.2,1,14.14,14.83,30,27.7,10.2,741.8,1013,2.9,2.8,4,17.2,101.3,0,33.7,51,34.5,0
103.413,14.6,8.5,-7.4,0.3,0,0,0,0,0,0,0,73.2,1,14.04,15.04,28.6,27.8,9.9,755.3,1023,3.6,3,3.7,17.2,96,0,33.8,51.2,34.7,0
103.510,14.6,0.7,-7.5,0.3,0,0,0,0,0,0,0,72.7,1,13.92,15.17,27.8,24.7,9.5,766,1017,4,3.8,3.2,17.2,93,0,32.9,50.6,33.8,0
103.606,14.6,0,-8,0.3,0,0,0,0,0,0,0,72.3,1,13.82,15.04,25.2,22.5,8.5,750.7,994,3.6,2.3,2.2,0,73.4,0,33.3,49.9,34.1,0
103.710,14.6,0,-8.5,0.3,0,0,0,0,0,0,0,72.2,1,13.77,14.94,23.1,22.4,7.7,733.2,932,3.2,1.8,3,2.2,66.6,0,33.5,50.4,34.3,0
103.811,14.6,0,-8.5,0.3,0,0,0,0,0,0,0,71.8,1,13.72,14.8,22.7,22.5,7.2,720.3,882,2.8,0.8,3,2.6,64.3,0,33.6,50.9,34.4,0
103.911,14.6,0,-8.5,0.3,0,0,0,0,0,0,0,71.6,1,13.72,14.7,22.6,22.5,6.8,702.9,839,2.6,0.1,2.9,0.8,63.7,0,33.7,51.3,34.6,0
104.015,14.6,0,-8.5,0.3,0,0,0,0,0,0,0,72.2,1,13.81,14.63,22.4,22.8,6.5,696.6,796,2.5,0.2,2.9,1.9,63.2,0,33.8,53.1,34.6,0
104.111,14.6,0,-8.4,0.3,0,0,0,0,0,0,0,72.5,1,13.97,14.6,22.6,23.3,6.3,691.5,778,2.9,0.8,2.9,1.9,64.5,0,33.8,53.1,34.7,0
104.206,14.6,0,-8.4,0.3,0,0,0,0,0,0,0,72.3,1,14.23,14.58,22.8,23.7,6.3,690.5,761,3.5,1.3,2.8,2.2,65.6,0,33.8,52,34.7,0
104.308,14.6,0,-8.3,0.3,0,0,0,0,0,0,0,72.2,1,14.54,14.6,23.2,23.5,6.2,693.8,749,4.2,2.1,2.8,0.8,65.9,0,33.9,52.1,34.7,0
104.410,14.6,0,-8.2,0.3,0,0,0,0,0,0,0,72.5,1,15.04,14.66,23.3,23.7,6.1,689.9,744,5.7,2.9,2.7,0.8,66.2,0,33.9,52.1,34.7,0
104.509,14.6,0,-8.2,0.3,0,0,0,0,0,0,0,73,1,15.66,14.73,23.5,23.8,6.1,688.2,738,7.3,4.1,2.7,0.8,66.9,0,33.9,52.1,34.7,0
104.606,14.6,0,-8.2,0.3,0,0,0,0,0,0,0,72.9,1,16.09,14.8,23.5,23.9,6.1,686.6,733,7.8,5,2.6,1.5,67.6,0,33.9,51.5,34.7,0
104.710,14.6,0,-8.2,0.3,0,0,0,0,0,0,0,72.7,1,16.23,14.9,23.5,24,6.1,682.7,735,8.2,5.9,2.6,1.1,67.4,0,33.9,51.5,34.7,0
104.806,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,72.9,1,16.38,15.01,23.6,24,6.1,684.9,733,8.6,6.2,2.6,1.1,67.1,0,33.9,51.5,34.7,0
104.907,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,72.9,1,16.32,15.04,23.7,24.2,6.1,682.3,731,8.3,6.7,2.6,1.5,67.8,0,33.9,51.2,34.7,0
105.008,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,72.9,1,16.13,15.09,23.9,24.3,6.2,677.5,729,8.2,6.5,2.6,0.4,68.7,0,33.9,51.2,34.7,0
105.106,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,72.9,1,15.96,15.13,23.9,24.2,6.1,679.4,726,7.6,6.6,2.5,-0.8,68.6,0,33.9,51.2,34.7,0
105.206,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,72.3,1,15.75,15.13,23.9,24.4,6.1,674.7,721,6.9,6.3,2.5,0,69.5,0,33.9,50.9,34.7,0
105.311,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,72.5,1,15.53,15.04,23.8,24.5,6.1,672.5,718,6.3,5.9,2.5,1.1,70,0,33.9,50.6,34.7,0
105.411,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,72.7,1,15.24,15.01,23.8,24.5,6.1,677.5,717,5.9,5.6,2.5,1.1,69.7,0,33.9,50.6,34.7,0
105.510,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,73.2,1,14.86,14.9,24,24.7,6.1,675.2,716,4.9,5.2,2.5,1.1,71,0,33.9,50.2,34.7,0
105.614,14.6,0.5,-8,0.3,0,0,0,0,0,0,0,72.9,1,14.54,14.7,24.4,25.3,6.2,682.6,718,4.1,4.8,2.6,1.1,72,0,33.8,50.2,34.7,0
105.720,14.6,1.4,-7.9,0.3,0,0,0,0,0,0,0,72.9,1,14.27,14.5,24.6,26.1,6.3,676.6,716,3.9,4.7,2.7,3,73.4,0,33.8,50.8,34.6,0
105.817,14.6,1.6,-7.8,0.3,0,0,0,0,0,0,0,72.5,1,14.04,14.37,25.2,26.2,6.5,673.6,723,3.7,4.7,2.8,1.9,76.6,0,33.7,50.8,34.5,0
105.924,14.6,1.6,-7.8,0.3,0,0,0,0,0,0,0,72,1,13.88,14.24,25.7,26.7,6.7,675.4,741,3.6,4.6,2.8,3.8,79.6,0,33.6,49.7,34.5,0
106.017,14.6,1.1,-7.8,0.3,0,0,0,0,0,0,0,72.3,1,13.8,14.08,25.8,25.6,6.7,669.7,757,3.5,3.9,2.8,1.9,77.6,0,33.7,49.7,34.5,0
106.120,14.6,0,-7.8,0.3,0,0,0,0,0,0,0,72.3,1,13.77,14,25.6,24.8,6.6,671.7,769,3.6,4.2,2.7,-3,69.8,0,33.7,50.4,34.5,0
106.220,14.6,0,-7.9,0.3,0,0,0,0,0,0,0,71.8,1,13.71,13.91,25,24.8,6.6,680.5,765,3.8,4.2,2.7,-1.5,69.2,0,33.7,50.7,34.5,0
106.317,14.6,0,-7.9,0.3,0,0,0,0,0,0,0,71.6,1,13.67,13.85,24.8,24.7,6.6,684.6,765,4.2,3.7,2.7,-0.8,69.1,0,33.7,51,34.6,0
106.419,14.6,0,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,13.65,13.82,24.7,24.7,6.5,680.3,755,4.6,3.4,2.7,-0.8,69,0,33.8,51.1,34.6,0
106.517,14.6,0.8,-7.9,0.3,0,0,0,0,0,0,0,72.9,1,13.67,13.84,24.6,25.3,6.5,678.3,751,4.8,3,2.7,1.9,69.7,0,33.7,52.1,34.5,0
106.617,14.6,4.5,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,13.75,13.9,25.5,26.7,6.8,676.8,754,4.9,2.7,3.1,1.5,75.9,0,33.6,50.9,34.4,0
106.714,14.6,4.7,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,13.82,13.95,26.2,26.1,6.9,670.5,756,4.8,2.6,2.8,1.9,77.3,0,33.6,50.9,34.5,0
106.819,14.6,4.7,-7.8,0.3,0,0,0,0,0,0,0,73,1,13.95,14.1,26,25.6,6.8,671.2,769,4.8,2.5,2.8,3.8,78.4,0,33.6,50.3,34.5,0
106.920,14.6,5,-7.8,0.3,0,0,0,0,0,0,0,73.6,1,14.11,14.21,25.5,25.3,6.9,682.3,782,4.7,2.6,2.8,6.4,78.5,0,33.6,50,34.4,0
107.020,14.6,5.6,-7.9,0.3,0,0,0,0,0,0,0,72.9,1,14.24,14.33,25.2,25.2,6.9,690.8,796,4.6,3,2.8,11.2,79.6,0,33.6,49.9,34.4,0
107.121,14.6,7,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.35,14.4,25.2,25.5,7,693.1,805,4.6,2.9,2.9,15,80.9,0,33.5,50.9,34.4,0
107.221,14.6,13.7,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,14.41,14.43,25.2,26.3,7.2,686,807,4.2,2.7,2.9,15,81,0,33.4,50.8,34.3,0
107.321,14.6,11.9,-7.6,0.3,0,0,0,0,0,0,0,72.3,1,14.47,14.43,26.6,28.4,7.7,687.8,810,4,2.6,3.5,15,86.1,0,33.2,50.6,34,0
107.421,14.6,9.6,-7.4,0.3,0,0,0,0,0,0,0,72,1,14.53,14.4,27.8,29,8,711.6,822,3.8,2.1,3.3,15,90.6,0,33.1,50.5,33.9,0
107.520,14.6,5.1,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.6,14.4,28.2,27.2,8.2,736.2,848,3.8,1.9,3.3,15.4,92,0,33.4,49.8,34.2,0
107.619,14.6,5.5,-7.5,0.3,0,0,0,0,0,0,0,72.9,1,14.64,14.4,27.6,27.3,8.1,748,871,3.3,1.9,3.2,15.4,90.4,0,33.3,50.7,34.1,0
107.719,14.6,6.3,-7.6,0.3,0,0,0,0,0,0,0,73,1,14.67,14.38,27,28.3,8.4,739.6,887,3.3,1.7,3.3,15.8,88.3,0,32.9,50.3,33.7,0
107.821,14.6,7.9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.64,14.4,28.2,30.5,9,733,896,2.6,1.4,4.3,15.8,93,0,33.4,51.1,34.2,0
107.923,14.6,8.1,-7.1,0.3,0,0,0,0,0,0,0,72.2,1,14.6,14.43,29.8,30.7,9.5,727.4,915,2.5,1,3.8,16.5,99.2,0,33.7,50.1,34.5,0
108.023,14.6,9.2,-7,0.3,0,0,0,0,0,0,0,72.5,1,14.51,14.44,30.3,32.1,10.1,749.6,944,2.4,0.6,4.3,16.5,100,0,34.7,51.4,35.6,0
108.121,14.6,10.3,-6.8,0.3,0,0,0,0,0,0,0,72.5,1,14.47,14.5,31.3,33.1,10.7,783.8,967,2.4,0.6,4.2,16.9,105.5,0,35.4,52.1,36.3,0
108.222,14.6,12.2,-6.5,0.3,0,0,0,0,0,0,0,72.3,1,14.4,14.53,32.8,33.6,11.4,805.6,999,2.3,0.2,4.3,16.9,111.9,0,36.2,52.9,37,0
108.316,14.6,12.2,-6.4,0.3,0,0,0,0,0,0,0,71.8,1,14.28,14.51,32.1,33.2,11.7,832.4,1033,1.8,-0.1,4.4,17.2,109.3,0,36.4,53.2,37.3,0
108.412,14.6,12.2,-6.4,0.3,0,0,0,0,0,0,0,73,1,14.17,14.46,32.4,32.9,11.9,883.3,1054,1.5,-0.7,4.4,17.2,110.3,0,36.4,53.2,37.3,0
108.511,14.6,12.3,-6.5,0.3,0,0,0,0,0,0,0,73.4,1,13.94,14.28,32.4,32.8,12.1,865,1072,-0.1,-2.2,4.5,17.2,110.5,0,36.4,53.8,37.3,0
108.613,14.6,12,-6.5,0.3,0,0,0,0,0,0,0,73,1,13.67,14.02,32.1,33,12.3,824.9,1082,-1.5,-4,4.6,17.2,109.6,0,36.6,53.1,37.5,0
108.725,14.6,13.4,-6.5,0.3,0,0,0,0,0,0,0,72.9,1,13.52,13.82,32.2,33.3,12.5,782.6,1090,-3.1,-5.7,4.9,17.2,109.9,0,36.8,53.3,37.8,0
108.835,14.6,13.8,-6.4,0.3,0,0,0,0,0,0,0,72.7,1,13.59,13.74,32.5,34.1,12.8,752.7,1102,-3.3,-5.9,5.1,17.2,111,0,37.3,53.8,38.2,0
108.943,14.6,12.6,-6.3,0.3,0,0,0,0,0,0,0,72.5,1,13.72,13.77,32.9,34.4,13.2,731,1117,-3.4,-5.3,5.2,17.2,112.9,0,37.6,54.5,38.6,0
109.045,14.6,11.1,-6.2,0.3,0,0,0,0,0,0,0,72.9,1,13.97,13.94,33,33,13,720.5,1131,-2.9,-4.2,5.1,18,113.1,0,37.2,54,38.2,0
109.145,14.6,11.1,-6.3,0.3,0,0,0,0,0,0,0,72.9,1,14.4,14.15,33,31.9,12.6,720.9,1139,-0.9,-2.7,4.7,18,113.3,0,36.8,53.6,37.7,0
109.245,14.6,12.9,-6.5,0.3,0,0,0,0,0,0,0,72,1,14.81,14.47,32.9,33.9,13.1,718.8,1146,0.2,-0.6,5.2,18,112.4,0,37.8,54.6,38.7,0
109.344,14.6,14.6,-6.6,0.3,0,0,0,0,0,0,0,72.5,1,15.2,14.63,31.6,34.1,13.5,747.4,1156,1.9,0.6,5.8,18,107.6,0,38,54.9,39,0
109.442,14.6,20,-6.1,0.3,0,0,0,0,0,0,0,72.9,1,15.57,14.76,33.7,36.5,14.2,769.6,1172,3.5,1.3,7.5,18,115.9,0,39.3,56.2,40.3,0
109.542,14.6,20.1,-5.6,0.3,0,0,0,0,0,0,0,72.5,1,15.62,15.13,36.1,38.4,15.3,772.6,1218,3.4,3.9,7.6,18,125.2,0,41.2,58.1,42.2,0
109.642,14.6,20.2,-4.8,0.3,0,0,0,0,0,0,0,72.5,1,16.23,16.06,38,40,16.8,789.3,1292,6.8,9.1,8.2,18.8,133.5,0,42.1,60,43.1,0
109.742,14.6,21.4,-4.2,0.3,0,0,0,0,0,0,0,72.9,1,16.22,16.79,39.1,41.9,18.8,779.4,1390,6.5,13,8.8,21,139.9,0,36.8,54.6,37.7,0
109.842,14.6,21.6,-3.3,0.4,0,0,0,0,0,0,0,73,1,15.36,15.93,40.7,44,21,773.7,1471,6.1,7.7,9.7,21.4,147.5,0,31.7,49.4,32.5,0
109.943,14.6,21.7,-2.4,0.4,0,0,-0.3,0,0,-0.3,-0.3,73,1,14.47,14.83,43,45.7,23.1,781.6,1547,5.7,4,11,21,157,0,28.3,45.9,29,0
110.041,14.6,21.8,-2,0.4,0,-0.3,-0.3,0,-0.3,-0.3,-0.3,72.9,1,13.95,14.14,45.4,46.8,24.9,758.5,1599,4.8,1.3,11.8,19.5,165.1,0,27,44.6,27.7,0
110.146,14.6,21.9,-1.8,0.4,0,-0.3,0,0,-0.7,0,0,73.4,1,13.54,13.91,47.4,47.3,26.5,750.4,1673,3.3,-0.3,12.8,19.5,173.4,0,25.8,43.3,26.5,0
110.253,14.6,22,-1.7,0.5,0,-1,-0.3,0,-1,0,0,73.6,1,13.75,14.14,47.9,47.8,28,731.5,1729,1.5,-0.6,13.4,19.1,176.1,0,24.7,42.2,25.3,0
110.352,14.6,23.1,-1.6,0.5,0,-1,-0.7,0,-1.3,-0.3,-0.3,72.7,1,14.38,14.63,48.4,48,28.8,705.8,1757,1.5,1.8,13.5,19.1,178.2,0,23.7,41.2,24.3,0
110.452,14.6,25.3,-1.4,0.6,0,-0.7,-0.7,0,-1,-0.3,-0.7,72.7,1,15.49,15.24,50.2,50.6,30.1,697.4,1780,4.6,5.9,14.6,18.8,184.7,0,21.9,39.4,22.5,0
110.551,14.6,25.3,-1.3,0.6,0,-0.7,-1,0,-1.3,0,-1.7,72.9,1,15.96,15.37,52.4,53.9,32.4,704.6,1825,6.6,8.8,15.3,17.2,191.9,0,19.4,36.8,19.9,0
110.650,14.6,26.1,-1,0.7,0,-0.7,-1,-0.3,-2.3,-0.3,-2.7,72.2,1,15.75,14.63,55.1,57.1,35.3,719.2,1886,7.2,9,16.4,15.8,200.2,0,18.5,35.8,19,0
110.752,14.6,26.1,-0.8,0.8,0,-1,-1,-0.7,-2,-0.7,-2.3,72.5,1,14.3,13.67,59.8,59.9,38.5,784.7,1942,5.3,4.8,17.7,12.8,212.2,0,16.8,34.2,17.2,0
110.850,14.6,27.6,-0.7,1,0,-1,-1,-0.7,-2,-0.7,-2.3,73,1,12.95,13.34,61.4,63.1,41.5,853,1984,0.6,-1.6,18.7,12.4,221.5,0,15.3,32.7,15.7,0
110.953,14.6,27.6,-0.4,1.1,0,-0.7,-0.7,-0.3,-1.7,-0.3,-2,72.9,1,13.31,14.21,65.3,65.9,44.6,881.8,2037,-0.4,-0.8,20.9,13.1,235.1,0,14,31.4,14.4,0
111.053,14.6,27.5,-0.2,1.2,0.1,-0.7,-0.7,-0.3,-1.7,-0.3,-2,72.2,1,14.1,15.09,67.7,68.1,47.7,929.2,2100,0.6,1.6,23.1,13.1,246.1,0,13.4,29.6,13.7,0
111.152,14.6,30.7,0.2,1.4,0.7,-0.3,-0.3,0,-1.3,0,-1.7,73.2,1,14.47,15.01,72,76.8,52.8,941.8,2168,0.7,2.9,28.1,10.9,241.4,0,16,32.3,16.4,0
111.251,14.6,30.7,1.4,1.5,2.3,-0.3,-0.3,0,-1.3,0,-1.7,70.5,1,14.4,14.2,85.2,93.1,66.1,1002.9,2262,-0.4,2.1,57.4,6.8,286.6,0,20.5,36.9,14.8,0
111.354,14.6,31.3,1.9,2,3.1,-0.3,-0.3,0,-1.3,0,-1.7,69.2,1,13.48,12.98,87.8,96.2,79,1385.2,2355,-6,-7,75.2,7.9,293.7,0,21.6,38.9,16,0
111.452,14.6,34,2.4,2.5,4.1,-0.3,-0.3,0,-1.3,0,-1.7,75.7,1,14.23,14.14,90.7,104.5,89.1,1746.9,2429,-6.4,-7.1,76.4,9,303.3,0,25.2,41.3,17.6,0
111.554,14.6,39.4,2.9,3.1,8.3,-0.3,-0.3,0,-1.3,0,-1.7,73.9,1,14.3,14.44,93.5,126.8,110.1,1744.2,2498,-6.9,-6.3,78.4,9,312.4,0,100,100,20.3,0
111.652,14.6,39.9,3.6,3.7,8.6,-0.3,-0.3,0,-1.3,0,-1.7,74.1,1,13.98,14.01,96.9,127.9,121.4,1785.6,2556,-10.8,-10,80.3,9,327.5,0,86,100,18.3,0
111.754,14.6,50.1,4.2,4.4,11.3,-0.3,-0.3,0,-1.3,0,-1.7,74.3,1,14.67,14.44,100.6,144.7,133.4,1836.6,2614,-10.1,-10.7,81.1,9.4,343.4,0,100,100,22.7,0
111.852,14.6,61.9,4.9,5.1,17.9,-0.3,-0.3,0,-1.3,0,-1.7,71.4,1,15.07,14.94,104.2,160.5,154,1865.5,2675,-7.8,-9.1,81.1,10.1,359.3,0,100,100,24.9,0
111.951,14.6,41,5.7,5.9,11.2,-0.3,-0.3,0,-1.3,0,-1.7,72.9,1,14.48,14.6,108.5,134.2,157.8,1866.5,2750,-8,-8.9,81,9.4,375.1,0,86.6,100,20.9,0
112.056,14.6,48.2,6.5,6.7,11.6,-0.3,-0.3,0,-1.3,0,-1.7,72.3,1,14.64,15.13,112.7,143.7,156,1937.5,2808,-7.4,-6.4,81,9.4,392.8,0,93.7,100,23.9,0
112.163,14.6,76.9,7,7.7,18.6,-0.3,-0.3,0,-1.3,0,-1.7,72.5,1,15.11,14.66,115,165,169.3,2122.5,2880,-4.3,-5.1,81,9.4,403.3,0,100,100,24.8,0
112.263,14.6,79.4,8.1,8.6,19.7,-0.3,-0.3,0,-1.3,0,-1.7,74.5,1,14.4,14.2,121.2,166.1,181.5,2254.4,2928,-3.5,-6.7,81,9,426.6,0,86.7,100,22,0
112.361,14.6,79.4,9.3,9.5,19.9,-0.3,-0.3,0,-1.3,0,-1.7,75.5,1,14.34,15.55,127.4,166.8,188.2,2360.9,2968,-4.2,-1.8,81,8.6,452.2,0,86.5,100,20.8,0
112.464,14.6,81.2,10.1,10.5,20,-0.3,-0.3,0,-1.3,0,-1.7,73.2,1,14.73,14.14,131.6,167.5,196,2422,3069,-3.3,-5,81,7.9,472,0,86.5,100,21.1,0
112.563,14.6,80.2,11.4,11.7,19.8,0,0,0,-1,0,-1.3,76.7,1,14.61,14.9,134.9,167.5,205.2,2482,3229,-2.1,-1.8,81,8.2,500,0,81.2,100,21.7,0
112.662,14.6,80.7,11.7,13.3,19.4,0,0,0,-1,0,-1.3,75.7,1,14.41,13.95,135.9,167.5,216.2,2536.8,3466,-0.7,-3.5,81,8.2,523.5,0,56.5,75.4,22.8,0
112.763,14.6,81.1,14.5,15.2,18.4,0,0,0,-0.7,0,-1,76.2,1,13.72,13.8,143.5,167.5,230.5,2550.6,3753,-1.5,-2.4,81,7.9,553.7,0,30.3,48,23.9,0
112.863,14.6,81.1,16,17.4,18,0,0,0,-0.3,0,-0.7,77.3,1,13.82,13.84,147.3,167.5,246.9,2588.8,4128,0.7,-0.7,81,6.4,579.6,0,25.2,43.5,24.3,0
112.962,14.6,81.2,18.5,18.9,18.9,0,0,0,-1,0,-1.3,83.5,1,13.48,13.55,154.1,167.5,267.2,2565.8,4513,3.5,2.3,81,5.2,602.3,0,26.8,43.1,27.4,0
113.062,14.6,80.8,19.9,20.1,20.2,-0.7,-1.3,-1.3,-1.7,0,-1,77.3,1,12.29,12.68,157.8,167.5,288.3,2506.1,4818,4.9,5.3,81,3,599.1,0,29,45.7,29.3,0
113.161,14.6,81.2,19.8,20.9,21.8,-0.7,-1.3,-1.3,-1.3,0,-1,76.7,1,11.8,11.7,157.7,167.5,308.5,2306.3,5150,4.8,2.8,81,2.2,617.3,0,33,49.7,30.5,0
113.262,14.6,82.4,21,21.9,22.8,-0.3,-1,-1,-1.3,0,-1,84.4,1,11.66,11.67,161.1,167.5,332.3,2200.1,5519,5,3.8,81,2.6,622.4,0,32.4,50.7,31.3,0
113.362,14.6,78.8,21.9,22.4,22.8,-2.3,-1,-1,-1,0,-0.7,74.5,1,11.63,11.82,163.4,167.5,358,2099.6,5850,5,5.5,81,0.4,629.4,0,33.1,50,33,0
113.466,14.6,79.2,21.6,22,22.8,-2.3,-0.7,-1,-1,0,-0.7,74.5,1,11.34,11.49,162.5,167.5,381.1,2011.5,6137,-0.3,4,81,0.8,629.4,0,35.2,52.1,34.3,0
113.576,14.6,73.9,21,21.5,22.8,-2,-0.7,-0.7,-1,0,-0.7,73.7,2,11.99,12.03,161.2,167.5,406.7,2140.5,6500,6,6.1,81,1.5,631.3,0,37,54,35.7,0
113.683,14.6,54.5,20.8,21.6,22.8,-2,-0.7,-0.7,-0.7,0,-0.3,78.3,2,11.6,11.64,160.6,167.5,430.3,2162.5,6812,4.3,5.8,81,-4.1,545.1,2048,38.1,55.1,36.9,0
