﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
243.931,14.6,0,-6.6,0,0,0,0,0,0,0,73.2,2,102,14.51,14.64,31.8,32.5,8.1,720.6,719,11.1,11.6,3,3,100.3,0,36,54.7,34,0
244.015,14.6,0,-6.6,0,0,0,0,0,0,0,73.6,2,102,14.51,14.64,31.9,32.6,8.2,730.7,723,11,11.5,3,1.9,99.9,0,36,54.4,34,0
244.105,14.6,0,-6.6,0,0,0,0,0,0,0,73.2,2,102,14.53,14.64,31.9,32.5,8.2,724.1,729,11.1,11.5,3,0.4,98.1,0,35.9,54,33.9,0
244.262,14.6,0,-6.6,0,0,0,0,0,0,0,71.8,2,102,14.51,14.61,31.6,32.2,8.2,733.1,732,10.9,11.4,3,0.4,97,0,36,54.7,34,0
244.349,14.6,0,-6.5,0,0,0,0,0,0,0,72.2,2,102,14.48,14.51,31.8,31.9,8.1,728.7,729,10.8,10.7,3,-0.8,96.3,0,36,54.7,34,0
244.475,14.6,0,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.47,14.46,31.7,31.9,8.1,743.2,729,10.6,10.4,3,-0.4,96.6,0,36,54.4,34,0
244.567,14.6,0,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.43,14.4,31.8,31.9,8.1,748.3,724,10.6,10.1,3,-0.4,96.1,0,36,54.4,34,0
244.655,14.6,0,-6.6,0,0,0,0,0,0,0,72,2,102,14.4,14.37,31.8,32.1,8.1,737.2,724,10.3,9.9,3,0,97.6,0,36,53.7,34,0
244.877,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.37,14.35,31.6,31.8,8,746.5,726,10.2,9.7,3,0.4,96.7,0,36,55.9,34,0
244.970,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.35,14.37,31.7,31.7,8,740,726,10,9.6,3,-0.4,96,0,36,53.8,34,0
245.055,14.6,0,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.37,14.43,31.6,31.9,8,746.8,722,10,9.9,2.9,0.4,96.6,0,36,53.8,34,0
245.182,14.6,0,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.4,14.48,31.6,31.9,8,737.3,719,10,10.1,2.9,1.5,97.5,0,36,54.8,34,0
245.275,14.6,0,-6.6,0,0,0,0,0,0,0,72.2,2,102,14.46,14.57,31.7,31.9,8,736.8,722,10.1,10.6,3,0.8,97.5,0,36,54.1,34,0
245.586,14.6,0,-6.6,0,0,0,0,0,0,0,72.2,2,102,14.47,14.6,31.6,31.9,8,748.2,723,10.1,10.5,2.9,0.8,97.2,0,36,54.8,34,0
245.675,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.46,14.54,31.6,32.1,8.1,752.1,723,10,10.1,3,0.8,97.5,0,36,53.8,34,0
245.765,14.6,0,-6.6,0,0,0,0,0,0,0,72.2,2,102,14.47,14.53,31.8,32.1,8.1,748.6,721,10,10,3,0.8,98.2,0,36,53.8,34,0
245.915,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.47,14.48,31.8,32.1,8.1,747,724,9.9,9.5,3,0.8,98.3,0,36,54.8,34,0
246.109,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.47,14.47,31.6,31.9,8.1,741.4,724,9.9,9.6,3,0.4,96.5,0,36,53.8,34,0
246.195,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.46,14.48,31.5,31.9,8,737.4,724,9.7,9.5,3,0.8,97.1,0,36,54.9,34,0
246.327,14.6,0,-6.6,0,0,0,0,0,0,0,72.7,2,102,14.46,14.46,31.7,31.9,8,742.7,724,9.6,9.3,3,0,97.2,0,36,53.1,34,0
246.415,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.47,14.46,31.6,31.9,8,742.2,722,9.6,9.5,3,0.8,97,0,36,53.5,34,0
246.718,14.6,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.47,14.47,31.6,31.6,8,742.9,725,9.6,9.3,2.9,0,96.6,0,36,53.8,34,0
246.812,14.6,4.6,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.46,14.53,31.3,32.3,8,735.7,723,9.4,9.4,3,3.4,98.2,0,36,53.1,34,0
246.965,14.6,10,-6.6,0,0,0,0,0,0,0,72,2,102,14.43,14.51,31.9,32.9,8.2,729.8,731,9.2,9.3,3.1,7.9,102.7,0,35.9,55.1,33.9,0
247.057,14.6,11.8,-6.5,0,0,0,0,0,0,0,72.9,2,102,14.43,14.48,32.6,34.1,8.7,727.8,756,9.2,9,3.3,15.8,105.9,0,35.6,53.8,33.7,0
247.231,14.6,10.4,-6.3,0,0,0,0,0,0,0,72.7,2,102,14.43,14.51,33.5,35.4,9.2,731.3,785,9.2,9,3.7,15.8,109.5,0,36.6,53.8,34.6,0
247.335,14.6,7.5,-5.8,0,0,0,0,0,0,0,72.5,2,102,14.35,14.47,35.5,37.1,10.2,733.1,815,8.7,8.6,4,16.5,117.2,0,37.5,56.8,35.4,0
247.426,14.6,7,-5.7,0,0,0,0,0,0,0,72.9,2,102,14.24,14.35,35.8,37.3,10.7,729,846,8.3,7.7,4.1,16.5,119.1,0,38.2,55.5,36.1,0
247.532,14.6,6.5,-5.6,0,0,0,0,0,0,0,73.2,2,102,14.18,14.21,36.4,37.5,11.1,727.7,876,7.7,6.6,4.2,16.9,121.9,0,38.9,56.6,36.7,0
247.646,14.6,6.1,-5.5,0,0,0,0,0,0,0,72.5,2,102,13.87,13.95,36.4,37.2,11.7,716.2,921,6.1,4.5,4.3,17.2,123.1,0,39.5,58,37.3,0
247.740,14.6,5.8,-5.5,0,0,0,0,0,0,0,72.3,2,102,13.64,13.75,36.2,37.3,12,729.9,942,4.8,2.6,4.4,17.2,122.7,0,39.7,57.8,37.5,0
247.845,14.6,5.8,-5.3,0,0,0,0,0,0,0,72.9,2,102,13.45,13.61,36,37.5,12.3,724.9,963,3.5,1.4,4.7,18,122.6,0,40.1,57.9,37.9,0
248.258,14.6,5.8,-5.1,0,0,0,0,0,0,0,72.7,2,102,13.25,13.41,36.6,37.3,12.6,748.4,977,2,-1,4.7,18,125.3,0,40,59.3,37.8,0
248.459,14.6,6.1,-5.3,0,0,0,0,0,0,0,71.1,2,102,13.45,13.67,36.7,33.9,12.6,747.1,1038,1,-0.8,4.2,18.8,126.1,0,39.5,60.6,37.3,0
248.545,14.6,6.6,-6,0,0,0,0,0,0,0,72.2,2,102,13.51,13.78,34.9,33.9,12.4,800.8,1050,-0.6,-0.6,4.3,19.5,119.5,0,39.7,65.3,37.5,0
248.635,14.6,6.6,-6.1,0,0,0,0,0,0,0,72.5,2,102,13.52,13.81,34.3,33.9,12.4,825.9,1047,-1.1,-0.9,4.3,19.5,117.1,0,39.6,64.8,37.4,0
248.750,14.6,7.3,-6.2,0,0,0,0,0,0,0,73.9,2,102,13.61,13.8,33.8,34.9,12.4,842.6,1044,-1.2,-1.4,4.5,19.5,115.2,0,40.1,64.9,37.8,0
248.868,14.6,11.6,-5.8,0,0,0,0,0,0,0,74.1,2,102,13.67,13.8,35.3,37,13.1,822.2,1044,-0.8,-1.7,5.1,18.8,121.3,0,40.9,69.1,38.7,0
249.081,14.6,16.2,-5.6,0,0,0,0,0,0,0,73,2,102,13.81,13.87,35.6,37.5,13.6,795,1070,-0.4,-1.4,5.1,19.5,122.5,0,41.6,69.6,39.3,0
249.166,14.6,20.1,-4.8,0,0,0,0,0,0,0,73.9,2,102,14.15,14.13,38.6,41,15.3,884,1128,0.7,-0.6,5.8,19.9,133.9,0,43.8,72.6,41.4,0
249.452,14.6,22.9,-4.2,0,0,0,0,0,0,0,73.2,2,102,13.95,13.98,39.4,44,17,879.4,1174,-0.4,-2.1,7.7,19.9,137.1,0,44.1,73.3,41.6,0
249.555,14.6,24.4,-2.3,0,0,0,0,0,0,0,73,2,102,13.85,13.75,47.1,49.4,22.7,872.8,1421,-2.2,-5.2,11,20.2,169.9,0,31.2,53.6,29.5,0
249.647,14.6,24.2,-1.8,0,0,0,0,0,0,0,73.9,2,102,13.95,14.08,49,50.4,24.8,926.4,1497,-2.3,-4.1,12.8,20.2,176.9,0,29.1,48.6,27.5,0
249.795,14.6,23.2,-1.5,0,0,0,0,0,0,0,74.6,2,102,14.04,14.37,50.5,50.8,26.9,910.1,1601,-2.2,-3.1,13.5,21,183.2,0,27.6,46.1,26,0
249.885,14.6,19.3,-1.6,0,0,0,0,0,0,0,71.8,2,102,16.22,16.72,49.4,45.1,28.3,813.5,1757,5.5,9.6,13.1,22.9,181.2,0,28.1,45.4,26.6,0
249.988,14.6,17.1,-2.2,0,0,0,0,0,0,0,72.5,2,102,16.66,16.82,43,39.8,26.6,764.4,1805,8.2,13.8,10.5,25.9,157,0,28.9,47.1,27.3,0
250.107,14.6,16,-2.7,0,0,0,0,0,0,0,72.7,2,102,15.23,14.4,39.1,37.3,24.3,694.9,1766,3.9,0.8,9.8,27.4,142.5,0,30.2,48,28.6,0
250.394,14.6,16.3,-3.1,0,0,0,0,0,0,0,72.2,2,102,13.98,13.37,40,37.6,23.1,558.8,1740,-0.6,-4.8,9.4,26.2,146,0,30.4,47.9,28.7,0
250.508,14.6,16.9,-3.2,0,0,0,0,0,0,0,71.8,2,102,13.87,13.81,37.6,39,23.8,572.4,1780,-2.1,-4.3,9.7,27.8,136.5,0,29,48,27.4,0
250.798,14.6,17.2,-3,0,0,0,0,0,0,0,72.2,2,102,14.17,14.35,38.4,39.6,24.7,570,1830,-1.3,-1.1,9.9,27.8,140,0,28.4,47.3,26.8,0
250.915,14.6,17.3,-2.4,0,0,0,0,0,0,0,72.3,2,102,14.61,14.48,39.5,40.3,26.9,625.4,1952,0.1,-1.3,11,27.4,144.9,0,25.9,44.2,24.4,0
251.011,14.6,17.4,-2.3,0,0,0,0,0,0,0,72.5,2,102,14.47,14.46,39.8,40.5,27.6,615.7,1993,-0.6,-1.8,11.2,27.4,145.9,0,24.5,42.4,23.1,0
251.525,14.6,17.4,-2.2,0,0,0,0,0,0,0,72.7,2,102,14.14,14.13,40.5,41.1,28.4,668.8,2031,-2.2,-4.8,11.7,27.4,148.6,0,23.3,41.1,22,0
252.207,14.6,18.5,-1.6,0,0,0,0,0,0,0,73,3,102,14.57,15.03,44.4,43,31.4,789.1,1994,-5.9,-2,11.8,9,146.2,0,22.8,39.5,21.5,0
252.298,14.6,18.5,-1.9,0,0,0,0,0,0,0,72.5,3,102,14.74,14.74,43.3,42.3,28.7,749.2,1861,-5.3,-3,10.8,8.2,142.5,0,26.3,44.1,24.9,0
252.399,14.6,18.5,-2,0,0,0,0,0,0,0,72.3,3,102,15.49,14.86,42.9,42,27.2,720.9,1795,-2.7,-2.7,10.4,8.2,140.4,0,27.6,44.7,26,0
252.500,14.6,18.5,-2.2,0,0,0,0,0,0,0,72.5,3,102,15.96,15.53,42.8,41.9,26.2,700.8,1760,-0.6,2.4,10,8.6,140.1,0,28.2,45.7,26.6,0
252.591,14.6,18.5,-2.5,0,0,0,0,0,0,0,72.7,3,102,15.75,15.36,42.1,41.8,25.7,695.9,1757,-0.5,2.8,10.1,26.2,153.9,0,28.3,47.2,26.7,0
252.690,14.6,18.5,-2.5,0,0,0,0,0,0,0,71.8,3,102,15.36,15,41.1,41.9,25.7,741,1766,-1.2,1.3,10.3,27,150.3,0,28.1,45.8,26.5,0
252.864,14.6,18.3,-2.5,0,0,0,0,0,0,0,72.9,3,102,15.03,14.6,41.4,41.5,25.6,753.6,1771,-2.1,-1,10.3,26.2,151.4,0,28.1,46.8,26.6,0
252.961,14.6,17.9,-2.5,0,0,0,0,0,0,0,72,3,100,15.53,15.07,41,40.8,25.8,743,1806,0.4,2.4,10.5,26.6,150,0,27.8,45.8,26.3,0
253.054,14.6,17.9,-2.5,0,0,0,0,0,0,0,72.5,3,100,15.49,15.1,40.9,40.8,25.7,762.4,1812,0.5,2.8,10.4,26.6,149.6,0,27.7,46.8,26.1,0
253.150,14.6,17.8,-2.5,0,0,0,0,0,0,0,72.9,3,100,15.4,14.77,40.4,40.8,25.8,784.5,1823,0.6,1.3,10.4,26.6,147.8,0,27.5,46.8,26,0
253.254,14.6,17.1,-2.5,0,0,0,0,0,0,0,72.5,3,100,15.32,14.68,40,39.5,25.6,787,1850,0.7,0.8,10.1,27.4,146.8,0,27.8,46.9,26.2,0
253.374,14.6,16.9,-2.7,0,0,0,0,0,0,0,72.3,3,100,15.4,15.07,39.2,39.2,25.4,788,1858,1.4,3.6,10,27.4,143.2,0,27.6,47,26.1,0
253.483,14.6,16.7,-2.7,0,0,0,0,0,0,0,72.7,3,100,15.44,15.03,39.2,38.9,25.5,765.3,1889,2.1,4,10,27.8,143.2,0,27.5,46,26,0
253.601,14.6,16.9,-2.7,0,0,0,0,0,0,0,72.3,3,100,15.32,14.89,39,39.3,25.8,775.5,1893,2.2,3.2,10.1,27.8,142.7,0,27,45.1,25.5,0
253.698,14.6,17.4,-2.5,0,0,0,0,0,0,0,72.5,3,100,15.27,14.73,39.4,40.5,26.6,781,1925,2,2.5,10.7,27.8,144,0,26.1,44,24.6,0
253.891,14.6,17.6,-2.3,0,0,0,0,0,0,0,72.7,3,100,15.19,14.89,40.4,40.8,27.3,779.9,1954,2.4,3.5,11,27,147.9,0,25.4,43.9,24,0
253.980,14.6,17.4,-2.2,0,0,0,0,0,0,0,73,3,100,14.64,14.48,40.6,40.6,28.1,730.2,1990,0.4,1.3,11,27,148.6,0,24.1,42.9,22.7,0
254.080,14.6,17.1,-2.2,0,0,0,0,0,0,0,72.5,3,100,14.4,14.17,40.5,40.8,28.3,725,2009,-0.3,-1.1,11.2,27.4,148.6,0,23.2,41.9,22,0
254.170,14.6,17.2,-2.2,0,0,0,0,0,0,0,72.9,3,100,14.23,14.33,40,40.7,28.5,701.1,2039,-1.2,-0.9,11.3,27.4,147.1,0,23,41.7,21.7,0
254.300,14.6,17.2,-2.1,0,0,0,0,0,0,0,72.3,4,100,14.23,14.35,40.8,41.1,29,679.9,2058,-1.5,-1.3,11.6,27.4,149.8,0,22.6,41,21.4,0
254.389,14.6,16.8,-2.1,0,0,0,0,0,0,0,73,4,100,14.21,14.47,40.6,40.4,29.3,678.4,2083,-2.2,-0.7,11.6,27.4,148.9,0,22.2,39,21,0
254.691,14.6,17.3,-2.1,0,0,0,0,0,0,0,72.2,4,100,14.23,14.57,40.7,41.9,29.9,679.9,2113,-2.4,-0.7,11.9,27.4,149.5,0,21.7,39.5,20.5,0
254.840,14.6,17.4,-2.1,0,0,0,0,0,0,0,73,4,100,14.53,14.54,40.9,40.1,26.9,749.3,1829,-2,-1.2,10.4,10.1,134.1,0,27.6,45,26.1,0
254.942,14.6,19.3,-2.4,0,0,0,0,0,0,0,72.7,4,100,15.49,15.19,42.8,43.3,26.1,692.7,1772,1.3,3.1,10.2,26.2,155.2,0,27.7,46,26.1,0
255.118,14.6,19.6,-2.3,0,0,0,0,0,0,0,72.7,4,100,16.09,15.75,42.8,44,27.3,673.1,1816,4.3,7.2,11,25.9,156.5,0,26.7,44.2,25.2,0
255.213,14.6,23.8,-1.8,0,0,0,0,0,0,0,72.7,4,100,15.19,14.53,46.2,47.8,29.1,659.5,1835,2.3,2.2,13.4,24.4,169.2,0,24.1,42.4,22.8,0
255.350,14.6,23.8,-1.6,0,0,0,0,0,0,0,72.5,4,100,15.36,15.14,47.8,47.7,30.4,649.7,1866,3.4,5.9,13.4,23.6,175,0,23.8,41.9,22.5,0
255.440,14.6,23.6,-1.5,0,0,0,0,0,0,0,73,4,100,15.83,15.36,48.4,47.9,31.1,618,1880,6.1,7.8,13.7,23.6,177.3,0,23.4,41.7,22.1,0
255.532,14.6,23.6,-1.5,0,0,0,0,0,0,0,73.2,4,100,15.79,15.14,47.7,48.1,31.5,619.1,1896,6.8,7.8,13.7,24,174.8,0,23.1,41.3,21.8,0
255.640,14.6,23.6,-1.5,0,0,0,0,0,0,0,73.7,4,100,15.83,15.1,48.7,48.5,31.9,616.7,1917,8.2,8.3,14.2,23.2,177.9,0,22.6,40.3,21.4,0
255.928,14.6,23.1,-1.4,0,0,0,0,0,0,0,72.3,4,100,15.66,15.19,48.3,49,32.7,602.7,1945,8.7,9.6,14.4,23.2,177.1,0,22,39.7,20.8,0
256.068,14.6,19.1,-1.8,0,-2.7,0,0,-5.3,0,0,73.2,4,100,14.24,14.15,43.8,44.1,30.7,562.2,1992,4.7,4.1,12.3,22.5,160.5,0,22.5,40.2,21.3,0
256.404,14.6,19.2,-1.8,0,-2.3,0,0,-5,0,0,71.6,4,100,14.04,14.17,43.5,44.6,31.1,510.4,2024,3.5,3,13,23.6,159.6,0,22,39.9,20.8,0
256.490,14.6,18.3,-1.8,0,-2,0,0,-4.3,0,0,72.9,4,100,14.15,14.73,43.1,43.7,31.3,775.1,2087,1.4,3.7,12.8,24,158.2,0,21.1,38.7,20,0
256.576,14.6,17.5,-1.8,0,-1.7,0,0,-4.3,0,0,73.6,4,100,14.34,14.77,43.9,43,31.6,774.7,2099,1.9,4.1,12.9,24.4,161.3,0,21.4,38.1,20.2,0
256.660,14.6,17.3,-1.9,0,-1.7,0,0,-4,0,0,72.2,4,100,14.4,14.89,42.3,41.9,31.1,836.9,2111,1.8,4.9,11.8,24.4,155.2,0,21.3,39.1,20.2,0
256.896,14.6,15.3,-2.2,0,-1.3,0,0,-4,0,0,73.2,4,100,14.43,14.64,40,38,29.4,868,2121,1.6,3.5,10.3,25.9,146.8,0,24.8,42.2,23.5,0
256.992,14.6,10,-3.4,0,-1,0,0,-3.3,0,0,72.7,5,100,14.4,14.54,35.2,29.9,25.6,822.2,2152,0.8,2.4,7.7,28.9,128.1,0,33,50.5,31.2,0
257.084,14.6,9.5,-4.7,0,-0.7,0,0,-3.3,0,0,72.7,5,100,14.47,14.53,39.1,29.3,22.8,806.1,2115,0.9,2,4.9,11.6,136.4,0,35,53.6,33,0
257.166,14.6,9.8,-7.1,0,-0.7,0,0,-3.3,0,0,71.3,5,100,14.74,14.81,30.2,29.4,22.2,803.2,2146,1.8,3.5,5.3,24.4,102.5,0,34.1,53.5,32.2,0
257.471,14.6,9.5,-7.3,0,0,0,0,0,0,0,72.9,5,100,13.87,14.02,27.2,29.1,21.5,791.1,2056,-5.1,-2.4,8,31.5,95.9,0,36.6,55.2,34.6,0
257.570,14.6,9.9,-7.2,0,0,0,0,0,0,0,71.3,5,100,22.03,21.01,28.3,27.9,16.8,757.3,1693,31.5,34,5.7,16.9,94.1,0,42,63,39.6,0
257.657,14.6,10.5,-7.3,0,0,0,0,0,0,0,72.3,5,100,20.08,18.6,27.8,27.9,16.6,823.3,1704,23.5,22.1,5.8,28.9,97.8,0,41.9,60.3,39.6,0
257.777,14.6,10.5,-7.3,0,0,0,0,0,0,0,73.6,5,100,17.47,16.18,27.2,28.2,16.5,874.5,1665,16.7,13.3,5.8,28.5,95,0,41.9,61,39.5,0
257.877,14.6,10.5,-6.8,0,0,0,0,0,0,0,72.3,5,100,15.57,15.07,27,28.3,16.5,811.3,1684,9.9,8.9,5.8,28.9,94.8,0,41.8,60.6,39.5,0
258.084,14.6,10.2,-6.7,0,0,0,0,0,0,0,71.4,5,100,15.4,15.57,27.8,27.7,16.4,772.1,1673,10.2,12.4,5.6,28.9,97.5,0,41.9,61.7,39.5,0
258.166,14.6,10.5,-6.8,0,0,0,0,0,0,0,72.5,5,100,15.44,15.19,28.4,28.2,16.4,808.1,1682,10.4,9.1,5.7,29.2,99.8,0,41.9,62.2,39.6,0
258.260,14.6,10.2,-6.9,0,0,0,0,0,0,0,73,5,100,14.57,14.4,27.7,27.7,16.3,832.3,1678,4.3,4.9,5.6,28.9,97.1,0,41.9,61.8,39.6,0
258.496,14.6,10.2,-6.8,0,0,0,0,0,0,0,73.2,5,100,14.1,13.72,27.5,27.7,16.2,801.5,1686,2.9,0.2,5.6,28.9,96.3,0,41.9,60.6,39.5,0
258.627,14.6,9.9,-6.9,0,0,0,0,0,0,0,72.2,5,100,14.43,14.64,27.4,27.2,16.2,723.2,1688,5.1,6.2,5.6,28.9,95.9,0,41.7,61.9,39.3,0
258.720,14.6,9.1,-7,0,0,0,0,0,0,0,72.3,5,100,14.46,14.57,27.2,25.8,15.7,717.3,1687,4.7,5.4,5.4,28.9,95.3,0,41.1,61.6,38.8,0
258.975,14.6,8.8,-7.3,0,0,0,0,0,0,0,72.5,5,100,14.48,14.43,26.4,25.1,15.1,702.1,1690,5.1,4.2,5.2,28.9,92.1,0,40.8,61.3,38.5,0
259.101,14.6,5,-8,0,0,0,0,0,0,0,72.7,5,100,14.61,14.6,27.1,22.2,13.8,664.4,1694,5.5,5.5,3.7,28.9,94.9,0,39.7,59,37.5,0
259.215,14.6,1.2,-9,0,0,0,0,0,0,0,72.5,5,100,15,15.03,21.7,20.1,12.3,639.4,1680,8.3,8.6,2.7,27.4,74.2,0,38.9,58.8,36.7,0
259.426,14.6,1.5,-9.3,0,0,0,0,0,0,0,72,5,100,14.86,14.93,20.5,19.6,11.8,612.5,1675,6.5,7.7,3,27,69.7,0,38.5,58.1,36.4,0
259.545,14.6,4.3,-9.5,0,0,0,0,0,0,0,71.6,5,100,13.58,13.22,19,18.8,11.1,622.4,1676,-3.8,-7.6,3,27,64.2,0,38,56.7,35.9,0
259.649,14.6,5.6,-9.7,0,0,0,0,0,0,0,72,5,100,12.88,12.46,18.7,17.8,10.8,644.4,1687,-10.5,-14.8,3.1,17.6,62.1,0,37.3,57.4,35.3,0
259.756,14.6,5.6,-9.9,0,0,0,0,0,0,0,72.2,5,100,12.56,12.38,17.4,16.4,9.9,657.8,1660,-14.6,-15.6,2.7,24,57.4,0,36.2,54.4,34.2,0
259.840,14.6,5.6,-10,0,0,0,0,0,0,0,72.3,5,100,12.53,12.66,17,17.1,9.9,662.8,1666,-15.4,-12.3,3,23.2,55.8,0,36.7,54.9,34.7,0
259.927,14.6,5.6,-10.1,0,0,0,0,0,0,0,72.2,5,100,12.69,12.95,16.8,17.2,10,670.9,1672,-14.4,-10.7,3.1,23.2,55,0,36.8,55.4,34.8,0
260.031,14.6,5.6,-10.1,0,0,0,0,0,0,0,72.5,5,100,12.96,13.52,16.3,17.1,9.7,696.6,1649,-12.4,-5.4,3,21.8,52.8,0,36.6,54.4,34.6,0
260.147,14.6,5.9,-10.1,0,0,0,0,0,0,0,72.2,5,100,13.35,13.97,16.8,17.8,9.9,702.9,1665,-9.2,-2.4,3.2,22.9,54.8,0,37.2,55.5,35.1,0
260.438,14.6,6.2,-9.9,0,0,0,0,0,0,0,72.5,5,100,13.74,14.35,16.6,18.5,10.5,726.2,1646,-6.2,0.4,4,22.5,54,0,37.5,56.9,35.4,0
260.593,14.6,7,-9.3,0,0,0,0,0,0,0,72.3,5,100,15.32,15.53,19,19.6,11,776.8,1645,5.6,9.2,5.5,19.5,63.3,0,38.3,57,36.1,0
260.753,14.6,7,-9.1,0,0,0,0,0,0,0,72.7,5,100,20.75,19,20.1,20.3,11.6,784.1,1676,32.6,27.5,5.2,27,68.6,0,38.9,57,36.8,0
260.839,14.6,8.3,-8.9,0,0,0,0,0,0,0,73.4,5,100,19.76,19.37,20.6,21.1,11.6,821.4,1621,28,30,4.9,26.2,70.1,0,38.8,57.6,36.7,0
260.953,14.6,12.2,-8.8,0,0,0,0,0,0,0,72.7,5,100,17.98,18.28,21,22.4,12.3,824,1658,22.9,26.4,5.2,27,71.8,0,39.8,59.5,37.6,0
261.043,14.6,11.9,-8.4,0,0,0,0,0,0,0,72.9,5,100,16.86,17.11,22.6,24.2,13.2,816.5,1624,17.4,21.2,5.3,27,77.4,0,40.3,59.9,38,0
261.160,14.6,12.4,-8,0,0,0,0,0,0,0,73.4,5,100,16.92,16.62,23.6,24.9,13.8,792.2,1645,18.8,19.7,5.3,27.4,81.6,0,40.6,60.7,38.4,0
261.247,14.6,12.7,-7.7,0,0,0,0,0,0,0,73.2,5,100,17.17,16.56,24.5,25.8,14.3,782.4,1632,20.6,20.1,5.2,27.4,84.8,0,41,61.2,38.7,0
261.364,14.6,12.9,-7.5,0,0,0,0,0,0,0,73.4,5,100,16.96,16.46,25.5,26.5,14.9,793.9,1635,19.8,19.8,5.3,27.8,88.3,0,41.4,61.2,39.1,0
261.449,14.6,13,-7.3,0,0,0,0,0,0,0,72.7,5,100,16.46,16.18,25.8,27.3,15.2,808.1,1638,17.9,18.8,5.3,27.8,89.6,0,41.7,60.5,39.4,0
261.541,14.6,13,-7,0,0,0,0,0,0,0,72.5,5,100,15.83,15.75,26.8,27.9,15.6,816.5,1635,15.4,16.5,5.5,27.8,93.2,0,42,61.2,39.7,0
261.643,14.6,12.6,-6.8,0,0,0,0,0,0,0,72.9,5,100,15.36,15.14,27.2,28.4,16,787.8,1640,13.3,13.6,5.5,27.8,95.3,0,41.8,62.4,39.5,0
261.737,14.6,11.2,-6.6,0,0,0,0,0,0,0,72.7,5,100,15.14,14.89,27.4,28.8,16.3,765.6,1640,12.5,12.2,5.6,28.5,95.8,0,41.6,62.6,39.3,0
261.884,14.6,11,-6.5,0,0,0,0,0,0,0,72.7,5,100,15.14,14.77,27.9,29,16.4,746.4,1640,12.8,11.3,5.6,28.5,97.5,0,41.5,62.1,39.2,0
261.980,14.6,10.7,-6.5,0,0,0,0,0,0,0,71.8,5,100,15.03,14.86,28.7,28.5,16.5,756.4,1641,12.5,12.5,5.7,28.5,100.7,0,41.8,60.9,39.4,0
262.071,14.6,11,-6.4,0,0,0,0,0,0,0,72.2,5,100,15,14.81,28.8,29,16.5,762.4,1644,12.4,12.5,5.7,28.9,101.2,0,41.4,61.3,39.1,0
262.172,14.6,10.7,-6.4,0,0,0,0,0,0,0,72.7,5,100,14.86,14.73,28.7,28.5,16.5,764.4,1641,11.7,11.6,5.7,28.5,100.7,0,41.8,60.9,39.4,0
262.256,14.6,10.7,-6.4,0,0,0,0,0,0,0,72.5,5,100,14.73,14.67,28.7,28.5,16.4,758,1648,10.9,11.3,5.6,28.9,100.8,0,41.7,63.1,39.4,0
263.328,14.6,10.2,-6.5,0,0,0,0,0,0,0,72.5,5,100,14.68,14.6,28.9,27.5,16.1,749,1645,10.8,11,5.5,28.9,101.5,0,41.8,62.9,39.5,0
263.335,14.6,10.4,-6.9,0,0,0,0,0,0,0,72.2,5,100,15.19,15.03,27.6,28.1,16,701.9,1652,14.5,13.8,5.5,28.5,96.8,0,42,62.3,39.6,0
264.170,14.6,16.2,-4.5,0,0,0,0,0,0,0,72.7,5,100,13.98,14.08,34.4,35.3,20.5,659.6,1680,6.4,5.4,7.3,28.5,123.6,0,35.2,54.3,33.3,0
264.332,14.6,16.2,-4.5,0,0,0,0,0,0,0,72.7,5,100,14.04,14.15,35,35.5,20.7,621.2,1688,6.2,6.1,7.4,28.5,126.1,0,34.7,52.6,32.8,0
264.514,14.6,16.2,-4.3,0,0,0,0,0,0,0,72.9,5,100,13.98,14.18,35.3,36,21.1,630.5,1697,5.3,5.6,7.7,27.8,127.4,0,33.8,52.3,31.9,0
