﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
21.422,14.7,99.6,23.4,23.8,25.7,0,-2.7,0,0,-3,0,76.7,4,117,11.8,11.96,175.1,199.9,513.9,1811.3,6919,-1.6,-5.9,81,13.1,694.4,0,76.9,0
21.513,14.7,99.6,23.4,23.7,25.7,0,-2.7,0,0,-3,0,68.3,4,117,11.77,11.66,175.4,200,517.9,1819.9,6969,-2.9,-8.7,81,13.1,695.7,0,69.6,0
21.611,14.7,99.6,23.4,23.7,25.7,0,-2.3,0,0,-3,0,78.3,4,118,12.19,11.93,174.8,200,520.3,1818.4,6965,-0.1,-7.4,81,13.1,694.9,0,75,0
21.702,14.7,99.6,23.4,23.8,25.7,0,-2.3,0,0,-2.7,0,81.4,4,118,12.18,11.86,174.8,200,522.8,1888.1,7028,-2.7,-9.8,81,13.1,693,0,78.1,0
21.797,14.7,99.6,23.4,23.7,25.7,0,-2.3,0,0,-2.7,0,72,4,118,12,11.73,173.6,200,525.4,1938.7,7059,-3.3,-11.9,81,13.1,692.3,0,74.2,0
21.897,14.7,99.6,23.4,23.7,25.7,0,-2,0,0,-2.7,0,88.2,4,118,12.03,11.7,174.2,200,528.2,1933,7081,-4.1,-13.3,81,13.1,692.7,0,76.6,0
21.988,14.7,99.6,23.4,23.9,25.7,0,-2,0,0,-2.7,0,88.2,4,120,12.09,12.18,173.6,200,530.5,1947.4,7118,-2.8,-10.9,81,13.1,691.9,0,70.9,0
22.086,14.7,99.6,23.4,23.7,25.7,0,-2,0,0,-2.3,0,75,4,120,12.33,12.05,173.6,200,532,1983.8,7078,-6.3,-14.5,81,3.4,626.8,2048,73.7,0
22.182,14.7,99.6,23.4,23.7,25.7,0,-2,0,0,-2.3,0,60,4,120,11.96,12.36,174.3,200,531.4,2010,7112,-5.5,-11.4,81,6.4,653.8,2048,78.5,0
22.270,14.7,99.6,23.3,23.4,25.7,0,-1.7,0,0,-2.3,0,60,4,120,11.99,11.83,173.7,200,533.4,1970.9,7178,-5.9,-15.1,81.1,7.9,665.4,2048,72.9,0
22.355,14.7,99.6,23.1,23.1,25.7,0,-1.7,0,0,-2,0,76.9,4,120,12.15,11.96,172.8,200,535.7,1994,7179,-5.1,-15.1,81,6.8,660,2048,79.1,0
22.444,14.7,99.6,23,23.6,25.7,0,-1.7,0,0,-2,0,83.7,4,122,11.93,12.05,173.5,200,537.4,2008.5,7190,-8.3,-16.4,81,6,653.6,2048,71,0
22.535,14.7,61.1,23,23.4,25.7,0,-1.3,0,0,-2,0,63.5,4,122,11.96,11.96,172.3,200,539.1,2024.6,7245,-8,-15.5,81,4.1,642.2,2048,73.1,0
22.628,14.7,0,23,23.6,25.7,0,-1.3,0,0,-1.7,0,75.2,4,122,12.09,12.18,173.1,108.7,470.2,2042,7174,-5.2,-11.8,81,-1.5,569.7,0,56.4,0
22.723,14.7,0,22.6,22.9,25.7,0,-1.3,0,0,-1.7,0,76.2,4,122,12.43,12.46,173.3,83.4,342.8,2017.2,7141,-4.4,-11.6,81,-7.9,475,0,66.5,0
22.824,14.7,0,12.7,23.7,0,0,-1,0,0,-1.7,0,76.9,4,122,12.3,12.09,139.8,40.3,220.9,2446.7,7131,0,0,35.1,-7.9,191.1,0,23.2,0
22.914,14.7,0,-9.2,22,0,0,0,0,0,0,0,91.8,4,122,13.12,11.93,24.4,13.6,85.5,3301.9,6947,0,0,3.5,0.8,32.4,0,80.5,0
23.010,14.7,0,-11.2,9.6,0,0,0,0,0,0,0,84.4,4,122,10.58,10.28,12.6,13.6,47.8,2995.7,6875,0,-12,6.5,9,30.9,0,80.1,0
23.112,14.7,0,-11.2,6.7,0,0,0,0,0,0,0,82.8,4,122,10.28,10.28,12.9,13.1,35.4,2769.2,6690,0,0,7.1,8.6,0,0,80.1,0
23.219,14.7,0,-11.2,3.3,0,0,0,0,0,0,0,80.8,4,122,10.86,10.28,12.6,12.2,30.4,2686.5,6304,0,0,7,8.2,0,0,79.8,0
23.305,14.7,0,-11.4,3.1,0,0,0,0,0,0,0,82.8,4,122,12.98,12.89,11.8,11.6,24.9,2292.4,5470,0,0,5.8,6.8,0,0,80.4,0
23.402,14.7,0,-11.5,2.3,0,0,0,0,0,0,0,84.2,4,120,30.43,19.02,11.2,11.6,23.1,1940.9,5459,0,0,6.4,6.8,0,0,81,0
23.493,14.7,0,-11.5,1.7,0,0,0,0,0,0,0,83.8,4,120,57.09,32.65,11.3,11.5,21.8,1584.8,5254,0,0,6.3,6.4,0,0,81.1,0
23.594,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,82,4,120,103.17,36.97,11,11.4,21.1,1303.9,5144,0,0,6.2,6,0,0,81.2,0
23.687,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,82.2,4,120,223.67,76.02,11.1,11.4,20.3,1035.1,5002,0,0,6.3,5.6,0,0,81.2,0
23.778,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.2,4,120,234.95,121.21,11,11.3,19.7,869.4,4900,0,0,6.3,5.6,0,0,81.3,0
23.869,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.9,4,120,234.95,192.99,10.9,11.2,19.1,855.3,4765,0,0,6.3,5.6,0,0,81.4,0
23.958,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,81.4,4,120,234.95,234.95,10.8,11.1,18.4,836.5,4613,0,0,6.6,5.2,0,0,82.5,0
24.050,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,4,120,234.95,234.95,11,11.2,18,829.2,4517,0,0,6.7,4.9,0,0,81.4,0
24.150,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,88.6,4,120,234.95,234.95,11.3,11.4,17.7,827.8,4380,0,0,6.6,4.5,0,0,81.4,0
24.239,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.2,4,120,234.95,234.95,11.6,11.6,17.4,816.1,4255,0,0,6.5,4.1,0,0,81.4,0
24.333,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.8,4,120,234.95,234.95,11.7,11.8,17.2,814.8,4146,0,0,6.4,4.1,0,0,82,0
24.420,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,83.1,4,120,234.95,234.95,11.9,12,17,814.8,4020,0,0,6.3,3.8,0,0,81.4,0
24.521,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,82.6,4,120,234.95,234.95,12,11.8,16.5,813.9,3900,0,0,6.1,3.4,0,0,82.4,0
24.612,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,82.2,4,120,234.95,234.95,11.8,11.4,15.6,805.2,3771,0,0,5.8,3,0,0,82.3,0
24.715,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.4,4,120,234.95,234.95,11.5,11.1,14.8,809.5,3658,0,0,5.5,2.6,0,0,81.3,0
24.811,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.3,4,120,234.95,234.95,11.4,11,14,808.1,3537,0,0,5.3,2.2,0,0,81.3,0
24.898,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.3,4,118,234.95,234.95,11.2,11.1,13.5,801.7,3438,0,0,5.2,1.9,0,0,81.2,0
24.989,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.1,4,118,234.95,234.95,11.2,11.1,13.3,807.4,3382,0,0,5.1,1.9,0,0,81.8,0
25.083,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,82.9,4,118,234.95,234.95,11.1,11.1,13.1,810.9,3357,0,0,5,1.5,0,0,81.2,0
25.240,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,83.3,4,118,234.95,234.95,11.1,11.1,13,819,3325,0,0,4.9,1.5,0,0,81.2,0
25.345,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.3,4,118,234.95,234.95,11.2,11.1,12.7,826.3,3250,0,0,4.8,1.1,0,0,81.2,0
25.445,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,83.3,4,118,234.95,234.95,11.1,11.2,12.6,835.7,3193,0,0,4.7,1.1,0,0,81.8,0
25.535,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,83.7,4,118,234.95,234.95,10.9,11.2,12.3,845.6,3113,0,0,4.5,1.1,0,0,81.8,0
25.632,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,83.5,4,118,234.95,234.95,10.9,11.2,12.1,836.4,3045,0,0,4.5,0.8,0,0,81.8,0
25.726,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,83.7,4,118,234.95,234.95,10.8,11.2,11.8,844.4,2949,0,0,4.4,1.1,0,0,82.2,0
25.821,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,85.6,4,118,234.95,234.95,10.9,11.3,11.5,848.1,2863,0,0,4.3,0,0,0,81.2,0
25.920,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,84,4,118,234.95,234.95,10.9,11.3,11.2,843.9,2769,0,0,4.2,-0.4,0,0,81.2,0
26.009,14.7,0,-11,0.1,0,0,0,0,0,0,0,83.5,4,118,234.95,234.95,10.9,11.3,10.8,846.9,2677,0,0,4.1,0,0,0,82.1,0
26.111,14.7,0,-11,0.1,0,0,0,0,0,0,0,83.7,4,118,234.95,234.95,10.9,11.4,10.5,845.6,2586,0,0,4.1,-0.8,0,0,81.5,0
26.205,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,83.1,4,118,234.95,234.95,11.3,11.4,10.2,843.9,2485,0,0,4.1,-1.1,0,0,81.5,0
26.300,14.7,0,-10.9,0,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.6,11.5,9.9,843.3,2397,0,0,3.9,-1.5,0,0,82.1,0
26.394,14.7,0,-10.9,0,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.7,11.5,9.5,840.1,2295,0,0,3.8,-2.2,0,0,80.5,0
26.493,14.7,0,-10.9,0,0,0,0,0,0,0,0,84,4,118,234.95,234.95,11.8,11.5,9.2,844.4,2209,0,0,3.6,-2.2,0,0,81.1,0
26.584,14.7,0,-10.9,0,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.9,11.6,8.8,848.7,2119,0,0,3.5,-3,0,0,81.1,0
26.678,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.8,11.6,8.5,853.1,2039,0,0,3.3,-3.4,0,0,81.1,0
26.773,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.7,11.6,8.2,853.5,1974,0,0,3.1,-4.5,0,0,81.1,0
26.861,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,4,118,234.95,234.95,11.8,11.7,8,860.5,1912,0,0,3.1,-4.9,0,0,81.1,0
26.953,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.7,11.8,7.8,861.4,1857,0,0,3,-5.2,0,0,81.1,0
27.037,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.6,11.8,7.6,859.8,1816,0,0,2.9,-5.6,0,0,80.5,0
27.130,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.7,11.9,7.4,862.1,1765,0,0,2.9,-6,0,0,80.5,0
27.223,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,84,4,118,234.95,234.95,11.8,11.9,7.3,865.4,1709,0,0,2.9,-6.8,0,0,80.5,0
27.389,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.6,12,7.1,870.1,1670,0,0,2.8,-2.2,0,0,80.5,0
27.491,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,84.2,4,118,234.95,234.95,11.8,12.1,6.7,871.5,1558,0,0,2.7,-3.8,0,0,81.1,0
27.587,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,84.4,4,118,234.95,234.95,12,12.2,6.5,868.7,1498,0,0,2.6,-4.9,0,0,81.1,0
27.684,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.4,4,118,234.95,234.95,12.1,12.2,6.3,867,1430,0,0,2.5,-5.6,0,0,81.1,0
27.771,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.2,4,118,234.95,234.95,12.1,12.3,6.1,869.2,1379,0,0,2.3,-6.4,0,0,81.1,0
27.868,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,12.1,12.4,5.9,871.3,1319,0,0,2.2,-7.1,0,0,81.1,0
27.963,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,4,118,234.95,234.95,12.1,12.4,5.6,872.2,1255,0,0,2.1,-8.2,0,0,81.7,0
28.052,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,12.1,12.5,5.4,873,1212,0,0,2,-8.6,0,0,81.1,0
28.142,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.7,4,118,234.95,234.95,12.1,12.5,5.3,877,1168,0,0,2,-9,0,0,80.5,0
28.236,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.8,4,118,234.95,234.95,12.2,12.5,5.1,877.6,1129,0,0,1.9,-9,0,0,80.5,0
28.327,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,84,4,118,234.95,234.95,12.3,12.6,4.9,877.7,1092,0,0,1.9,-9.4,0,0,81.1,0
28.418,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,84.2,4,118,234.95,234.95,12.2,12.6,4.7,879.4,1047,0,0,1.8,-9.4,0,0,80.5,0
28.510,14.7,0,-10.5,-0.2,0,0,0,0,0,0,0,84,4,118,234.95,234.95,12.8,15.9,5.1,862.7,1012,0,0,3.2,-6.8,10.3,0,80.5,0
28.603,14.7,0,-9.8,-0.2,0,0,0,0,0,0,0,83.8,3,118,234.95,234.95,15.8,17.3,5.6,853.1,938,0,0,2.8,-6.8,14.9,0,80.6,0
28.696,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,84,3,118,234.95,234.95,16.8,18,5.7,895.6,909,0,0,2.5,-7.1,18.6,0,81.2,0
28.787,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,84.2,3,118,234.95,234.95,17.3,17.2,5.7,942.2,934,0,0,2.5,-6.8,22.5,0,81.2,0
28.890,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,84.5,3,118,234.95,234.95,17.5,17.8,5.7,974.6,911,0,0,2.3,-4.9,25.3,0,80.6,0
28.981,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,84.7,3,118,72.66,99.24,17.6,18,5.6,1004.3,884,0,0,2.3,-3.8,29.9,0,81.2,0
29.078,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,84.9,3,118,36.21,57.23,17.7,17.9,5.5,1020.4,874,0,0,2.3,-1.9,33.6,0,80.6,0
29.171,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,84.7,3,118,24.58,36.18,17.5,17.2,5.6,1029.4,939,0,0,2.5,0.8,37.5,0,80.9,0
29.258,14.7,0,-9.7,-0.2,0,0,0,0,0,0,0,85.2,3,118,20.72,29.15,17.3,15.8,5.7,991.6,1031,0,0,2.2,3.8,40.8,0,81.6,0
29.353,14.7,0,-9.9,-0.2,0,0,0,0,0,0,0,85.2,3,118,19,23.46,16.3,15.8,5.7,928.2,1042,0,0,2.2,5.2,39.8,0,82.9,0
29.508,14.7,0,-10,-0.2,0,0,0,0,0,0,0,84.4,3,118,18.2,20.23,16.2,16.2,5.8,924.8,1021,0,0,2.6,6,39.9,0,81.8,0
29.594,14.7,0,-10,-0.2,0,0,0,0,0,0,0,83.5,3,118,17.34,18.2,16.2,16.3,5.7,929.3,973,0,0,2.5,5.2,38.1,0,86,0
29.681,14.7,0,-10,-0.2,0,0,0,0,0,0,0,83.7,3,118,16.88,17.64,16.2,15.8,5.5,925.4,960,0,0,2.3,3.4,37.6,0,88.4,0
29.784,14.7,0,-10,-0.2,0,0,0,0,0,0,0,83.8,3,118,16.53,17.17,16.1,15.8,5.3,931.5,948,0,0,2.2,4.5,36.6,0,89.6,0
29.887,14.7,0,-10,-0.2,0,0,0,0,0,0,0,84.5,3,118,16.33,16.92,16,16.4,5.2,943.7,899,0,0,2.1,5.2,37.6,0,90.2,0
29.981,14.7,0,-10,-0.2,0,0,0,0,0,0,0,84.7,2,118,16.23,16.72,16,16.9,5.2,940.5,879,0,0,2.2,6.8,38.9,0,90.2,0
30.075,14.7,0,-9.9,-0.2,0,0,0,0,0,0,0,84.5,2,118,16.13,16.53,16.5,18,5.2,910.4,824,0,0,2.2,9,41.8,0,90.2,0
30.165,14.7,0,-9.7,-0.2,0,0,0,0,0,0,0,84.2,2,118,16.09,16.38,17.2,18.8,5.2,890.3,786,0,0,2.5,8.6,45.4,0,91.4,0
30.252,14.7,0,-9.2,-0.3,0,0,0,0,0,0,0,83.7,2,118,16,16.23,19.2,23.3,5.5,873.5,739,0,0,4.4,15,55.2,0,91.4,0
30.347,14.7,0,-8.3,-0.2,0,0,0,0,0,0,0,83.5,2,118,15.92,16.09,22.9,25,5.9,901.4,717,0,0,3,18.4,66.8,0,90.8,0
30.451,14.7,0,-7.9,-0.2,0,0,0,0,0,0,0,83.3,2,118,15.87,16.05,25,25.9,6.3,893.5,716,0,0,3.2,6,73.5,0,91.4,0
30.541,14.7,0,-7.9,-0.3,0,0,0,0,0,0,0,83.3,2,118,15.87,15.96,25.1,25,6.3,905.4,725,0,-3.1,2.8,-1.5,68,0,90.8,0
30.643,14.7,0,-8,-0.3,0,0,0,0,0,0,0,83.7,2,118,15.83,15.92,24.8,25.2,6.5,947.7,750,0,-2.8,2.9,0.8,68.5,0,91.4,0
30.737,14.7,0,-8,-0.3,0,0,0,0,0,0,0,83.8,2,118,15.79,15.83,24.6,25.3,6.7,951.6,775,0,-2.8,3,0.8,67.3,0,91.2,0
