﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
245.421,14.4,0,-11.1,0,201,0,0,0,0,0,0,68.8,4,93,234.95,234.95,11.2,11.3,19.1,208,842.3,4866,96,0,0,6.4,5.6,0,-40,58.8,58.8,0
245.541,14.4,0,-11.1,0,201,0,0,0,0,0,0,68.8,4,93,234.95,234.95,11.1,11.3,19,208,841.2,4847,96,0,0,6.4,5.6,0,-40,59.2,59.2,0
245.659,14.4,0,-11.1,0,201,0,0,0,0,0,0,69.2,4,93,234.95,234.95,11.1,11.3,18.9,208,839,4834,96,0,0,6.4,5.6,0,-40,59.2,59.2,0
245.782,14.4,0,-11.1,0,201,0,0,0,0,0,0,69.2,4,93,234.95,234.95,11.1,11.2,18.8,208,839,4816,95,0,0,6.3,5.2,0,-40,58.8,58.8,0
245.907,14.4,0,-11.1,0,201,0,0,0,0,0,0,69.5,4,93,234.95,234.95,11.2,11.2,18.7,208,831.3,4799,95,0,0,6.3,5.6,0,-40,58.8,58.8,0
246.015,14.4,0,-11,0,201,0,0,0,0,0,0,69.7,4,93,234.95,234.95,11.1,11.2,18.6,208,833.9,4779,94,0,0,6.3,5.2,0,-40,58.8,58.8,0
246.133,14.4,0,-11.1,0,201,0,0,0,0,0,0,69.5,4,93,234.95,234.95,11.1,11.2,18.5,208,831.3,4758,94,0,0,6.3,5.2,0,-40,58.8,58.8,0
246.252,14.4,0,-11,0,201,0,0,0,0,0,0,70,4,93,234.95,234.95,11.1,11.2,18.4,208,827,4739,94,0,0,6.3,5.2,0,-40,58.9,58.9,0
246.366,14.4,0,-11,0,201,0,0,0,0,0,0,69.7,4,93,234.95,234.95,11.2,11.2,18.3,208,831.3,4715,93,0,0,6.3,5.2,0,-40,58.9,58.9,0
246.476,14.4,0,-11,0,201,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.1,11.2,18.2,208,829.6,4701,93,0,0,6.3,5.2,0,-40,58.9,58.9,0
246.595,14.4,0,-11,0,201,0,0,0,0,0,0,70.7,4,93,234.95,234.95,11.1,11.2,18.1,208,829.2,4679,93,0,0,6.3,5.2,0,-40,58.9,58.9,0
246.713,14.4,0,-11.1,0,201,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.1,11.1,18,208,825.9,4655,92,0,0,6.2,5.2,0,-40,59,59,0
246.838,14.4,0,-11.1,0,199,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11,11.1,17.9,208,827.8,4636,92,0,0,6.2,5.2,0,-40,59,59,0
