﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2413.183,14.4,0,-10.8,0,210,0,0,0,0,0,0,76.9,3,108,234.95,234.95,12.8,12.9,29.9,232,816.8,6624,99,0,0,8.7,7.9,0,-40,65,65,0
2413.304,14.4,0,-10.8,0,210,0,0,0,0,0,0,77.5,3,108,234.95,234.95,12.8,12.8,29.5,232,818.2,6602,98,0,0,8.6,7.9,0,-40,65.2,65.2,0
2413.424,14.4,0,-10.8,0,210,0,0,0,0,0,0,77.6,3,108,234.95,234.95,12.7,12.8,29.4,232,817.2,6586,98,0,0,8.7,7.9,0,-40,65.2,65.2,0
2413.540,14.4,0,-10.8,0,210,0,0,0,0,0,0,78.2,3,108,234.95,234.95,12.7,12.7,29,232,816.8,6557,98,0,0,8.6,7.9,0,-40,65.4,65.4,0
2413.652,14.4,4.8,-10.9,0,210,0,0,0,0,0,0,78.7,3,108,234.95,234.95,12.6,12.8,28.8,232,817.2,6515,97,0,0,8.5,10.9,0,-40,66.4,66.4,0
2413.762,14.4,8,-8.7,0,210,0,0,0,0,0,0,73.9,0,109,104.36,33.56,24.5,26.2,49,232,697.7,6521,98,0,0,16.5,33.8,0,-40,55.2,55.2,0
2413.878,14.4,0,-11,0,210,0,0,0,0,0,0,68.1,0,108,19.6,19.03,12.1,12.4,34.4,232,632.4,6468,98,0,0,8.3,8.2,0,-40,66,66,0
2414.002,14.4,0,-11,0,210,0,0,0,0,0,0,67.7,0,108,20.58,27.98,12.2,12.1,27.7,232,688.8,6154,97,0,0,8.1,7.9,0,-40,66.9,66.9,0
2414.112,14.4,0,-11.1,0,210,0,0,0,0,0,0,67.9,0,109,38.32,145.44,12,11.9,25.5,232,731.2,5901,97,0,0,7.7,7.5,0,-40,67.2,67.2,0
2414.233,14.4,0,-11,0,210,0,0,0,0,0,0,67.5,0,108,174.87,234.95,12,11.8,23.9,232,754.1,5652,97,0,0,7.6,7.1,0,-40,68,68,0
2414.364,14.4,0,-11.1,0,210,0,0,0,0,0,0,67.9,0,109,234.95,234.95,11.7,11.6,22.5,232,773.7,5381,97,0,0,6.9,6.8,0,-40,68.3,68.3,0
2414.478,14.4,0,-11.1,0,210,0,0,0,0,0,0,67.4,0,109,234.95,234.95,11.4,11.4,21.2,232,783.5,5144,97,0,0,6.6,6.4,0,-40,68.1,68.1,0
2414.591,14.4,0,-11.1,0,210,0,0,0,0,0,0,67.7,0,109,234.95,234.95,11.1,11.3,20.1,232,787.8,4928,96,0,0,6.3,6.8,0,-40,68.4,68.4,0
2414.715,14.4,0,-11.1,0,210,0,0,0,0,0,0,67.9,0,109,234.95,234.95,10.9,11.2,18.9,232,792.2,4698,96,0,0,6.1,5.2,0,-40,68.6,68.6,0
2414.838,14.4,0,-11,0,210,0,0,0,0,0,0,67.7,0,109,234.95,234.95,11,11.3,18,232,795.4,4463,96,0,0,6.1,4.9,0,-40,69.1,69.1,0
