﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
195.919,14.4,0,-10.2,0,207,0,0,0,0,0,0,70.9,4,88,14.57,15.77,17.3,16.2,31.1,201,567.9,5010,99,-6.4,7.7,8.6,28.1,0,-40,45.3,45.3,0
196.044,14.4,0,-10.6,0,207,0,0,0,0,0,0,72.3,4,88,15.82,16.35,14.8,13.7,26.1,201,663.7,4986,99,6.9,11.3,7.7,23.6,0,-40,57,57,0
196.173,14.4,0,-11,0,207,0,0,0,0,0,0,73.2,4,88,16.2,15.55,12.4,11.7,22,201,724.7,4986,99,12.8,4.7,6.7,18,0,-40,58.1,58.1,0
196.305,14.4,0,-11.2,0,207,0,0,0,0,0,0,73.4,4,88,15.82,15.14,11.3,11.5,20.2,201,746.4,4963,98,9.5,1.1,6.5,7.5,0,-40,57.7,57.7,0
196.416,14.4,0,-11.2,0,207,0,0,0,0,0,0,72.2,4,88,15.42,15.22,11.2,11.5,19.8,201,767.1,4944,98,5.5,1.6,6.5,5.6,0,-40,58.2,58.2,0
196.543,14.4,0,-11.2,0,207,0,0,0,0,0,0,72.3,4,88,15.24,15.43,11.3,11.3,19.7,201,779.1,4948,98,3.4,4.5,6.7,5.6,0,-40,58.2,58.2,0
196.663,14.4,0,-11.2,0,207,0,0,0,0,0,0,72.9,4,88,16.2,17.64,11.2,11.3,19.4,201,819.4,4941,98,0,0,6.6,5.6,0,-40,57.8,57.8,0
196.785,14.4,0,-11.2,0,207,0,0,0,0,0,0,72.3,4,88,38.03,38.48,11.2,11.3,19.3,201,842.3,4919,97,0,0,6.6,6.4,0,-40,57.8,57.8,0
196.914,14.4,0,-11.2,0,207,0,0,0,0,0,0,72.2,4,88,89.2,164.1,11.2,11.3,19.2,201,847.6,4889,97,0,0,6.5,5.6,0,-40,57.9,57.9,0
197.027,14.4,0,-11.1,0,207,0,0,0,0,0,0,73.6,4,88,168.54,232.99,11.1,11.3,19.1,201,855.3,4889,97,0,0,6.4,6,0,-40,57.9,57.9,0
197.154,14.4,0,-11.1,0,207,0,0,0,0,0,0,73,4,88,215.48,234.95,11.1,11.3,19.1,201,853.1,4883,96,0,0,6.4,5.6,0,-40,57.5,57.5,0
197.270,14.4,0,-11.1,0,207,0,0,0,0,0,0,73.4,4,88,234.95,234.95,11.2,11.3,19,201,857.5,4861,96,0,0,6.5,5.6,0,-40,57.6,57.6,0
197.395,14.4,0,-11.1,0,205,0,0,0,0,0,0,73,4,88,234.95,234.95,11.1,11.3,18.9,201,857.5,4851,96,0,0,6.4,5.2,0,-40,57.9,57.9,0
197.517,14.4,0,-11.1,0,205,0,0,0,0,0,0,73.7,4,88,234.95,234.95,11.1,11.2,18.8,201,856.4,4824,96,0,0,6.4,5.6,0,-40,57.9,57.9,0
197.636,14.4,0,-11.1,0,205,0,0,0,0,0,0,73.4,4,88,234.95,234.95,11.2,11.2,18.7,201,856.4,4814,95,0,0,6.4,5.6,0,-40,57.6,57.6,0
197.752,14.4,0,-11.1,0,205,0,0,0,0,0,0,73.9,4,88,234.95,234.95,11.1,11.2,18.7,201,854.8,4805,95,0,0,6.4,5.2,0,-40,57.6,57.6,0
197.874,14.4,0,-11.1,0,205,0,0,0,0,0,0,74.3,4,88,234.95,234.95,11.1,11.2,18.6,201,854.8,4785,95,0,0,6.3,5.2,0,-40,58.4,58.4,0
198.000,14.4,0,-11.1,0,205,0,0,0,0,0,0,73.6,4,88,234.95,234.95,11.1,11.2,18.6,201,853.1,4771,94,0,0,6.4,5.2,0,-40,58.4,58.4,0
