﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
386.419,14.4,34.6,1.5,1.7,205,0,-3,0,0,-3,-3,81.2,4,93,14,13.92,83.7,82.8,152.3,214,1505.3,4860,96,9.7,9.8,25.1,17.2,0,-40,21.5,21.5,0
386.533,14.4,22.1,-0.4,0,205,0,-2.7,0,0,-2.7,-2.7,80.1,4,93,14,14.04,71.9,67.9,132.6,214,1270.2,4849,96,7,7.5,20.6,18.8,0,-40,23.7,23.7,0
386.655,14.4,13.2,-2.1,0,205,0,-2.7,0,0,-2.7,-2.7,79.4,4,93,14.46,14.37,58.1,55.7,108.6,214,982.6,4854,96,7,6.8,19.4,22.5,0,-40,24.3,24.3,0
386.777,14.4,0,-3.6,0,205,0,-2.3,0,0,-2.3,-2.3,77.3,4,93,14.4,14.38,46.4,39.6,83.7,214,599.7,4852,96,5.2,5.5,15.7,25.5,0,-40,24.1,24.1,0
386.898,14.4,0,-9.7,0,205,0,0,0,0,0,0,77.8,4,93,14.13,13.82,20.6,18.3,46.9,214,513.4,4821,96,-2.5,-5.9,5,26.2,0,-40,38.2,38.2,0
387.022,14.4,0,-10.1,0,205,0,0,0,0,0,0,77.1,4,93,13.65,13.82,17.2,16.5,31.8,214,474.3,4836,96,-7.8,-3.8,8.7,30,0,-40,44.4,44.4,0
387.154,14.4,0,-10.5,0,205,0,0,0,0,0,0,78.7,4,93,14.66,15.43,15.2,14,26,214,613.6,4811,95,2.5,11.4,7.7,23.2,0,-40,58.7,58.7,0
387.272,14.4,0,-10.9,0,205,0,0,0,0,0,0,80.1,4,93,15.89,16,13,12.2,22.1,214,667.5,4793,95,16.6,17.3,6.8,18.4,0,-40,59.3,59.3,0
387.396,14.4,0,-11.2,0,205,0,0,0,0,0,0,80.6,4,93,16.09,15.4,11.3,11.4,19.7,214,711.6,4787,94,18.4,11.4,6.2,12,0,-40,59.6,59.6,0
387.519,14.4,0,-11.2,0,205,0,0,0,0,0,0,79.4,4,93,15.56,14.79,11.1,11.4,19.1,214,738.8,4782,94,12.2,4.2,6.4,5.2,0,-40,59.6,59.6,0
387.630,14.4,0,-11.2,0,205,0,0,0,0,0,0,80.1,4,93,15.14,15.03,11.2,11.4,18.9,214,757.4,4770,94,8.6,7.6,6.4,5.2,0,-40,59.6,59.6,0
387.756,14.4,0,-11.2,0,205,0,0,0,0,0,0,80.5,4,93,15.04,15.26,11.1,11.2,18.6,214,794.8,4751,94,0,0,6.5,5.2,0,-40,59.3,59.3,0
387.874,14.4,0,-11.2,0,205,0,0,0,0,0,0,79.2,4,93,24.52,39.08,11.1,11.2,18.5,214,818.2,4742,94,0,0,6.4,5.2,0,-40,59.3,59.3,0
387.999,14.4,0,-11.2,0,205,0,0,0,0,0,0,78.7,4,93,41.24,114.11,11.1,11.2,18.4,214,831.3,4729,93,0,0,6.4,5.2,0,-40,59.7,59.7,0
388.109,14.4,0,-11.2,0,205,0,0,0,0,0,0,79.2,4,93,110.62,225.95,11.1,11.2,18.3,214,838.3,4711,93,0,0,6.3,5.2,0,-40,59.7,59.7,0
388.224,14.4,0,-11.1,0,205,0,0,0,0,0,0,78.9,4,93,188.55,234.95,11.1,11.2,18.3,214,839,4702,93,0,0,6.3,5.2,0,-40,60.1,60.1,0
388.340,14.4,0,-11.1,0,205,0,0,0,0,0,0,78.9,4,93,228.63,234.95,11,11.2,18.2,214,844.4,4687,93,0,0,6.2,5.2,0,-40,59.7,59.7,0
388.465,14.4,0,-11.1,0,205,0,0,0,0,0,0,78,4,93,234.95,234.95,11,11.2,18.1,214,840.1,4671,92,0,0,6.2,5.2,0,-40,61,61,0
388.579,14.4,0,-11.1,0,205,0,0,0,0,0,0,79,4,93,234.95,234.95,11.1,11.1,18,214,842.6,4642,92,0,0,6.2,4.9,0,-40,59.7,59.7,0
388.703,14.4,0,-11.1,0,205,0,0,0,0,0,0,79.2,4,93,234.95,234.95,11.1,11.1,17.9,214,843.3,4609,91,0,0,6.1,4.9,0,-40,60.6,60.6,0
388.834,14.4,0,-11.1,0,205,0,0,0,0,0,0,79.2,4,93,234.95,234.95,11.1,11.2,17.7,214,841.2,4577,90,0,0,6.1,4.9,0,-40,59.5,59.5,0
388.959,14.4,0,-11.1,0,205,0,0,0,0,0,0,79.4,4,93,234.95,234.95,11.1,11.2,17.7,216,841.7,4553,90,0,0,6.1,4.9,0,-40,59.9,59.9,0
