﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2622.472,14.4,0,-10.8,0,203,0,0,0,0,0,0,78.2,3,120,234.95,234.95,13,13.1,30.5,239,800.8,6683,99,0,0,8.8,7.9,0,-40,64.3,64.3,0
2622.610,14.4,0,-10.8,0,203,0,0,0,0,0,0,76.4,3,120,234.95,234.95,12.9,13,30.2,239,811.8,6654,99,0,0,8.8,7.9,0,-40,64.5,64.5,0
2622.731,14.4,0,-10.8,0,203,0,0,0,0,0,0,77.8,3,120,234.95,234.95,12.9,12.9,29.9,239,810.9,6627,99,0,0,8.8,7.9,0,-40,64.7,64.7,0
2622.845,14.4,0,-10.8,0,203,0,0,0,0,0,0,78.9,3,120,234.95,234.95,12.7,12.8,29.7,239,811.8,6615,98,0,0,8.8,7.9,0,-40,65.8,65.8,0
2622.974,14.4,0,-10.8,0,203,0,0,0,0,0,0,77.6,3,118,234.95,234.95,12.6,12.8,29.3,239,816.1,6591,98,0,0,8.7,7.9,0,-40,66,66,0
2623.099,14.4,0,-10.8,0,203,0,0,0,0,0,0,77.3,3,118,234.95,234.95,12.6,12.7,29.1,239,815.3,6567,98,0,0,8.8,7.9,0,-40,65.1,65.1,0
2623.219,14.4,0,-10.8,0,203,0,0,0,0,0,0,78.7,3,120,234.95,234.95,12.6,12.6,28.9,239,816.8,6537,98,0,0,8.7,8.2,0,-40,65.3,65.3,0
2623.344,14.4,0,-10.9,0,203,0,0,0,0,0,0,78.3,3,118,234.95,234.95,12.5,12.6,28.6,239,810.7,6516,97,0,0,8.6,8.2,0,-40,65.5,65.5,0
2623.465,14.4,0,-10.9,0,203,0,0,0,0,0,0,79.7,3,118,234.95,234.95,12.5,12.5,28.3,241,810.7,6492,97,0,0,8.7,8.2,0,-40,65.6,65.6,0
2623.594,14.4,0,-10.9,0,203,0,0,0,0,0,0,78,3,118,234.95,234.95,12.4,12.4,28.1,241,813.9,6473,96,0,0,8.6,8.2,0,-40,65.8,65.8,0
2623.723,14.4,0,-10.9,0,203,0,0,0,0,0,0,79.4,3,118,234.95,234.95,12.3,12.3,27.8,241,810.9,6447,96,0,0,8.6,8.2,0,-40,65.9,65.9,0
2623.852,14.4,0,-10.9,0,203,0,0,0,0,0,0,79.2,0,118,234.95,234.95,12.3,12.2,27.4,241,810.7,6356,96,0,0,8.5,8.2,0,-40,66.3,66.3,0
2623.968,14.4,0,-11,0,203,0,0,0,0,0,0,79.9,0,118,234.95,234.95,12.1,12,26.2,241,808.5,6085,96,0,0,8.1,7.9,0,-40,66.7,66.7,0
2624.093,14.4,0,-11,0,203,0,0,0,0,0,0,79.7,0,118,234.95,234.95,11.9,11.9,24.8,241,805.2,5825,96,0,0,7.7,7.5,0,-40,67,67,0
2624.217,14.4,0,-11,0,203,0,0,0,0,0,0,79.6,0,118,234.95,234.95,11.8,11.7,23.4,241,808.1,5566,96,0,0,7.6,7.1,0,-40,67.4,67.4,0
