﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG distribution factor (-),WG position target (-),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 91acn_94cadAT_noALP
675.113,14.1,0,1.7,0.4,228,1463,4,59,57.52,-0.85,21.28,1,2.07,75.39,212,10.5,1039.6,4922,89,0,11.4,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,124,5.9,8.6,-20.1,-18.4,32.2,0.02,-1.15,1.03,0.51,-0.97,0,0,0.2,0.2,0,0,0,0,0,0,1608.6,5.2,13,13.1,22.17,22.02,-45,0,0,0,0.53,39.6,0,-0.04,0
675.363,14.1,0,1.4,0.4,228,1463,4,59,71.6,-0.85,20.5,1,2.11,78.83,212,10.5,1021.1,4872,88,0,12.1,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,124,6.8,7.8,-17.9,-17.6,32.2,0.01,-0.98,1.03,0.51,-0.67,0,0,0.2,0.2,0,0,0,0,0,0,1585.8,5.2,13.1,13.1,21.85,21.6,-44,0,0,0,0.53,36.4,0.2,-0.03,0
675.669,14.1,0,1.3,0.4,230,1463,4,59,89.16,-0.85,20.47,1,2.14,70.46,212,10.5,1002.5,4810,88,0,12.6,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,124,5.8,7.8,-18.5,-17.6,32.6,0,-0.83,1.03,0.51,-0.4,0,0,0.1,0.1,0,0,0,0,0,0,1563.8,5.1,12.9,13,21.32,21.14,-61,0,0,0,0.53,38.4,0.2,-0.03,0
675.931,14.1,0,1.2,0.4,230,1463,4,57,101.65,-0.85,19.72,1,2.16,75.88,212,10.5,983.9,4714,86,0,13,13,2,2,2,2,2,2,-52,124,6.3,8.6,-17.8,-16.8,32.8,0.01,-0.72,1.03,0.51,-0.27,0,0,0.1,0.1,0,0,0,0,0,0,1522.9,4.9,12.9,12.9,20.8,20.68,-46,0,0,0,0.53,39.1,0,-0.03,0
676.167,14.1,0,1.1,0.4,230,1463,4,57,111.1,-0.85,19.42,1,2.18,68.56,214,10.5,983.9,4650,85,0,13.3,13.3,2,2,2,2,2,2,-52,124,7.6,7.8,-17.3,-17.6,32.4,0,-0.68,1.03,0.51,-0.19,0,0,0.1,0.1,0,0,0,0,0,0,1503.9,4.9,13,12.9,20.57,20.39,-57,0,0,0,0.53,38.7,0.4,-0.03,0
676.419,14.1,0,1.1,0.4,230,1463,4,57,125.03,-0.85,19.19,1,2.18,69.88,214,10.5,983.9,4562,83,0,13.3,13.3,2,2,2,2,2,2,-52,124,6.8,8.6,-18.2,-17.6,32.2,0,-0.65,1.03,0.51,-0.13,0,0,0.1,0.1,0,0,0,0,0,0,1485.5,4.8,13,12.8,20.13,20.02,-51,0,0,0,0.53,38.9,0.2,-0.02,0
676.732,14.1,0,1,0.4,230,1463,4,57,148.41,-0.85,18.89,1,2.2,74.84,214,10.5,983.9,4506,82,0,13.3,13.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,124,6.3,8.6,-18.4,-19.2,32.5,-0.03,-0.82,1.03,0.51,-0.08,0,0,0.1,0.1,0,0,0,0,0,0,1451.3,4.8,13,12.8,19.74,19.55,-49,0,0,0,0.54,40.8,0,-0.03,0
676.990,14.1,0,1.3,0.4,230,1463,4,57,171.56,-0.85,18.03,1,2.21,65.99,214,10.5,983.9,4424,81,0,12,12,1.5,1.5,1.5,1.5,1.5,1.5,-51,124,8.8,9.4,-19.8,-20,32.3,0,-0.85,1.03,0.51,-0.06,0,0,0.1,0.1,0,0,0,0,0,0,1435.3,4.5,12.4,12.8,19.32,19.2,-36,0,0,0,0.54,40.6,0,-0.03,0
677.254,14.1,0,1.3,0.4,230,1463,4,57,199.29,-0.85,17.53,1,2.21,69.13,214,10.9,983.9,4360,80,0,11.8,11.8,1,1,1,1,1,1,-50,124,7.7,9.4,-21.8,-20.8,32.1,0,-0.87,1.03,0.51,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,1420.2,4.5,12.4,12.7,19.1,18.94,-35,0,0,0,0.54,38.8,0,-0.03,0
677.475,14.1,0,1.3,0.4,230,1463,5,57,207.45,-0.85,17.31,1,2.22,68.85,214,10.9,983.9,4280,78,0,11.5,11.5,1,1,1,1,1,1,-50,124,8.8,9.4,-21.8,-21.6,32.8,0,-0.88,1.03,0.51,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,1405.4,4.4,12.6,12.7,18.58,18.56,-66,0,0,0,0.54,42.6,0.2,-0.03,0
677.825,14.1,0,1.3,0.4,230,1463,5,57,233.56,-0.85,17.19,1,2.23,71.92,214,10.9,983.9,4234,78,0,11.4,11.3,1,1,1,1,1,1,-48,124,8.4,10.2,-22.5,-22.4,33.3,0,-0.88,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1377.1,4.2,12.7,12.5,17.71,17.78,-145,0,0,0,0.56,49.2,1.8,-0.03,0
678.073,14.1,0,1.3,0.4,230,1463,5,57,235.19,-0.85,16.03,1,2.24,62.51,214,10.9,983.9,3884,76,0,10.5,10.4,0,0,0,0,0,0,-47,124,8.5,10.2,-23.4,-22.4,34.3,0,-0.89,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1363.8,3.8,12.5,12.5,16.14,16.63,-233,0,0,0,0.58,53.3,2.1,-0.03,0
678.364,14.1,0,1.3,0.4,230,1463,5,57,235.19,-0.85,14.56,1,2.25,59.64,216,10.9,983.9,3537,76,0,9.7,9.8,0,0,0,0,0,0,-45,124,8.9,10.2,-23.5,-22.4,34.1,0,-0.88,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1338.6,3.4,12.7,12.4,14.17,14.7,-233,8,8,8,0.6,59,1.8,-0.03,0
