﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.64 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.6 - WBA1J7C53EVX33779.mhd
73.701,14.37,100,15.8,16.2,3,82,12.7,168.8,240,322.2,2760.2,2997.9,5904,-8.6,99.9,10,10,10,10,10,10,406,83.4,2.38,16.2,47,46.2,0,0,0,0,0,0,168.4,486.03,489,3276.7,0,0,0,0.03,0.76,0.76,-0.25,0
73.802,14.37,100,15.4,16.2,3,82,12.56,167.2,240,323.2,2888.2,2997.9,5982,-7.6,99.9,10,10,10,10,10,10,399,83.5,2.38,16.2,47.4,46.2,0,0,0,0,0,0,167.4,490.5,493.81,3276.7,0,0,0,0.09,1.14,0.76,-0.11,0
73.919,14.37,100,15.4,16.2,3,82,12.52,167.2,240,324.7,2978.4,2997.9,6024,-7.3,99.9,10,10,10,10,10,10,396,83,2.38,16.2,47.6,46.2,0,0,0,0,0,0,166.6,494.43,499.49,3276.7,0,0,0,0,1.38,0.76,0.08,0
74.034,14.37,100,15.5,16.2,3,82,12.51,165.8,240,325.1,3018.2,2997.9,6080,-7.2,99.9,10,10,10,10,10,10,389,83.6,2.38,16.2,47.8,46.2,0,0,0,0,0,0,165.6,499.33,505.12,3276.7,0,0,0,0.02,1.54,0.75,0.28,0
74.147,14.37,74.1,15.3,16.2,3,82,12.42,165,240,327.1,3025.6,2997.9,6129,-7.2,99.9,10,10,10,10,10,10,386,83.7,2.38,16.2,46.2,46.2,0,0,0,0,0,0,164.6,503.71,509.82,3276.7,0,0,0,0.08,1.83,0.72,0.03,0
74.244,14.37,0,14.3,16.2,3,82,12.63,157.5,240,314.2,3037.9,2997.9,6220,-6.4,99.9,9.8,9.8,9.8,9.8,9.8,9.8,378,71.1,2.38,16.2,46.2,46.2,0,0,0,0,0,0,154.9,510.52,514.6,3276.7,0,0,0,1.15,5.31,0.71,0.04,0
74.352,14.37,0,11.1,16.2,3,82,52.23,144.8,240,291,3576.1,2997.9,6192,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-138,71.1,2.38,16.2,46.2,46.2,0,0,0,0,0,0,126.5,481.86,519.11,3276.7,0,0,0,1.62,7.98,0.75,0.05,0
74.453,14.37,0,5.6,16.2,4,82,115.17,111.8,234.7,214.4,3609.7,2997.9,5887,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-106,71.1,2.38,16.2,46.2,46.2,0,0,0,0,0,0,104.8,447.74,518.93,3276.7,0,0,0,1.62,7.98,0.89,0.06,0
74.555,14.37,0,3.1,16.2,4,82,119.2,98.2,226.1,181.3,3621.7,2997.9,5709,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-90,71.1,2.38,16.2,46.2,46.2,0,0,0,0,0,0,94,400.76,514.88,3276.7,0,0,0,1.56,7.98,1.08,0.07,0
74.654,14.37,76.5,1.7,16.2,4,82,121.71,90,221,159.7,3568.4,2997.9,5535,0,99.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-84,100,2.16,4.2,37.2,37.2,0,0,0,0,0,0,86.3,164.52,412.53,3276.7,0,0,0,1.16,4.73,2.16,0.04,0
74.761,14.37,100,2.9,16.7,4,82,13.43,95.2,231.4,150.4,2954,2913.4,4701,0,78.4,17,17,17,17,17,17,230,100,2.22,16.7,45.5,38.1,0,0,0,0,0,0,110.6,376.22,414.08,3276.7,0,0,0,0,7.39,1.07,0,0
74.879,14.37,100,7.3,16.7,4,82,14.07,123,229.6,192.8,2834.1,2945,4802,-0.4,100.4,9.4,9.4,9.4,9.4,9.4,9.4,318,100,2.28,16.7,47.4,40.2,0,0,0,0,0,0,142,379.88,414.96,3276.7,0,0,0,0,7.21,1.06,0,0
74.974,14.37,100,13.1,16.7,4,82,13.1,156.8,232.6,246,2903.9,2964.4,4816,-2.8,99.9,6.1,6.1,6.1,6.1,6.1,6.1,396,100,2.32,16.7,43.7,41.1,0,0,0,0,0,0,174.2,386.15,415.93,3276.7,0,0,0,-0.52,3.13,0.94,0.04,0
75.082,14.37,100,18.4,16.7,4,82,12.28,189,233.6,297.1,2851.6,2976,4836,-6.9,99.9,5.9,5.9,4.5,5.9,5.9,5.9,442,88.1,2.34,16.7,37.7,41.6,0,0,-3,0,0,0,193,395.42,417.19,3276.7,0,0,0,-0.24,-3.72,0.77,-0.03,0
75.195,14.37,100,18.5,16.7,4,84,12.77,189.8,238.5,299.5,2568,2984.3,4844,-7.3,66.3,6.5,6.5,4.5,6.5,6.5,6.5,504,83.6,2.36,16.7,40,42.3,0,0,-3,0,0,0,188.6,403.64,419.8,3276.7,0,0,0,0.12,-2.41,0.78,-0.04,0
75.295,14.37,100,17.8,16.7,4,84,12.65,186,240,295.6,2371.2,2989.6,4867,-7.7,100.9,6.6,6.6,4.5,6.6,6.6,6.6,480,84.8,2.37,16.7,40.8,42.8,0,0,-3,0,0,0,186.7,405.16,422.12,3276.7,0,0,0,0,-1.92,0.8,-0.2,0
75.401,14.37,100,17.7,16.7,4,84,12.64,186.8,240,297.2,2285.8,2992.7,4914,-8,100.1,6.6,6.6,5,6.6,6.6,6.6,470,85,2.38,16.7,41.2,43.2,0,0,-2.7,0,0,0,186.9,406.94,424.38,3276.7,0,0,0,-0.03,-1.92,0.8,-0.39,0
75.515,14.37,69,17.8,16.7,4,84,12.63,186,240,298.2,2222.3,2994.9,4938,-8.4,99.6,6.7,6.7,5.8,6.7,6.7,6.7,476,70.5,2.39,16.7,43.6,43.6,0,0,-2.7,0,0,0,186.1,409.5,427.11,3276.7,0,0,0,0.12,-1.52,0.84,-0.03,0
75.615,14.37,0,16.3,16.7,4,86,12.84,177,240,284.9,2201.8,2996.3,4976,-7.5,99.6,6.7,6.7,6.7,6.7,6.7,6.7,448,71,2.34,4.9,40,40,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,172.4,174.43,403.72,3276.7,0,0,0,-3.58,-4.34,1.89,-0.09,0
75.725,14.37,0,16.1,0,4,86,14.15,152.2,63.8,244.8,2544.5,2519,4778,0,34.3,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,129,70.9,1.81,0,14.3,14.3,0,0,0,0,0,0,121.9,66.93,268.54,3276.7,0,0,0,0,-2.89,2.11,-0.12,0
75.822,14.37,0,9.7,0,4,86,34.3,93.8,21,149.3,1972.7,2177.1,4914,0,25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-4,70.9,1,0,1.8,1.8,0,0,0,0,0,0,63.7,41.35,159.56,3276.7,0,0,0,0,-0.92,0.61,-0.07,0
75.922,14.37,0,7.1,0,4,86,31.47,49.5,21,79,2215.5,2175.9,4890,0,22.4,-5,-5,-5,-5,-5,-5,-40,70.9,1,0,0.7,0.7,0,0,0,0,0,0,41.8,38.25,101.29,3276.7,0,0,0,0,-0.76,0.39,-0.05,0
76.022,14.37,0,5.1,0,4,86,77.69,24.8,21,40,2241.6,2175.9,4900,0,16.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,71,1,0,0.3,0.3,0,0,0,0,0,0,18.4,42.24,72.21,3276.7,0,0,0,0,-0.64,0.25,-0.04,0
76.123,14.37,0,3.7,0,4,86,83.43,19.5,25.5,30.7,2258.2,2175.9,4880,0,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-51,91.2,1,0,0.2,0.2,0,0,0,0,0,0,20.5,41.94,58.62,3276.7,0,0,0,0,-0.53,0.31,-0.04,0
76.222,14.37,0,3,0,4,86,94.91,21,25.2,33.6,2273.5,2175.9,4838,0,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,91.2,1,0,0.2,0.2,0,0,0,0,0,0,22.2,41.43,51.16,3276.7,0,0,0,0.01,-0.45,0.3,-0.03,0
76.327,14.37,0,2.3,0,4,86,104.36,22.5,25,35.3,2286.7,2175.9,4800,0,14.8,-1,-1,-1,-1,-1,-1,-48,91.3,1,0,0.2,0.2,0,0,0,0,0,0,22.9,40.77,46.87,3276.7,0,0,0,0.01,-0.34,0.28,-0.03,0
76.423,14.37,0,1.9,0,4,86,109.77,22.5,24.8,35.4,2299.1,2175.9,4762,0,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.3,1,0,0.2,0.2,0,0,0,0,0,0,22.9,40.28,44.29,3276.7,0,0,0,0,-0.28,0.27,-0.04,0
76.542,14.37,0,1.6,0,4,86,114.83,22.5,24.6,35.3,2310.5,2175.9,4730,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.4,1,0,0.2,0.2,0,0,0,0,0,0,23.2,39.63,42.37,3276.7,0,0,0,0,-0.23,0.27,-0.04,0
76.641,14.37,0,1.3,0,4,86,129.22,23.2,24.3,35.5,2324,2175.9,4688,0,16.4,-2,-2,-2,-2,-2,-2,-47,91.4,1,0,0.1,0.1,0,0,0,0,0,0,23.5,38.99,41.23,3276.7,0,0,0,0,-0.2,0.27,-0.04,0
76.741,14.37,0,1.2,0,4,86,139.23,23.2,24.1,35.3,2333.8,2175.9,4662,0,16.3,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,38.46,40.37,3276.7,0,0,0,0,-0.18,0.27,-0.04,0
76.845,14.37,0,1.1,0,4,86,155.1,23.2,23.9,35.2,2343.6,2175.9,4628,0,16.3,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,37.95,39.67,3276.7,0,0,0,0,-0.17,0.27,-0.04,0
76.962,14.37,0,1,0,4,86,159.27,23.2,23.7,35.1,2352.3,2175.9,4582,0,16.4,-2,-2,-2,-2,-2,-2,-46,91.6,1,0,0.1,0.1,0,0,0,0,0,0,23.8,37.2,38.85,3276.7,0,0,0,0,-0.15,0.27,-0.03,0
77.073,14.37,0,0.9,0,4,86,151.75,23.2,23.4,34.9,2364.4,2175.9,4543,0,16.4,-2,-2,-2,-2,-2,-2,-46,91.7,1,0,0.1,0.1,0,0,0,0,0,0,23.7,36.62,38.19,3276.7,0,0,0,0,-0.14,0.26,-0.03,0
77.161,14.37,0,0.8,0,4,86,151.75,23.2,23.2,34.5,2373.5,2175.9,4511,0,16.3,-3,-3,-3,-3,-3,-3,-46,91.7,1,0,0.1,0.1,0,0,0,0,0,0,23.5,35.98,37.55,3276.7,0,0,0,0,-0.13,0.26,-0.03,0
