﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.62 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.5 - WBA1J7C53EVX33779 (1).mhd
839.034,14.25,100,14,14.8,3,90,12.42,156.8,240,312.4,2987.8,2997.9,6155,-9.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,368,83.5,2.28,14.8,46,44.7,0,0,0,0,0,0,158.3,505.4,528.38,3276.7,0,0,0,-0.23,1.51,0.71,1.52,0
839.154,14.25,100,14,14.8,3,90,12.44,156.8,240,315.1,2990.8,2997.9,6230,-9.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,369,83.4,2.28,14.8,46.3,44.7,0,0,0,0,0,0,154.8,509.39,533,3276.7,0,0,0,-0.02,1.57,0.71,1.73,0
839.262,14.25,100,14.1,14.8,3,90,12.61,154.5,240,313.2,3014.6,2997.9,6273,-9.3,99.9,11,11,11,11,11,11,364,84,2.28,14.8,46.5,44.7,0,0,0,0,0,0,155.2,512.28,536.44,3276.7,0,0,0,-0.14,1.94,0.71,1.92,0
839.373,14.25,100,14,14.8,3,90,12.36,156.8,240,319.2,2992,2997.9,6326,-9.9,99.9,11,11,11,11,11,11,368,82.4,2.28,14.8,47.1,44.7,0,0,0,0,0,0,155.8,516.59,540.14,3276.7,0,0,0,0.29,2.12,0.71,2.13,0
839.483,14.25,72.9,13.8,14.8,3,90,12.46,154.5,240,317.5,3036.4,2997.9,6363,-10.5,99.9,11,11,11,11,11,11,365,83.8,2.28,14.8,44.7,44.7,0,0,0,0,0,0,155.3,519.54,542.9,3276.7,0,0,0,0,2.38,0.67,0.04,0
839.605,14.25,0,12.9,14.8,3,90,12.6,147.8,240,307.9,3035.4,2997.9,6484,-10.2,99.9,-11,-11,-11,-11,-11,-11,266,71.4,2.28,14.8,44.7,44.7,0,0,0,0,0,0,138.4,511.16,545.86,3276.7,0,0,0,1.36,5.4,0.68,0.04,0
839.722,14.25,0,7.3,14.8,3,91,100.68,121.5,236.3,240.9,3285.9,2997.9,6095,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-123,71.4,2.28,14.8,44.7,44.7,0,0,0,0,0,0,108.1,472.38,547.11,3276.7,0,0,0,1.62,7.7,0.74,0.05,0
839.834,14.25,0,3.4,14.8,4,91,114.52,99,226.1,189.9,3311.2,2997.9,5876,0,99.9,-12,-12,-12,-12,-12,-12,-98,71.3,2.28,14.8,44.7,44.7,0,0,0,0,0,0,95.1,431.67,543.22,3276.7,0,0,0,1.57,7.7,0.9,0.06,0
839.954,14.25,5.9,1.7,14.8,4,91,115.53,90,212.9,165.4,3329.1,2997.9,5680,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-91,71.3,2.28,14.8,52.9,44.7,0,0,0,0,0,0,86.5,404.87,534,3276.7,0,0,0,1.27,7.7,1.23,0,0
840.071,14.25,100,1.6,4.3,4,91,14.29,81.8,84,134.4,2596.5,2901.8,5088,0,49.3,17.9,17.9,17.9,17.9,17.9,17.9,165,100,2.11,15.3,41.6,34.6,0,0,0,0,0,0,93.6,386.75,429.32,3276.7,0,0,0,0,7.06,1.23,0,0
840.186,14.25,100,4.6,15.2,4,91,13.7,105,227.2,169.3,2858.8,2939.1,4991,0,100.6,9.4,9.4,9.4,9.4,9.4,9.4,265,100,2.17,15.3,44.7,37.4,0,0,0,0,0,0,119.2,378.19,429.9,3276.7,0,0,0,0,7.27,1.2,0,0
840.296,14.25,100,9.8,15.3,4,91,13,135.8,228.8,217.6,2901,2960.7,4939,-1.6,100,7.2,7.2,7.2,7.2,7.2,7.2,342,100,2.22,15.3,45,39.7,0,0,0,0,0,0,153.8,389.61,430.85,3276.7,0,0,0,0,5.37,1.08,0,0
840.412,14.25,100,15.5,15.3,4,91,12.23,169.5,231.9,272.4,2926.1,2974.4,4958,-6.6,99.9,6.9,6.9,6.9,6.9,6.9,6.9,406,98.2,2.25,15.3,36.7,41.1,0,0,0,0,0,0,185.7,400.9,432.46,3276.7,0,0,0,-0.7,-3.71,0.8,-0.03,0
840.535,14.25,100,18.1,15.2,4,91,12.45,183.8,236.6,297,2698.6,2983.9,4984,-11.4,61.3,6.7,6.7,6.7,6.7,6.7,6.7,468,82,2.27,15.2,38.6,42.3,0,0,0,0,0,0,181.1,412.49,435.34,3276.7,0,0,0,0.02,-3.75,0.79,-0.03,0
840.642,14.25,100,17.2,15.3,4,93,12.63,180,240,292.4,2615.3,2989.7,5000,-11.4,66.7,7.2,7.2,7.2,7.2,7.2,7.2,432,84.6,2.28,15.2,40.2,43.2,0,0,0,0,0,0,180.6,413.81,438.04,3276.7,0,0,0,0,-2.97,0.8,-0.23,0
840.754,14.25,100,16.9,15.2,4,93,12.59,179.2,240,293.4,2588.3,2993.1,5031,-12.5,72.1,7.5,7.5,7.5,7.5,7.5,7.5,432,85.2,2.29,15.2,41.4,44,0,0,0,0,0,0,179.6,416.28,441.21,3276.7,0,0,0,0,-2.68,0.81,-0.49,0
840.875,14.25,100,16.8,15.2,4,93,12.65,178.5,240,293.6,2603.8,2995.2,5063,-12.8,77,7.7,7.7,7.7,7.7,7.7,7.7,432,85,2.3,15.2,41.9,44.6,0,0,0,0,0,0,178.6,418.69,444.34,3276.7,0,0,0,-0.02,-2.66,0.8,-0.75,0
840.989,14.26,75.3,16.7,15.2,4,93,12.73,177.8,240,294,2670.9,2996.4,5095,-12.2,79.6,8.6,8.6,8.6,8.6,8.6,8.6,430,84.4,2.3,15.1,45,45,0,0,0,0,0,0,177.8,420.88,446.93,3276.7,0,0,0,0,-2.63,0.85,-0.04,0
841.114,14.26,0,14.9,15.1,4,93,12.94,167.2,240,278.6,2763.9,2997.6,5142,-10.2,99.6,7.7,7.7,7.7,7.7,7.7,7.7,419,71,2.15,2.1,33.6,33.6,0,0,0,0,0,0,158.9,155.86,376.12,3276.7,0,0,0,-3.58,-3.83,1.81,-0.1,0
841.231,14.25,0,14.7,0,4,93,16.93,128.2,44.1,211.4,2615.3,2278.5,5062,0,29.7,2.3,2.3,2.3,2.3,2.3,2.3,88,70.9,1.35,0,7.2,7.2,0,0,0,0,0,0,106.7,52.72,218.62,3276.7,0,0,0,0,-1.64,1.58,-0.09,0
841.347,14.25,0,8.7,0,4,93,30.54,66.8,21.2,110.3,2061.1,2175.8,5076,0,24.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-20,70.9,1,0,1.1,1.1,0,0,0,0,0,0,52.2,40.95,133.6,3276.7,0,0,0,0,-0.86,0.43,-0.06,0
841.463,14.25,0,5.8,0,4,93,63.07,39.8,21.2,65,2312.2,2175.9,5080,0,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,70.9,1,0,0.4,0.4,0,0,0,0,0,0,21.8,37.9,82.61,3276.7,0,0,0,0,-0.7,0.31,-0.04,0
841.574,14.25,0,4,0,4,93,83.46,18.8,26.2,31.2,2337.9,2175.9,5014,0,12,1,1,1,1,1,1,-58,90.8,1,0,0.3,0.3,0,0,0,0,0,0,20,44.65,63.08,3276.7,0,0,0,0,-0.58,0.3,-0.04,0
841.682,14.25,0,3.1,0,4,93,89.2,21.8,26.2,35.7,2357.4,2175.9,4991,0,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,91,1,0,0.2,0.2,0,0,0,0,0,0,22.6,44.57,55.4,3276.7,0,0,0,0,-0.51,0.32,-0.04,0
841.803,14.25,0,2.3,0,4,93,96.29,23.2,26.1,37.5,2373.6,2175.9,4977,0,16.5,-1,-1,-1,-1,-1,-1,-54,91,1,0,0.2,0.2,0,0,0,0,0,0,23.5,44.26,50.57,3276.7,0,0,0,0,-0.38,0.29,-0.03,0
841.920,14.25,0,1.8,0,4,93,108.78,24,25.9,38.3,2389.1,2175.9,4940,0,17.4,-1,-1,-1,-1,-1,-1,-54,91.1,1,0,0.2,0.2,0,0,0,0,0,0,24.3,43.7,48,3276.7,0,0,0,0,-0.3,0.29,-0.04,0
842.034,14.25,0,1.5,0,4,93,116.21,24,25.7,38.8,2401.5,2175.9,4912,0,17.9,-1,-1,-1,-1,-1,-1,-54,91.1,1,0,0.2,0.2,0,0,0,0,0,0,24.5,43.18,46.47,3276.7,0,0,0,0,-0.25,0.29,-0.04,0
842.134,14.25,0,1.3,0,4,93,134.26,24,25.5,38.6,2413,2175.9,4882,0,18,-1,-1,-1,-1,-1,-1,-53,91.1,1,0,0.2,0.2,0,0,0,0,0,0,24.5,42.66,45.59,3276.7,0,0,0,0,-0.22,0.29,-0.04,0
842.254,14.25,0,1.2,0,4,93,152.62,24,25.4,38.5,2425.3,2175.9,4858,0,18.1,-1,-1,-1,-1,-1,-1,-52,91.2,1,0,0.2,0.2,0,0,0,0,0,0,24.6,42.06,44.77,3276.7,0,0,0,0,-0.2,0.29,-0.04,0
842.374,14.25,0,1,0,4,93,160.13,24,25,38.4,2437.5,2175.9,4808,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,91.3,1,0,0.2,0.2,0,0,0,0,0,0,24.8,41.35,43.93,3276.7,0,0,0,0,-0.18,0.29,-0.04,0
842.495,14.25,0,1,0,4,93,178.12,24.8,24.9,38.3,2448,2175.9,4783,0,18.2,-2,-2,-2,-2,-2,-2,-52,91.3,1,0,0.2,0.2,0,0,0,0,0,0,24.9,40.8,43.23,3276.7,0,0,0,0,-0.16,0.29,-0.03,0
842.613,14.25,0,0.9,0,4,93,187.91,24,24.7,37.8,2459.2,2175.9,4752,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,91.3,1,0,0.2,0.2,0,0,0,0,0,0,24.7,40.16,42.56,3276.7,0,0,0,0,-0.15,0.3,-0.03,0
842.733,14.25,0,0.8,0,4,93,196.07,24.8,24.4,37.6,2470,2175.9,4708,0,18.4,-2,-2,-2,-2,-2,-2,-51,91.4,1,0,0.1,0.1,0,0,0,0,0,0,24.8,39.53,41.87,3276.7,0,0,0,0,-0.14,0.29,-0.03,0
842.841,14.25,0,0.8,0,4,93,196.07,24,24.3,37.3,2480.2,2175.9,4694,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,91.4,1,0,0.1,0.1,0,0,0,0,0,0,24.6,39.19,41.39,3276.7,0,0,0,0,-0.13,0.29,-0.03,0
842.954,14.25,0,0.7,0,4,93,199.33,24,24.1,36.8,2488,2175.9,4658,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,91.5,1,0,0.1,0.1,0,0,0,0,0,0,24.5,38.58,40.81,3276.7,0,0,0,0,-0.13,0.29,-0.03,0
843.066,14.25,0,0.7,0,4,93,215.65,24,23.9,36.2,2496.9,2175.9,4622,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.5,1,0,0.1,0.1,0,0,0,0,0,0,24.1,37.91,40.17,3276.7,0,0,0,0,-0.12,0.29,-0.03,0
843.181,14.25,0,0.7,0,4,93,215.65,24,23.7,35.7,2505.7,2175.9,4592,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.6,1,0,0.1,0.1,0,0,0,0,0,0,24.1,37.49,39.67,3276.7,0,0,0,0,-0.12,0.29,-0.03,0
843.305,14.25,0,0.7,0,4,93,235.2,23.2,23.6,35.3,2514.9,2175.9,4565,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.6,1,0,0.1,0.1,0,0,0,0,0,0,23.8,36.94,39.11,3276.7,0,0,0,0,-0.11,0.29,-0.03,0
843.410,14.25,0,0.7,0,4,93,235.2,23.2,23.4,34.8,2523,2175.9,4532,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.7,1,0,0.1,0.1,0,0,0,0,0,0,23.6,36.3,38.51,3276.7,0,0,0,0,-0.11,0.29,-0.03,0
843.521,14.25,0,0.6,0,4,93,235.2,23.2,23.1,33.8,2531.6,2175.9,4502,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91.7,1,0,0.1,0.1,0,0,0,0,0,0,23.3,35.61,37.97,3276.7,0,0,0,0,-0.11,0.28,-0.03,0
843.648,14.25,0,0.6,0,4,93,235.2,23.2,22.9,33.7,2538.7,2175.9,4474,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91.8,1,0,0.1,0.1,0,0,0,0,0,0,23.4,35.36,37.37,3276.7,0,0,0,0,-0.1,0.28,-0.03,0
843.762,14.25,0,0.6,0,4,93,235.2,22.5,22.8,33.1,2546.4,2175.9,4439,0,17.2,-2,-2,-2,-2,-2,-2,-50,91.9,1,0,0.1,0.1,0,0,0,0,0,0,23,34.81,36.84,3276.7,0,0,0,0,-0.1,0.28,-0.03,0
843.885,14.25,0,0.6,0,4,93,235.2,22.5,22.6,32.8,2555.4,2175.9,4412,0,16.8,-2,-2,-2,-2,-2,-2,-50,91.9,1,0,0.1,0.1,0,0,0,0,0,0,22.7,34.23,36.33,3276.7,0,0,0,0,-0.1,0.28,-0.03,0
844.008,14.25,0,0.6,0,4,93,235.2,21.8,22.3,31.8,2563,2175.9,4384,0,16.5,-2,-2,-2,-2,-2,-2,-50,92,1,0,0.1,0.1,0,0,0,0,0,0,22,32.86,35.54,3276.7,0,0,0,0,-0.09,0.27,-0.02,0
844.123,14.25,0,0.6,0,4,93,235.2,21,21.7,30.4,2570.4,2175.9,4346,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,92.1,1,0,0.1,0.1,0,0,0,0,0,0,21.5,31.72,34.51,3276.7,0,0,0,0,-0.09,0.28,-0.02,0
844.233,14.25,0,0.7,0,4,93,235.2,21,21,29.4,2576.8,2175.9,4321,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,92.3,1,0,0.1,0.1,0,0,0,0,0,0,20.9,31.02,33.47,3276.7,0,0,0,0,-0.1,0.27,-0.03,0
844.340,14.25,0,0.7,0,4,93,235.2,20.2,20.6,28.8,2583.3,2175.9,4297,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,92.4,1,0,0.1,0.1,0,0,0,0,0,0,20.7,30.1,32.62,3276.7,0,0,0,0,-0.1,0.27,-0.03,0
844.460,14.25,0,0.7,0,4,93,235.2,20.2,19.9,27.9,2590.3,2175.9,4262,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,92.9,1,0,0.1,0.1,0,0,0,0,0,0,20,29.01,31.47,3276.7,0,0,0,0,-0.09,0.28,-0.03,0
844.573,14.25,0,0.7,0,4,93,235.2,19.5,19.3,26.9,2597.2,2175.9,4224,0,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,95.4,1,0,0.1,0.1,0,0,0,0,0,0,19.2,27.86,30.34,3276.7,0,0,0,0,-0.09,0.3,-0.03,0
844.673,14.25,0,0.7,0,4,93,225.44,18.8,18.8,25.8,2604,2175.9,4200,0,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,97.5,1,0,0.1,0.1,0,0,0,0,0,0,18.9,27.21,29.43,3276.7,0,0,0,0,-0.09,0.3,-0.03,0
844.794,14.25,0,0.8,0,4,93,235.2,18,18.4,25.1,2610.5,2175.9,4180,0,13.2,-1,-1,-1,-1,-1,-1,-50,99.8,1,0,0.1,0.1,0,0,0,0,0,0,18,25.8,28.35,3276.7,0,0,0,0,-0.09,0.32,-0.03,0
844.893,14.25,0,0.8,0,4,93,235.2,18,17.8,24.1,2616.3,2175.9,4157,0,12.5,-1,-1,-1,-1,-1,-1,-50,100,1,0,0.1,0.1,0,0,0,0,0,0,18,25.23,27.54,3276.7,0,0,0,0,-0.09,0.33,-0.03,0
845.013,14.25,0,0.9,0,4,93,235.2,17.2,17.5,23.8,2622.2,2175.9,4131,0,12.3,-1,-1,-1,-1,-1,-1,-50,100,1,0,0.1,0.1,0,0,0,0,0,0,17.6,24.5,26.6,3276.7,0,0,0,0,-0.09,0.34,-0.03,0
845.137,14.25,0,0.9,0,4,93,235.2,16.5,16.9,22.6,2629.4,2175.9,4099,0,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1,0,0.1,0.1,0,0,0,0,0,0,16.8,23.51,25.63,3276.7,0,0,0,0,-0.09,0.35,-0.03,0
845.243,14.25,0,0.9,0,4,93,235.2,16.5,16.5,22.1,2636.6,2175.9,4084,0,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1,0,0.1,0.1,0,0,0,0,0,0,16.3,22.88,24.91,3276.7,0,0,0,0,-0.09,0.36,-0.03,0
845.363,14.25,0,0.9,0,4,93,235.2,15.8,16,20.9,2641.9,2175.9,4058,0,11.3,0,0,0,0,0,0,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,16,22.07,23.99,3276.7,0,0,0,0,-0.08,0.37,-0.03,0
845.485,14.25,0,0.9,0,4,93,235.2,15,15.4,20.1,2648.5,2175.9,4022,0,11,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,15.2,20.87,22.98,3276.7,0,0,0,0,-0.08,0.39,-0.03,0
845.589,14.25,0,0.9,0,4,93,235.2,15,15,19.6,2654.3,2175.9,4010,0,10.7,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,15.2,20.34,22.2,3276.7,0,0,0,0,-0.08,0.4,-0.03,0
845.700,14.25,0,0.9,0,4,93,235.2,14.2,14.6,18.9,2659.6,2175.9,3984,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,14.5,19.76,21.54,3276.7,0,0,0,0,-0.08,0.41,-0.03,0
845.815,14.25,0,0.8,0,4,93,235.2,14.2,14.2,18.5,2665.2,2175.9,3960,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,14,18.8,20.75,3276.7,0,0,0,0,-0.07,0.43,-0.03,0
845.921,14.25,0,0.8,0,4,93,235.2,13.5,13.5,17.5,2671.2,2175.9,3938,0,10,0,0,0,0,0,0,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,13.6,18.19,20.08,3276.7,0,0,0,0,-0.07,0.45,-0.03,0
846.042,14.25,0,0.8,0,4,93,235.2,12.8,13.1,16.7,2676.2,2175.9,3914,0,9.8,0,0,0,0,0,0,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,17.6,19.25,3276.7,0,0,0,0,-0.07,0.47,-0.03,0
846.152,14.25,0,0.8,0,4,93,235.2,12.8,12.6,16.1,2681.8,2175.9,3884,0,9.6,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,16.74,18.41,3276.7,0,0,0,0,-0.06,0.49,-0.03,0
846.267,14.25,0,0.7,0,4,93,235.2,12,12.5,15.8,2687.6,2175.9,3866,0,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16.62,17.92,3276.7,0,0,0,0,-0.06,0.5,-0.03,0
846.381,14.25,0,0.7,0,4,93,235.2,12,12.5,15.5,2693,2175.9,3839,0,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,16.49,17.58,3276.7,0,0,0,0,-0.06,0.49,-0.03,0
846.491,14.25,0,0.7,0,4,93,235.2,12,12.5,15.4,2698.1,2175.9,3812,0,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,16.35,17.35,3276.7,0,0,0,0,-0.06,0.5,-0.03,0
846.610,14.25,0,0.7,0,4,93,235.2,12,12.5,15.3,2703.3,2175.9,3782,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16.28,17.19,3276.7,0,0,0,0,-0.05,0.5,-0.03,0
846.735,14.25,0,0.7,0,4,93,235.2,12,12.5,15.3,2708.3,2175.9,3777,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16.22,17.06,3276.7,0,0,0,0,-0.05,0.5,-0.03,0
846.841,14.25,0,0.7,0,4,93,235.2,12,12.5,15.2,2714.3,2175.9,3754,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16.15,16.99,3276.7,0,0,0,0,-0.05,0.51,-0.03,0
846.954,14.25,0,0.7,0,4,93,235.2,12,12.5,15.2,2719.3,2175.9,3726,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,16.02,16.88,3276.7,0,0,0,0,-0.05,0.51,-0.03,0
847.074,14.25,0,0.7,0,4,93,235.2,12.8,12.5,15.3,2724.5,2175.9,3704,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,15.94,16.77,3276.7,0,0,0,0,-0.05,0.52,-0.03,0
