﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.4 - WBA1J7C53EVX33779.mhd
481.080,14.38,100,14.2,14.8,3,68,12.42,162.8,240,316,3108.3,2997.9,6002,-2.8,99.9,10,10,10,10,10,10,387,79.1,2.27,14.8,41,39.9,0,0,0,0,0,0,162.4,493.67,493.14,3276.7,0,0,0,-0.04,1.06,0.65,1.15,0
481.184,14.38,100,14.2,14.8,3,68,12.42,161.2,240,317.1,3173.2,2997.9,6092,-3.1,99.9,10,10,10,10,10,10,382,80.3,2.27,14.8,40.8,39.9,0,0,0,0,0,0,161.8,497.57,497.59,3276.7,0,0,0,-0.21,1.03,0.64,1.31,0
481.280,14.38,100,14.2,14.8,3,68,12.46,161.2,240,318.9,3173.6,2997.9,6125,-3,99.9,10,10,10,10,10,10,380,80,2.27,14.8,41.4,39.9,0,0,0,0,0,0,161.5,500.84,502.01,3276.7,0,0,0,0.02,1.45,0.65,1.48,0
481.380,14.38,100,14,14.8,3,68,12.49,160.5,240,320.4,3148.1,2997.9,6161,-2.9,99.9,10,10,10,10,10,10,378,79.9,2.27,14.8,41.5,39.9,0,0,0,0,0,0,161.5,505.06,506.4,3276.7,0,0,0,0.03,1.54,0.65,1.65,0
481.480,14.38,100,14,14.8,3,68,12.47,160.5,240,322.6,3131.4,2997.9,6214,-3.2,99.9,10,10,10,10,10,10,378,79.5,2.27,14.8,40.9,39.9,0,0,0,0,0,0,160.9,508.74,510.77,3276.7,0,0,0,-0.21,1.17,0.63,1.82,0
481.596,14.38,100,14.1,14.8,3,68,12.5,159.8,240,323.3,3075.6,2997.9,6242,-3.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,376,79.6,2.27,14.8,41.4,39.9,0,0,0,0,0,0,159.9,513.02,515.98,3276.7,0,0,0,0,1.49,0.63,2.02,0
481.692,14.38,100,14,14.8,3,68,12.46,160.5,240,327.7,3088.6,2997.9,6314,-3.5,99.9,11,11,11,11,11,11,378,79.4,2.27,14.8,41.2,39.9,0,0,0,0,0,0,160.6,517.22,520.29,3276.7,0,0,0,-0.02,1.3,0.62,2.19,0
481.799,14.38,100,14.1,14.8,3,68,12.4,157.5,240,322.8,3071.6,2997.9,6332,-4.3,99.9,11,11,11,11,11,11,375,81.2,2.27,14.8,42.2,39.9,0,0,0,0,0,0,158,519.71,524.54,3276.7,0,0,0,0,2.26,0.63,2.38,0
481.928,14.38,100,14,14.8,3,68,12.35,159.8,240,330.9,3044.9,2997.9,6406,-4.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,376,77.8,2.27,14.8,41.7,39.9,0,0,0,0,0,0,159.1,524.28,529.52,3276.7,0,0,0,0.07,1.71,0.62,2.59,0
482.044,14.38,100,13.8,14.8,3,70,12.52,159,240,331.2,3029.5,2997.9,6455,-4.4,99.9,11,11,11,11,11,11,374,80.9,2.27,14.8,42.2,39.9,0,0,0,0,0,0,158.6,528.22,534.01,3276.7,0,0,0,0,2.33,0.62,2.82,0
482.156,14.38,100,13.9,14.8,3,70,12.53,158.2,240,333,3013.3,2997.9,6510,-4.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,370,79.9,2.27,14.8,42.2,39.9,0,0,0,0,0,0,158.3,532.42,537.99,3276.7,0,0,0,0.01,2.29,0.62,3.06,0
482.258,14.38,75.3,13.9,14.8,3,70,12.45,157.5,240,333.2,3007.8,2997.9,6552,-4.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,370,79.7,2.27,14.8,39.9,39.9,0,0,0,0,0,0,158.8,535.24,540.95,3276.7,0,0,0,0,1.92,0.58,0.04,0
482.368,14.38,0,13,14.8,3,70,12.47,153,240,327.1,3004.9,2997.9,6740,-5.1,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,361,70.8,2.27,14.8,39.9,39.9,0,0,0,0,0,0,149.4,531.41,543.64,3276.7,0,0,0,0.38,4.61,0.58,0.04,0
482.496,14.38,0,8,14.8,0,70,99.99,128.2,236.1,261.9,3617.6,2997.9,6288,0,99.9,-12,-12,-12,-12,-12,-12,-127,71.4,2.27,14.8,39.9,39.9,0,0,0,0,0,0,114.8,493.59,545.27,3276.7,0,0,0,1.62,7.58,0.63,0.05,0
482.607,14.38,0,4.1,14.8,4,70,119.21,104.2,227.3,207.4,3641.2,2997.9,6094,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-102,71.4,2.27,14.8,40,40,0,0,0,0,0,0,98.9,450.94,541.84,3276.7,0,0,0,1.57,7.58,0.76,0.06,0
482.704,14.38,0,2.2,14.8,4,70,123.39,94.5,220.7,180.1,3643.3,2997.9,5887,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-91,71.4,2.27,14.8,40,40,0,0,0,0,0,0,91.5,403.54,535.31,3276.7,0,0,0,1.44,7.58,0.92,0.06,0
482.812,14.38,51.8,1.2,14.8,4,70,125.06,88.5,197.2,163.8,3643.3,2997.9,5664,0,99.9,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-86,100,2.19,0,36.6,36.6,0,0,0,0,0,0,87.5,141.73,490.26,3276.7,0,0,0,-0.27,-1.56,2.71,-0.04,0
482.916,14.38,100,2.8,15.1,4,70,13.68,96.8,230.2,159.2,2943.5,2919.3,5000,0,83.9,10.2,10.2,10.2,10.2,10.2,10.2,225,100,2.17,15.2,43.4,36.2,0,0,0,0,0,0,109.1,389.43,455.72,3276.7,0,0,0,0,7.21,1.2,0,0
483.028,14.38,100,7.1,15.1,4,70,14.37,122.2,228.7,200.8,2798.4,2946.7,5096,0,100.5,7.6,7.6,7.6,7.6,7.6,7.6,308,100,2.21,15.2,43.6,37.1,0,0,0,0,0,0,140.6,395,453.39,3276.7,0,0,0,0,6.51,1.05,0,0
483.135,14.38,100,14.1,15.2,4,70,12.98,164.2,232.5,269.9,2875.6,2967,5072,-1.6,99.9,7.8,7.8,7.8,7.8,7.8,7.8,406,99.4,2.24,15.2,36.1,38.4,0,0,0,0,0,0,181.6,406.06,451.66,3276.7,0,0,0,-0.34,-1.94,0.75,-0.04,0
483.247,14.38,100,17.2,15.2,4,72,12.44,184.5,233.5,304.9,2754.2,2977.6,5104,-4.8,74,7.2,7.2,7.2,7.2,7.2,7.2,466,78.9,2.25,15.2,36.7,39.1,0,0,0,0,0,0,182.8,414.35,450.96,3276.7,0,0,0,0.13,-2.54,0.71,-0.21,0
483.356,14.38,100,16.4,15.1,4,72,12.68,180.8,238.4,299.6,2570.7,2985.3,5103,-4.2,93.1,8.2,8.2,8.2,8.2,8.2,8.2,456,79.8,2.27,15.1,37.8,39.8,0,0,0,0,0,0,179.4,422.53,451.46,3276.7,0,0,0,0,-1.98,0.71,-0.47,0
483.468,14.38,100,16.1,15.1,4,72,12.62,178.5,240,297.5,2495.4,2990.2,5125,-4.3,100,9,9,9,9,9,9,443,80.1,2.28,15.1,40.2,40.2,0,0,0,0,0,0,178.1,424.38,452.23,3276.7,0,0,0,0,-1.43,0.75,-0.03,0
483.596,14.38,0,15.2,15.1,4,72,12.66,173.2,240,290,2446.4,2993.6,5181,-4.3,99.5,8.4,8.4,8.4,8.4,8.4,8.4,440,71.3,2.28,15.1,41.5,40.5,0,0,0,0,0,0,169,425.32,453.37,3276.7,0,0,0,0.44,0.57,0.77,0,0
483.702,14.38,0,15,0,4,72,14.06,147.8,72.8,247.8,2871.9,2629.2,5030,0,35.5,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,176,71.2,1.82,0,19,19,0,0,0,0,0,0,126.8,75.8,290.67,3276.7,0,0,0,0,-2.86,2.44,-0.13,0
483.816,14.38,0,9.7,0,4,72,32.75,96,22.5,159.1,1969.9,2183.9,5129,0,25.8,-11,-11,-11,-11,-11,-11,-6,70.9,1,0,1.7,1.7,0,0,0,0,0,0,61.1,42.34,156.34,3276.7,0,0,0,0,-0.91,0.56,-0.07,0
483.936,14.38,0,6.6,0,4,72,35.62,50.2,21.2,82.6,2249.5,2175.9,5088,0,21.9,-5,-5,-5,-5,-5,-5,-58,70.9,1,0,0.5,0.5,0,0,0,0,0,0,37.4,39.25,92.65,3276.7,0,0,0,0,-0.73,0.31,-0.05,0
484.068,14.38,0,4.5,0,4,72,81.42,18.8,26.2,30.7,2290.9,2175.9,5045,0,11,0,0,0,0,0,0,-52,90.4,1,0,0.3,0.3,0,0,0,0,0,0,19,44.68,66.44,3276.7,0,0,0,0.01,-0.6,0.25,-0.04,0
484.175,14.38,0,3.2,0,4,72,93.23,21.8,26.2,35.3,2315.1,2175.9,5021,0,13.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,90.8,1,0,0.2,0.2,0,0,0,0,0,0,22.8,44.59,55.22,3276.7,0,0,0,0,-0.5,0.28,-0.04,0
484.283,14.38,0,2.6,0,4,72,98.97,22.5,26.1,37.1,2333.2,2175.9,4987,0,15.2,-1,-1,-1,-1,-1,-1,-50,91,1,0,0.2,0.2,0,0,0,0,0,0,23.4,44.22,50.39,3276.7,0,0,0,0,-0.39,0.27,-0.03,0
484.390,14.38,0,2,0,4,72,106.07,23.2,25.9,38.8,2351.2,2175.9,4938,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91.1,1,0,0.2,0.2,0,0,0,0,0,0,24.1,43.65,47.51,3276.7,0,0,0,0,-0.31,0.26,-0.04,0
484.510,14.38,0,1.7,0,4,72,114.84,24,25.6,37.9,2367.9,2175.9,4898,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.1,1,0,0.2,0.2,0,0,0,0,0,0,24.4,42.93,45.37,3276.7,0,0,0,0,-0.25,0.26,-0.04,0
