﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.4 - WBA1J7C53EVX33779.mhd
513.076,14.36,100,13.9,14.8,3,72,12.35,161.2,240,326.2,3079.9,2997.9,6265,-2.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,379,79.5,2.27,14.8,41,40,0,0,0,0,0,0,160.7,514.1,518.25,3276.7,0,0,0,-0.15,1.13,0.62,2.04,0
513.187,14.36,100,14.1,14.8,3,72,12.47,158.2,240,322.8,3114,2997.9,6318,-3.1,99.9,11,11,11,11,11,11,375,80,2.27,14.8,42.2,40,0,0,0,0,0,0,158.3,518.02,522.67,3276.7,0,0,0,0.02,2.1,0.63,2.22,0
513.303,14.36,100,13.9,14.8,3,72,12.39,159.8,240,329.5,3080.8,2997.9,6363,-2.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,376,78,2.27,14.8,42.5,40,0,0,0,0,0,0,158.7,522.59,527.87,3276.7,0,0,0,0.33,2.13,0.63,2.42,0
513.415,14.36,100,13.9,14.8,3,72,12.45,159,240,329.8,3055.4,2997.9,6424,-3.6,99.9,11,11,11,11,11,11,373,80.2,2.27,14.8,41.6,40,0,0,0,0,0,0,159.1,525.48,531.81,3276.7,0,0,0,-0.22,1.78,0.62,2.61,0
513.535,14.36,100,13.9,14.8,3,72,12.47,158.2,240,330.2,3040,2997.9,6458,-3.9,99.9,11,11,11,11,11,11,372,80,2.27,14.8,41.4,40,0,0,0,0,0,0,158.8,530.27,536.7,3276.7,0,0,0,-0.24,1.55,0.61,2.87,0
513.670,14.36,100,13.8,14.8,3,72,12.58,156,240,328.3,3052.4,2997.9,6536,-3.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,366,80.1,2.27,14.8,42,40,0,0,0,0,0,0,156.4,534.56,540.37,3276.7,0,0,0,-0.13,2.12,0.61,3.1,0
513.767,14.36,100,13.9,14.8,3,72,12.42,158.2,240,336.5,3071.2,2997.9,6596,-4.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,362,80.5,2.27,14.8,42,40,0,0,0,0,0,0,158.5,538.18,543.11,3276.7,0,0,0,-0.21,2.16,0.6,3.3,0
513.892,14.36,100,13.7,14.8,3,72,12.42,158.2,240,337.9,3020.8,2997.9,6630,-5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,363,80.1,2.27,14.8,42.3,40,0,0,0,0,0,0,158.1,541.66,545.58,3276.7,0,0,0,-0.07,2.29,0.6,3.49,0
513.992,14.36,7.5,13.7,14.8,3,72,12.45,157.5,240,339.6,3026.4,2997.9,6660,-6.1,99.9,10.7,10.7,10.7,10.7,10.7,10.7,358,69.7,2.27,14.8,40,40,0,0,0,0,0,0,153.1,549.73,548.65,3276.7,0,0,0,0.92,4.61,0.56,0.04,0
514.096,14.36,0,11.8,14.8,3,72,30.66,147.8,240,317,3448.5,2997.9,6800,0,99.9,-11,-11,-11,-11,-11,-11,-156,69.1,2.27,14.8,40,40,0,0,0,0,0,0,132.6,542.27,550.59,3276.7,0,0,0,1.58,6.56,0.57,0.04,0
514.244,14.36,0,6.4,14.8,4,72,114.51,118.5,234.7,246.3,3516.7,2997.9,6538,0,99.9,-13,-13,-13,-13,-13,-13,-122,71.9,2.27,14.8,40,40,0,0,0,0,0,0,108.4,494.33,551.44,3276.7,0,0,0,1.62,7.59,0.7,0.05,0
514.364,14.36,0,2.7,14.8,4,72,126.73,96,223.8,193.4,3543.9,2997.9,6184,0,99.9,-12,-12,-12,-12,-12,-12,-97,71.9,2.27,14.8,40,40,0,0,0,0,0,0,92,432.31,545.89,3276.7,0,0,0,1.47,7.59,0.91,0.06,0
514.476,14.36,100,1.6,0,4,72,27.92,88.5,68.9,172.8,2846.4,2906.9,5775,0,69.3,3.4,3.4,3.4,3.4,3.4,3.4,114,100,2,15,38.7,31.1,0,0,0,0,0,0,86.6,405.39,409.31,3276.7,0,0,0,1.62,6.02,1.11,0.06,0
514.584,14.36,100,4,15.2,4,72,13.98,102.8,229.1,172.6,2963.1,2924,4946,0,86.6,15,15,15,15,15,15,246,100,2.08,15,38.7,31.8,0,0,0,0,0,0,118,395.53,412.31,3276.7,0,0,0,0,6.88,0.97,0,0
514.683,14.36,100,9.8,15.2,4,72,13.46,137.2,229.3,230,2865.4,2951.1,5069,-0.7,100.3,9.5,9.5,9.5,9.5,9.5,9.5,346,96.4,2.14,15.1,38.2,33,0,0,0,0,0,0,154.8,407.95,415.42,3276.7,0,0,0,0,5.23,0.84,0,0
514.794,14.36,100,14.2,15.1,4,73,12.82,165,232.1,277.1,2878.3,2967.2,5168,-2.5,99.9,8.3,8.3,8.3,8.3,8.3,8.3,398,83.3,2.19,15.1,33.2,34,0,0,0,0,0,0,171.9,415.17,419.37,3276.7,0,0,0,-0.29,-0.48,0.67,-0.01,0
514.904,14.36,100,15.2,15.1,4,73,12.72,171,234.3,288,2790.6,2978.7,5174,-2.9,99.9,8.8,8.8,8.8,8.8,8.8,8.8,420,78.3,2.22,15.1,34.8,35.1,0,0,0,0,0,0,171.6,423.54,422.99,3276.7,0,0,0,0,-0.28,0.66,-0.01,0
515.008,14.36,100,15,15,4,73,12.7,169.5,240,287.6,2810.2,2986,5204,-2.7,99.9,8.8,8.8,8.8,8.8,8.8,8.8,424,78.6,2.24,15,36.3,36.2,0,0,0,0,0,0,169.7,430.09,427.21,3276.7,0,0,0,0.05,0.01,0.67,0,0
515.112,14.36,100,14.8,15,4,73,12.73,169.5,240,289.2,2872.8,2990.7,5254,-2.5,99.9,8.4,8.4,8.4,8.4,8.4,8.4,418,79.1,2.25,15,37.3,37.2,0,0,0,0,0,0,169.6,432.17,431.35,3276.7,0,0,0,0,0.1,0.68,0.01,0
515.208,14.36,100,15,15,4,73,12.65,168.8,240,289,2912.9,2993.5,5286,-2.7,99.9,8.8,8.8,8.8,8.8,8.8,8.8,420,79.6,2.26,15,38.1,38,0,0,0,0,0,0,169.5,433.69,435.28,3276.7,0,0,0,0,0.18,0.69,0.03,0
515.304,14.36,100,14.9,15,4,73,12.71,168.8,240,289.6,2919.8,2995.1,5313,-2.2,99.9,8.2,8.2,8.2,8.2,8.2,8.2,420,80,2.27,14.9,38.8,38.7,0,0,0,0,0,0,169.4,435.66,439.01,3276.7,0,0,0,-0.01,0.12,0.7,0.05,0
515.403,14.36,76.9,14.9,14.9,4,73,12.69,169.5,240,291.8,2958.7,2996.3,5322,-2.1,99.9,8.2,8.2,8.2,8.2,8.2,8.2,419,71.6,2.27,14.9,39.2,39.2,0,0,0,0,0,0,169.3,437.85,442.59,3276.7,0,0,0,0,-0.08,0.7,0,0
515.517,14.36,0,14.2,14.9,4,75,12.65,164.2,240,284.7,2978.1,2997.1,5348,-1.7,99.9,8.4,8.4,8.4,8.4,8.4,8.4,416,71.6,2.28,14.9,42.6,39.8,0,0,0,0,0,0,161.7,439.11,446.76,3276.7,0,0,0,0.29,2.47,0.75,0.04,0
515.615,14.36,0,14.1,4.6,4,75,13.08,154.5,89.5,268.9,3070.7,2889,5209,0,53.2,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,274,71.5,2.03,0,27.5,27.5,0,0,0,0,0,0,131.7,117.48,344.94,3276.7,0,0,0,-3.58,-3.42,2.05,-0.13,0
515.715,14.36,0,11,0,4,75,33.1,111,28.4,190.9,2277.4,2232.6,5340,0,27.5,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,14,71.4,1.12,0,3.7,3.7,0,0,0,0,0,0,78.7,47.14,191.55,3276.7,0,0,0,0,-1.17,1,-0.08,0
515.834,14.36,0,8.2,0,4,75,31.88,59.2,21.3,101.8,2283.9,2176.2,5249,0,23.5,-6,-6,-6,-6,-6,-6,-24,70.9,1,0,0.9,0.9,0,0,0,0,0,0,44.8,41.75,109.9,3276.7,0,0,0,0,-0.78,0.41,-0.05,0
515.956,14.36,0,5.3,0,4,75,86.48,32.2,21.3,55.7,2428.4,2175.8,5327,0,17.8,-1,-1,-1,-1,-1,-1,-53,71,1,0,0.3,0.3,0,0,0,0,0,0,19,46.7,73.86,3276.7,0,0,0,0,-0.65,0.23,-0.04,0
516.056,14.36,0,3.8,0,4,75,87.5,19.5,26.2,33.2,2451.2,2175.8,5227,0,12.5,1,1,1,1,1,1,-54,89,1,0,0.3,0.3,0,0,0,0,0,0,20.7,46.49,61.43,3276.7,0,0,0,0.01,-0.56,0.26,-0.04,0
516.143,14.36,0,2.9,0,4,75,94.92,21.8,26.2,36.8,2467.7,2175.8,5184,0,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,89.2,1,0,0.2,0.2,0,0,0,0,0,0,23.1,46.44,55.75,3276.7,0,0,0,0,-0.5,0.28,-0.04,0
516.247,14.36,0,2.4,0,4,75,100.66,23.2,26.2,38.8,2479.7,2175.8,5161,0,16.3,-1,-1,-1,-1,-1,-1,-51,89.4,1,0,0.2,0.2,0,0,0,0,0,0,24,46.31,51.62,3276.7,0,0,0,0,-0.38,0.26,-0.03,0
516.355,14.36,0,1.9,0,4,75,107.75,24,26.2,39.8,2493.6,2175.8,5120,0,17.1,-1,-1,-1,-1,-1,-1,-50,89.9,1,0,0.2,0.2,0,0,0,0,0,0,24.6,45.87,48.93,3276.7,0,0,0,0,-0.3,0.26,-0.04,0
516.455,14.36,0,1.7,0,4,75,119.21,24.8,26.2,40.6,2507.9,2175.8,5062,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,90.4,1,0,0.2,0.2,0,0,0,0,0,0,25,45.6,47.63,3276.7,0,0,0,0,-0.26,0.26,-0.04,0
516.584,14.36,0,1.4,0,4,75,142.59,24.8,26.2,40.9,2518.4,2175.8,5042,0,17.7,-2,-2,-2,-2,-2,-2,-49,90.5,1,0,0.2,0.2,0,0,0,0,0,0,25.2,45.34,46.8,3276.7,0,0,0,0,-0.23,0.26,-0.04,0
516.695,14.36,0,1.2,0,4,75,165.05,24.8,26.1,40.7,2533.7,2175.8,4976,0,17.8,-2,-2,-2,-2,-2,-2,-49,91,1,0,0.2,0.2,0,0,0,0,0,0,25.3,44.72,46.05,3276.7,0,0,0,0,-0.21,0.27,-0.04,0
516.799,14.36,0,1.1,0,4,75,178.1,24.8,25.9,40.5,2545.1,2175.8,4949,0,17.9,-2,-2,-2,-2,-2,-2,-48,91.1,1,0,0.2,0.2,0,0,0,0,0,0,25.4,44.01,45.38,3276.7,0,0,0,0,-0.19,0.27,-0.04,0
516.899,14.36,0,1.1,0,4,75,186.26,24.8,25.7,40.1,2555.8,2175.8,4916,0,17.9,-2,-2,-2,-2,-2,-2,-48,91.1,1,0,0.2,0.2,0,0,0,0,0,0,25.2,43.18,44.57,3276.7,0,0,0,0,-0.18,0.27,-0.04,0
517.008,14.36,0,1,0,4,75,183,24.8,25.3,39.6,2565.2,2175.8,4864,0,17.8,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0.2,0.2,0,0,0,0,0,0,25.2,42.46,43.84,3276.7,0,0,0,0,-0.17,0.27,-0.04,0
517.104,14.36,0,0.9,0,4,75,186.26,24.8,25.2,39.3,2573.4,2175.8,4830,0,17.7,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0.2,0.2,0,0,0,0,0,0,25.2,41.79,43.15,3276.7,0,0,0,0,-0.16,0.27,-0.03,0
517.208,14.36,0,0.9,0,4,75,184.63,24.8,25,39.1,2583.3,2175.8,4800,0,17.7,-2,-2,-2,-2,-2,-2,-48,91.3,1,0,0.1,0.1,0,0,0,0,0,0,25.3,41.2,42.49,3276.7,0,0,0,0,-0.15,0.27,-0.03,0
517.330,14.36,0,0.9,0,4,75,189.53,24.8,24.7,38.4,2591.2,2175.8,4762,0,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.3,1,0,0.1,0.1,0,0,0,0,0,0,25,40.51,41.7,3276.7,0,0,0,0,-0.14,0.27,-0.03,0
517.455,14.36,0,0.8,0,4,75,202.58,24.8,24.5,38.1,2602.6,2175.8,4724,0,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.4,1,0,0.1,0.1,0,0,0,0,0,0,24.8,39.73,40.96,3276.7,0,0,0,0,-0.14,0.27,-0.03,0
517.564,14.36,0,0.8,0,4,75,207.48,24,24.3,37.3,2612.3,2175.8,4682,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0.1,0.1,0,0,0,0,0,0,24.6,39.04,40.26,3276.7,0,0,0,0,-0.13,0.27,-0.03,0
517.672,14.36,0,0.8,0,4,75,217.27,24,24,36.7,2620.5,2175.8,4650,0,16.9,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0.1,0.1,0,0,0,0,0,0,24.3,38.45,39.64,3276.7,0,0,0,0,-0.13,0.26,-0.03,0
517.764,14.36,0,0.8,0,4,75,222.16,24,23.8,36.1,2628.6,2175.8,4607,0,16.8,-2,-2,-2,-2,-2,-2,-46,91.6,1,0,0.1,0.1,0,0,0,0,0,0,24.1,37.81,39.01,3276.7,0,0,0,0,-0.12,0.26,-0.03,0
517.868,14.36,0,0.7,0,4,75,231.95,23.2,23.7,35.3,2636.7,2175.8,4582,0,16.7,-2,-2,-2,-2,-2,-2,-46,91.6,1,0,0.1,0.1,0,0,0,0,0,0,23.9,37.28,38.42,3276.7,0,0,0,0,-0.12,0.26,-0.03,0
517.976,14.36,0,0.7,0,4,75,228.69,23.2,23.5,35.1,2643.2,2175.8,4560,0,16.7,-2,-2,-2,-2,-2,-2,-46,91.6,1,0,0.1,0.1,0,0,0,0,0,0,23.8,36.58,37.74,3276.7,0,0,0,0,-0.12,0.26,-0.03,0
518.075,14.36,0,0.7,0,4,75,235.2,23.2,23.2,34.5,2651.9,2175.8,4516,0,16.3,-3,-3,-3,-3,-3,-3,-46,91.7,1,0,0.1,0.1,0,0,0,0,0,0,23.7,36.02,37.17,3276.7,0,0,0,0,-0.11,0.26,-0.03,0
518.183,14.36,0,0.7,0,4,75,235.2,23.2,23,33.8,2659.9,2175.8,4482,0,16.2,-3,-3,-3,-3,-3,-3,-46,91.8,1,0,0.1,0.1,0,0,0,0,0,0,23.2,35.5,36.61,3276.7,0,0,0,0,-0.11,0.25,-0.03,0
518.287,14.36,0,0.7,0,4,75,235.2,22.5,22.9,33.3,2666.8,2175.8,4454,0,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.8,1,0,0.1,0.1,0,0,0,0,0,0,23.1,34.94,36.06,3276.7,0,0,0,0,-0.11,0.25,-0.03,0
518.388,14.36,0,0.7,0,4,75,235.2,22.5,22.7,32.9,2674.1,2175.8,4426,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.9,1,0,0.1,0.1,0,0,0,0,0,0,23,34.51,35.54,3276.7,0,0,0,0,-0.1,0.25,-0.03,0
518.483,14.36,0,0.7,0,4,75,235.2,22.5,22.4,32.3,2681.8,2175.8,4386,0,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.9,1,0,0.1,0.1,0,0,0,0,0,0,22.4,33.67,34.96,3276.7,0,0,0,0,-0.1,0.25,-0.03,0
518.584,14.36,0,0.7,0,4,75,235.2,21.8,21.9,31.3,2687,2175.8,4364,0,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,92.1,1,0,0.1,0.1,0,0,0,0,0,0,22,32.47,34.11,3276.7,0,0,0,0,-0.1,0.26,-0.03,0
518.684,14.36,0,0.8,0,4,75,235.2,21.8,21.4,30.6,2694,2175.8,4335,0,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,92.2,1,0,0.1,0.1,0,0,0,0,0,0,21.1,31.6,33.24,3276.7,0,0,0,0,-0.11,0.25,-0.03,0
518.801,14.36,0,0.8,0,4,75,235.2,21,20.9,29.4,2700.8,2175.8,4309,0,14.3,-2,-2,-2,-2,-2,-2,-46,92.4,1,0,0.1,0.1,0,0,0,0,0,0,20.9,30.69,32.27,3276.7,0,0,0,0,-0.1,0.25,-0.03,0
518.916,14.36,0,0.8,0,4,75,235.2,20.2,20.3,28.6,2707.8,2175.8,4278,0,13.7,-2,-2,-2,-2,-2,-2,-46,92.5,1,0,0.1,0.1,0,0,0,0,0,0,20.1,29.42,31.17,3276.7,0,0,0,0,-0.1,0.26,-0.03,0
519.024,14.36,0,0.8,0,4,75,235.2,19.5,19.6,27.3,2716.3,2175.8,4248,0,13.4,-2,-2,-2,-2,-2,-2,-46,94.3,1,0,0.1,0.1,0,0,0,0,0,0,19.5,28.53,30.02,3276.7,0,0,0,0,-0.1,0.27,-0.03,0
519.123,14.36,0,0.8,0,4,75,235.2,18.8,19.1,26.5,2722.6,2175.8,4220,0,13.3,-2,-2,-2,-2,-2,-2,-46,96.2,1,0,0.1,0.1,0,0,0,0,0,0,18.9,27.43,29.11,3276.7,0,0,0,0,-0.1,0.28,-0.03,0
519.220,14.36,0,0.8,0,4,75,235.2,18.8,18.5,25.6,2729.3,2175.8,4197,0,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,98.3,1,0,0.1,0.1,0,0,0,0,0,0,18.9,26.81,28.21,3276.7,0,0,0,0,-0.1,0.29,-0.03,0
519.344,14.36,0,0.9,0,4,75,235.2,18,18.3,24.5,2733.4,2175.8,4175,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,99.4,1,0,0.1,0.1,0,0,0,0,0,0,18.3,25.69,27.19,3276.7,0,0,0,0,-0.1,0.3,-0.03,0
519.456,14.36,0,0.9,0,4,75,235.2,17.2,17.7,23.9,2742.2,2175.8,4150,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,17.8,25.14,26.44,3276.7,0,0,0,0,-0.1,0.31,-0.03,0
519.560,14.36,0,0.9,0,4,75,235.2,17.2,17.3,23.6,2749.6,2175.8,4126,0,12,-1,-1,-1,-1,-1,-1,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,17.1,24.25,25.7,3276.7,0,0,0,0,-0.09,0.32,-0.03,0
519.660,14.36,0,0.9,0,4,75,235.2,16.5,16.7,22.6,2754.9,2175.8,4096,0,11.6,-1,-1,-1,-1,-1,-1,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,16.8,23.73,24.81,3276.7,0,0,0,0,-0.09,0.33,-0.03,0
519.764,14.36,0,0.9,0,4,75,235.2,16.5,16.4,21.9,2759.7,2175.8,4072,0,11.5,-1,-1,-1,-1,-1,-1,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,16.4,22.6,24.02,3276.7,0,0,0,0,-0.09,0.34,-0.03,0
519.874,14.36,0,0.9,0,4,75,235.2,15.8,16,21.4,2767.6,2175.8,4066,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,22.21,23.38,3276.7,0,0,0,0,-0.09,0.35,-0.03,0
519.962,14.36,0,0.9,0,4,75,235.2,15,15.4,20.2,2773.2,2175.8,4030,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,15.6,21.27,22.59,3276.7,0,0,0,0,-0.08,0.36,-0.03,0
