﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.62 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.5 - WBA1J7C53EVX33779 (1).mhd
796.511,14.21,100,14.3,14.8,3,90,12.48,156.8,240,308.5,3025.3,2997.9,6092,-9.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,368,83.6,2.29,14.8,46.8,44.9,0,0,0,0,0,0,156.4,499.18,521.52,3276.7,0,0,0,0.13,1.78,0.74,1.08,0
796.617,14.21,100,14.1,14.8,3,90,12.5,156,240,310.1,3007.4,2997.9,6142,-9.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,366,82.6,2.29,14.8,46,44.9,0,0,0,0,0,0,157.1,503.72,526.05,3276.7,0,0,0,0,1.11,0.72,1.23,0
796.718,14.21,99.6,14,14.8,3,90,12.45,156,240,312.9,2986.8,2997.9,6199,-10.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,368,82.5,2.29,14.8,46.2,44.9,0,0,0,0,0,0,155.6,507.73,530.17,3276.7,0,0,0,0.03,1.29,0.72,1.39,0
796.817,14.21,96.5,14,14.8,3,90,12.48,154.5,240,311.9,3008.2,2997.9,6254,-10.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,364,84.8,2.29,14.8,47.1,44.9,0,0,0,0,0,0,154.8,511,533.88,3276.7,0,0,0,-0.04,2.21,0.72,1.57,0
796.929,14.21,91.8,14,14.8,3,90,12.5,155.2,240,316.3,3022.5,2997.9,6304,-10.5,99.9,11,11,11,11,11,11,364,82.8,2.29,14.8,44.9,44.9,0,0,0,0,0,0,155.6,504.63,537.87,3276.7,0,0,0,-0.21,1.13,0.7,0.03,0
797.025,14.21,0,13.8,14.8,3,90,12.53,151.5,234.3,311,3007.9,2997.9,6360,-10.8,99.9,11,11,11,11,11,11,364,71.2,2.29,14.8,44.9,44.9,0,0,0,0,0,0,148,504.05,540.85,3276.7,0,0,0,1.03,4.74,0.7,0.04,0
797.126,14.21,0,11.7,14.8,3,90,24.49,144.8,232.1,289.4,3214.9,2997.9,6170,0,99.9,-11,-11,-11,-11,-11,-11,-146,71.2,2.29,14.8,44.9,44.9,0,0,0,0,0,0,128.8,474.03,542.15,3276.7,0,0,0,1.6,6.8,0.74,0.04,0
797.226,14.22,0,6.4,14.8,4,90,102.7,114.8,222.4,226.6,3268.6,2997.9,6036,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-116,71.2,2.29,14.8,44.9,44.9,0,0,0,0,0,0,105.2,429.58,539.27,3276.7,0,0,0,1.62,7.73,0.91,0.05,0
797.329,14.22,0,3.5,14.8,4,90,112.16,98.2,213.7,185.8,3294.9,2997.9,5815,0,99.9,-12,-12,-12,-12,-12,-12,-96,71.2,2.29,14.8,44.9,44.9,0,0,0,0,0,0,94.2,402.19,533.34,3276.7,0,0,0,1.57,7.73,1.05,0.06,0
797.434,14.22,0,1.9,14.8,4,90,113.85,90,208.7,163.3,3315.1,2997.9,5608,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-90,71.1,2.29,14.8,44.9,44.9,0,0,0,0,0,0,87.3,367.9,524.98,3276.7,0,0,0,1.25,7.73,1.23,0.06,0
797.534,14.21,100,1,0,4,90,60.48,83.2,61.9,147.7,3001.9,2907.4,5312,0,68.2,1,1,1,1,1,1,36,100,2.02,4.5,30.9,30.9,0,0,0,0,0,0,83,158.15,391.37,3276.7,0,0,0,1.32,5.18,2.38,0.04,0
797.647,14.21,100,2.7,15,4,90,13.08,93.8,232,149,2976.4,2921.1,4855,0,96.5,17.5,17.5,17.5,17.5,17.5,17.5,218,100,2.1,15.2,38.8,31.8,0,0,0,0,0,0,105.5,372.51,396.3,3276.7,0,0,0,0,7.04,1.07,0,0
797.742,14.21,100,7.2,15.3,4,90,13.54,119.2,227.9,190.4,2845,2949.9,4854,-0.5,100.4,12.5,12.5,12.5,12.5,12.5,12.5,302,100,2.16,15.3,41.3,34.5,0,0,0,0,0,0,132.5,378.89,399.91,3276.7,0,0,0,0,6.76,1,0,0
797.849,14.21,100,11.8,15.3,4,90,12.64,147,230.4,234.5,2905.5,2966.2,4894,-3.8,99.9,10,10,10,10,10,10,372,99.4,2.2,15.3,40.8,36.6,0,0,0,0,0,0,161,388.95,403.78,3276.7,0,0,0,-0.21,4.38,0.9,0.04,0
797.991,14.21,100,16.6,15.3,4,90,12.33,177,233.5,284.4,2842.3,2980.6,4960,-10.6,99.8,7.6,7.6,7.6,7.6,7.6,7.6,426,79.3,2.25,15.3,37.1,38.5,0,0,0,0,0,0,174.1,403.45,409.7,3276.7,0,0,0,0.16,-1.6,0.74,-0.03,0
798.098,14.22,100,15.7,15.3,4,90,12.68,171,238.8,276.5,2810.6,2986.7,4984,-11.2,99.5,8.3,8.3,8.3,8.3,8.3,8.3,428,82,2.27,15.3,38.7,39.8,0,0,0,0,0,0,170.7,410.44,414.74,3276.7,0,0,0,0.02,-1.02,0.75,-0.02,0
798.202,14.22,100,15.3,15.2,4,91,12.73,169.5,240,276,2913.2,2991.1,5007,-11.3,99.6,8.6,8.6,8.6,8.6,8.6,8.6,420,83.7,2.28,15.2,40.5,40.9,0,0,0,0,0,0,169.6,412.31,419.66,3276.7,0,0,0,0.02,-0.4,0.78,-0.01,0
798.307,14.22,73.7,15.3,15.2,4,91,12.78,168.8,240,276.1,2950,2993.9,5036,-11.3,99.6,9,9,9,9,9,9,421,84.9,2.29,15.2,42,42,0,0,0,0,0,0,169.6,414.9,425.23,3276.7,0,0,0,-0.02,-0.42,0.8,-0.01,0
798.402,14.22,0,14.6,15.2,4,91,12.92,164.2,240,269.4,2970.4,2995.7,5084,-10.7,99.7,8.2,8.2,8.2,8.2,8.2,8.2,418,71,2.26,5.9,30.5,38.3,0,0,0,0,0,0,160,184.08,405.35,3276.7,0,0,0,-3.58,-4.21,1.39,-0.07,0
798.506,14.22,0,13.7,0,4,91,14.29,146.2,75,240.8,3106.8,2658.3,4927,0,40.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,180,70.9,1.82,0,17.6,17.6,0,0,0,0,0,0,121.1,72.37,280.01,3276.7,0,0,0,0,-2.94,2.35,-0.11,0
798.607,14.21,0,9.2,0,4,91,30.59,96,23.2,156.9,2073.5,2177.6,5011,0,25.9,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-6,70.9,1,0,2.2,2.2,0,0,0,0,0,0,59.2,41.76,167.08,3276.7,0,0,0,0,-0.95,0.71,-0.07,0
798.708,14.21,0,7.1,0,4,93,31.11,49.5,21.1,80.7,2280.9,2176.2,5014,0,21.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-32,70.9,1,0,0.8,0.8,0,0,0,0,0,0,41,39.2,106.23,3276.7,0,0,0,0,-0.78,0.41,-0.05,0
798.826,14.21,0,5,0,4,93,60.8,27.8,21.2,44.7,2342.7,2175.9,5028,0,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,71,1,0,0.3,0.3,0,0,0,0,0,0,19.4,44.18,72.59,3276.7,0,0,0,0.01,-0.65,0.25,-0.04,0
798.931,14.21,0,3.5,0,4,93,72.65,20.2,26.2,32.9,2370.1,2175.9,5002,0,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,91,1,0,0.3,0.3,0,0,0,0,0,0,22,44.29,60.46,3276.7,0,0,0,0,-0.55,0.28,-0.04,0
799.039,14.21,0,2.7,0,4,93,90.55,23.2,26,37.4,2390.2,2175.9,4949,0,15.4,-1,-1,-1,-1,-1,-1,-56,91.1,1,0,0.2,0.2,0,0,0,0,0,0,23.8,43.91,53.79,3276.7,0,0,0,0,-0.45,0.28,-0.03,0
799.150,14.21,0,2.2,0,4,93,96.63,23.2,25.9,37.3,2406.5,2175.9,4932,0,16.5,-1,-1,-1,-1,-1,-1,-54,91.1,1,0,0.2,0.2,0,0,0,0,0,0,23.8,43.45,49.5,3276.7,0,0,0,0,-0.34,0.27,-0.04,0
799.259,14.21,0,1.7,0,4,93,109.79,24,25.6,38.3,2424.5,2175.9,4906,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,91.1,1,0,0.2,0.2,0,0,0,0,0,0,24.4,43.19,47.51,3276.7,0,0,0,0,-0.28,0.27,-0.04,0
