﻿#Encoding: UTF-8
#Ecu CALID: 000020DA1DAA03
#Ecu PRGID: 000021571DAA01
#VIN: WBA1J7C53EVX33779
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.66 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.7 - WBA1J7C53EVX33779.mhd
166.895,14.35,100,15.9,16.2,3,91,12.48,167.2,240,321.1,2948.8,2997.9,5918,-6.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,405,84.2,2.38,16.2,47.2,46.8,0,0,0,0,0,0,167.4,487.59,502.56,3276.7,0,0,0,0,0.42,0.77,0.28,0
166.994,14.35,100,15.9,16.2,3,91,12.45,166.5,240,322.1,2990,2997.9,5959,-6.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,401,84.1,2.38,16.2,47.3,46.8,0,0,0,0,0,0,166.7,490.69,506.96,3276.7,0,0,0,0,0.48,0.77,0.35,0
167.113,14.35,100,15.9,16.2,3,91,12.44,165.8,240,322.8,3033.3,2997.9,6024,-6.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,398,83.9,2.38,16.2,47.3,46.8,0,0,0,0,0,0,166.1,493.37,510.42,3276.7,0,0,0,0,0.49,0.76,0.41,0
167.216,14.35,100,15.8,16.2,3,91,12.43,165,240,324.2,3077.7,2997.9,6060,-7,99.9,11,11,11,11,11,11,395,83.7,2.38,16.2,48.1,46.8,0,0,0,0,-3,0,165.2,499.19,516.44,3276.7,0,0,0,0.05,1.29,0.77,0.57,0
167.316,14.35,100,15.9,16.2,3,91,12.44,165,240,326.3,3084.6,2997.9,6127,-7.3,99.9,11,11,11,11,8,11,388,84.5,2.38,16.2,47.9,46.8,0,0,0,0,-3,0,165,501.97,520.76,3276.7,0,0,0,0,1.13,0.76,0.72,0
167.415,14.35,98.8,15.6,16.2,3,91,12.48,164.2,240,326.8,3040.3,2997.9,6155,-7.3,99.9,11,11,11,11,8,11,387,84.2,2.38,16.2,47.7,46.8,0,0,0,0,-3,0,165.6,505.27,524.98,3276.7,0,0,0,0,0.95,0.75,0.86,0
167.518,14.35,97.3,15.6,16.2,3,91,12.38,164.2,240,329.1,3047.3,2997.9,6176,-7.9,99.9,11,11,11,11,8,11,388,83.8,2.38,16.2,47.7,46.8,0,0,0,0,-3,0,164.2,508.16,529.12,3276.7,0,0,0,0,0.94,0.75,1,0
167.616,14.35,85.1,15.7,16.2,3,93,12.52,163.5,240,328.9,3011.1,2997.9,6244,-7.5,99.9,11,11,11,11,8,11,386,83.7,2.38,16.2,46.8,46.8,0,0,0,0,-2.7,0,163.2,494.14,532.61,3276.7,0,0,0,0,1.51,0.75,0.03,0
167.725,14.35,0,15.2,16.2,3,93,12.48,162,231.1,329,3031.6,2997.9,6292,-7.7,99.9,11.4,11.4,11.4,11.4,8.8,11.4,386,71.1,2.38,16.2,46.8,46.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,155.1,499.88,534.77,3276.7,0,0,0,1.03,4.89,0.74,0.04,0
167.826,14.35,0,11.8,16.2,3,93,50.61,141.8,229,291.1,3416.4,2997.9,6328,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-141,71.1,2.38,16.2,46.8,46.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,125,468.78,535.78,3276.7,0,0,0,1.62,7.68,0.87,0.05,0
167.926,14.35,0,6.1,16.2,3,93,111.12,113.2,218.4,222.6,3456.3,2997.9,6047,0,99.9,-13,-13,-13,-13,-13,-13,-106,71.1,2.38,16.2,46.8,46.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,104.3,428.43,532.68,3276.7,0,0,0,1.62,8,1.03,0.05,0
168.026,14.35,0,3.3,16.2,4,93,114.83,98.2,210.8,185.3,3475.9,2997.9,5844,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-91,71.1,2.38,16.2,46.8,46.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,93.1,402.93,526.74,3276.7,0,0,0,1.61,8,1.16,0.07,0
168.129,14.35,0,1.8,16.2,4,93,115.17,89.2,206.4,163.5,3491.1,2997.9,5632,0,99.9,-12,-12,-12,-12,-12,-12,-86,71.1,2.38,16.2,46.8,46.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87,370.88,518.7,3276.7,0,0,0,1.33,8,1.32,0.07,0
168.238,14.35,66.7,1,16.3,4,93,116.52,84,203.6,148.6,3505.6,2998,5412,0,99.9,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-81,100,2.16,4,37.5,37.5,0,0,0,-3,-2.7,0,81.9,154.61,411.26,3276.7,0,0,0,1.32,5.74,2.99,0.04,0
168.330,14.35,100,2.1,16.7,4,93,13.3,90,232.2,140.3,2927,2914.2,4586,0,89.7,17.3,17.3,17.3,14.5,14.8,17.3,214,100,2.21,16.7,45.3,38,0,0,0,-3,-2.7,0,97.7,372.81,412.52,3276.7,0,0,0,0,7.36,1.46,0,0
168.418,14.35,100,5,16.7,4,93,14.2,108,227.2,169,2836.1,2942.5,4806,-0.7,100.7,9.6,9.6,9.6,9.6,9.6,9.6,276,100,2.26,16.7,47.4,39.9,0,0,0,-3,-2.7,0,119.1,369.25,413.31,3276.7,0,0,0,0,7.57,1.34,0,0
168.518,14.35,100,9.4,16.7,4,93,13.82,133.5,228.5,207.6,2892,2959.9,4816,-2.1,100,7.8,7.8,7.8,6,6.3,7.8,347,100,2.3,16.7,47.7,41.2,0,0,0,-3,-2.7,0,148.9,377.28,414.26,3276.7,0,0,0,0,6.46,1.2,0,0
168.616,14.35,100,14.7,16.7,4,93,13.12,164.2,231.2,256.3,2911.1,2973,4808,-5.3,99.8,7.9,7.9,7.9,5,5.3,7.9,406,100,2.33,16.7,40.7,41.9,0,0,0,-3,-2.3,0,179.8,385.8,415.62,3276.7,0,0,0,-0.29,-0.92,0.94,-0.02,0
168.718,14.35,100,19.5,16.7,4,93,12.32,191.2,234.2,302.9,2829.9,2981.6,4846,-9.3,91.7,6.4,6.4,6.4,4.5,5.2,6.4,460,88.8,2.35,16.7,37.8,42.4,0,0,0,-3,-2.3,0,192.8,398.06,417.67,3276.7,0,0,0,-0.28,-4.37,0.81,-0.04,0
168.815,14.35,67.8,19.7,16.7,4,93,12.92,189,240,299,2598.8,2987.4,4854,-8.3,57.4,7.3,7.3,7.3,4.8,5.2,7.3,502,85,2.37,16.7,42.9,42.9,0,0,0,-2.7,-2.3,0,187.6,386.59,419.82,3276.7,0,0,0,0.1,-4.13,0.92,-0.03,0
168.926,14.35,0,17.8,16.7,4,93,12.87,183,229,290,2435.8,2991.3,4899,-7.2,65.3,5.6,5.6,5.6,5.6,5.6,5.6,472,71,2.27,4.5,36.5,36.5,-0.8,-0.4,-0.4,-0.4,-0.4,-0.4,174.1,162.15,372.84,3276.7,0,0,0,-3.58,-4.03,1.94,-0.1,0
169.025,14.35,0,15.9,0,4,93,16.21,145.5,50.1,229.3,2658.3,2330.5,4694,0,31.8,6.4,6.4,6.4,6.4,6.4,6.4,68,70.9,1.63,0,11,11,0,0,0,0,0,0,124.4,60.56,244.47,3276.7,0,0,0,0,-2.32,1.95,-0.11,0
169.130,14.35,0,9.4,0,4,95,33,102.8,20.9,160.4,1979.8,2176.9,4813,0,26,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-4,70.9,1,0,1.4,1.4,0,0,0,0,0,0,63.2,40.56,146.49,3276.7,0,0,0,0,-0.89,0.52,-0.07,0
169.235,14.35,0,6.9,0,4,95,50.18,46.5,20.6,71.9,2322.1,2175.9,4681,0,21.2,-5,-5,-5,-5,-5,-5,-54,70.9,1,0,0.5,0.5,0,0,0,0,0,0,38.2,35.95,86.96,3276.7,0,0,0,0,-0.72,0.32,-0.05,0
169.335,14.35,0,5,0,4,95,95.59,20.2,20.8,31.8,2353,2175.9,4816,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-46,71,1,0,0.3,0.3,0,0,0,0,0,0,17.7,39.93,64.12,3276.7,0,0,0,0,-0.58,0.25,-0.04,0
169.426,14.35,0,3.6,0,4,95,94.91,18.8,24.5,29.1,2370.6,2175.9,4729,0,11.5,0,0,0,0,0,0,-50,91.4,1,0,0.2,0.2,0,0,0,0,0,0,20.9,39.64,55.08,3276.7,0,0,0,0,-0.5,0.32,-0.04,0
169.518,14.35,0,3,0,4,95,95.25,21,24.6,32.8,2384.8,2175.9,4730,0,13.8,-1,-1,-1,-1,-1,-1,-48,91.4,1,0,0.2,0.2,0,0,0,0,0,0,21.9,39.37,48.57,3276.7,0,0,0,0,-0.42,0.3,-0.03,0
169.620,14.35,0,2.4,0,4,95,105.04,21.8,24.3,33.8,2396.6,2175.9,4706,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.4,1,0,0.2,0.2,0,0,0,0,0,0,22.5,39.19,44.92,3276.7,0,0,0,0,-0.34,0.29,-0.03,0
169.710,14.35,0,2,0,4,95,111.12,22.5,24.2,34.4,2409.5,2175.9,4677,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,91.4,1,0,0.2,0.2,0,0,0,0,0,0,22.7,38.78,43.1,3276.7,0,0,0,0,-0.29,0.28,-0.04,0
169.806,14.35,0,1.7,0,4,95,116.18,22.5,24.1,34.2,2420.2,2175.9,4657,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.5,1,0,0.1,0.1,0,0,0,0,0,0,22.8,38.4,41.65,3276.7,0,0,0,0,-0.24,0.28,-0.04,0
169.901,14.35,0,1.4,0,4,95,130.89,22.5,23.9,34,2430.9,2175.9,4628,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.5,1,0,0.1,0.1,0,0,0,0,0,0,23,38.06,40.66,3276.7,0,0,0,0,-0.21,0.28,-0.04,0
169.986,14.35,0,1.2,0,4,95,141.74,22.5,23.9,34.2,2441,2175.9,4612,0,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.5,1,0,0.1,0.1,0,0,0,0,0,0,23.1,37.76,40.09,3276.7,0,0,0,0,-0.19,0.28,-0.04,0
170.085,14.35,0,1.1,0,4,95,153.43,22.5,23.7,34.2,2449.7,2175.9,4584,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.6,1,0,0.1,0.1,0,0,0,0,0,0,23.2,37.31,39.51,3276.7,0,0,0,0,-0.17,0.28,-0.04,0
170.186,14.35,0,1,0,4,93,161.78,22.5,23.5,34.2,2459.6,2175.9,4568,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.6,1,0,0.1,0.1,0,0,0,0,0,0,23.3,36.92,38.99,3276.7,0,0,0,0,-0.16,0.28,-0.03,0
170.286,14.35,0,1,0,4,93,171.57,23.2,23.4,34.1,2468.1,2175.9,4537,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.7,1,0,0.1,0.1,0,0,0,0,0,0,23.3,36.52,38.51,3276.7,0,0,0,0,-0.15,0.28,-0.03,0
170.386,14.35,0,0.9,0,4,93,181.36,23.2,23.2,34,2478.1,2175.9,4524,0,17.7,-3,-3,-3,-3,-3,-3,-46,91.7,1,0,0.1,0.1,0,0,0,0,0,0,23.4,36.13,38.05,3276.7,0,0,0,0,-0.14,0.28,-0.03,0
170.487,14.35,0,0.8,0,4,93,202.57,23.2,23.1,34,2486.5,2175.9,4491,0,17.8,-3,-3,-3,-3,-3,-3,-45,91.8,1,0,0.1,0.1,0,0,0,0,0,0,23.6,35.71,37.59,3276.7,0,0,0,0,-0.13,0.28,-0.03,0
170.586,14.35,0,0.8,0,4,93,210.73,23.2,22.9,33.7,2494.9,2175.9,4467,0,17.9,-3,-3,-3,-3,-3,-3,-45,91.8,1,0,0.1,0.1,0,0,0,0,0,0,23.4,35.2,37.14,3276.7,0,0,0,0,-0.12,0.28,-0.03,0
170.690,14.35,0,0.8,0,4,93,209.09,22.5,22.8,33,2502.7,2175.9,4434,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.9,1,0,0.1,0.1,0,0,0,0,0,0,23,34.74,36.66,3276.7,0,0,0,0,-0.12,0.28,-0.03,0
170.786,14.35,0,0.7,0,4,93,220.52,22.5,22.5,32.8,2511.3,2175.9,4410,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.9,1,0,0.1,0.1,0,0,0,0,0,0,23,34.27,36.18,3276.7,0,0,0,0,-0.11,0.28,-0.03,0
170.878,14.35,0,0.7,0,4,93,230.31,22.5,22.3,32.1,2518.7,2175.9,4386,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,92,1,0,0.1,0.1,0,0,0,0,0,0,22.2,33.26,35.54,3276.7,0,0,0,0,-0.11,0.27,-0.03,0
170.979,14.35,0,0.7,0,4,93,235.2,21.8,21.7,31.2,2525.3,2175.9,4360,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,92.1,1,0,0.1,0.1,0,0,0,0,0,0,22,32.46,34.75,3276.7,0,0,0,0,-0.1,0.27,-0.03,0
171.075,14.35,0,0.6,0,4,93,235.2,21,21.3,30.2,2533.2,2175.9,4334,0,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,92.2,1,0,0.1,0.1,0,0,0,0,0,0,21.4,31.43,33.88,3276.7,0,0,0,0,-0.1,0.27,-0.03,0
171.178,14.35,0,0.6,0,4,93,235.2,20.2,20.8,28.9,2540.1,2175.9,4310,0,16.8,-2,-2,-2,-2,-2,-2,-45,92.3,1,0,0.1,0.1,0,0,0,0,0,0,20.9,30.56,32.98,3276.7,0,0,0,0,-0.09,0.27,-0.03,0
171.277,14.35,0,0.6,0,4,93,235.2,20.2,20.4,28.9,2547.2,2175.9,4287,0,16.2,-2,-2,-2,-2,-2,-2,-45,92.5,1,0,0.1,0.1,0,0,0,0,0,0,20.5,29.88,32.14,3276.7,0,0,0,0,-0.09,0.28,-0.03,0
171.367,14.35,0,0.6,0,4,93,235.2,20.2,20,28.2,2554.4,2175.9,4263,0,16.1,-2,-2,-2,-2,-2,-2,-46,92.6,1,0,0.1,0.1,0,0,0,0,0,0,20.5,29.37,31.51,3276.7,0,0,0,0,-0.08,0.28,-0.03,0
171.459,14.35,0,0.6,0,4,93,235.2,19.5,19.7,27.7,2560.3,2175.9,4250,0,15.8,-2,-2,-2,-2,-2,-2,-46,93.8,1,0,0.1,0.1,0,0,0,0,0,0,19.9,28.54,30.73,3276.7,0,0,0,0,-0.08,0.29,-0.03,0
171.558,14.34,0,0.6,0,4,93,235.2,18.8,19.3,26.4,2565.9,2175.9,4229,0,15.6,-2,-2,-2,-2,-2,-2,-46,95.6,1,0,0.1,0.1,0,0,0,0,0,0,19.4,27.78,29.9,3276.7,0,0,0,0,-0.08,0.3,-0.02,0
171.658,14.34,0,0.6,0,4,93,235.2,18.8,18.8,26,2572.9,2175.9,4208,0,15.1,-2,-2,-2,-2,-2,-2,-46,97.3,1,0,0.1,0.1,0,0,0,0,0,0,18.8,27.09,29.12,3276.7,0,0,0,0,-0.08,0.3,-0.02,0
171.755,14.34,0,0.6,0,4,93,235.2,18.8,18.5,25.5,2577.9,2175.9,4192,0,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,98.6,1,0,0.1,0.1,0,0,0,0,0,0,18.6,26.5,28.44,3276.7,0,0,0,0,-0.08,0.31,-0.02,0
171.856,14.34,0,0.6,0,4,93,235.2,18,18.2,24.9,2585.4,2175.9,4172,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,18.4,25.82,27.74,3276.7,0,0,0,0,-0.07,0.32,-0.03,0
171.958,14.34,0,0.6,0,4,93,235.2,17.2,17.8,24.1,2590.6,2175.9,4154,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,18,25.27,27.11,3276.7,0,0,0,0,-0.07,0.33,-0.03,0
172.046,14.34,0,0.8,0,4,93,235.2,17.2,17.5,23.8,2597.6,2175.9,4138,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,17.4,24.7,26.6,3276.7,0,0,0,0,-0.08,0.33,-0.03,0
172.147,14.34,0,0.8,0,4,93,235.2,16.5,17.2,22.9,2603.2,2175.9,4118,0,13.2,-1,-1,-1,-1,-1,-1,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,17.2,24.03,25.94,3276.7,0,0,0,0,-0.08,0.34,-0.03,0
172.246,14.34,0,0.8,0,4,93,235.2,16.5,16.8,22.7,2609.7,2175.9,4099,0,12.9,-1,-1,-1,-1,-1,-1,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,23.57,25.29,3276.7,0,0,0,0,-0.08,0.35,-0.03,0
172.355,14.34,0,0.8,0,4,93,235.2,16.5,16.4,21.7,2615.8,2175.9,4074,0,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,16.4,22.66,24.55,3276.7,0,0,0,0,-0.08,0.36,-0.03,0
172.454,14.34,0,0.8,0,4,93,235.2,15.8,16.1,21.3,2621.6,2175.9,4056,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,16.3,22.22,23.94,3276.7,0,0,0,0,-0.08,0.37,-0.03,0
172.558,14.34,0,0.8,0,4,93,235.2,15.8,15.7,20.7,2628.2,2175.9,4044,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,21.65,23.32,3276.7,0,0,0,0,-0.08,0.38,-0.03,0
172.658,14.34,0,0.8,0,4,93,235.2,15,15.3,20.3,2633.7,2175.9,4026,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,15.6,21.01,22.72,3276.7,0,0,0,0,-0.07,0.39,-0.03,0
172.755,14.34,0,0.8,0,4,93,222.15,15,15,19.6,2639.1,2175.9,4002,0,11.3,0,0,0,0,0,0,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,14.9,20.39,22.11,3276.7,0,0,0,0,-0.07,0.4,-0.03,0
172.854,14.34,0,0.8,0,4,93,225.41,14.2,14.6,19.2,2645.9,2175.9,3990,0,11,-1,-1,-1,-1,-1,-1,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,14.8,19.92,21.51,3276.7,0,0,0,0,-0.07,0.41,-0.03,0
172.958,14.34,0,0.8,0,4,93,218.88,14.2,14.2,18.7,2650.8,2175.9,3970,0,10.7,-1,-1,-1,-1,-1,-1,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,14.3,19.18,20.89,3276.7,0,0,0,0,-0.07,0.43,-0.03,0
173.058,14.34,0,0.8,0,4,95,222.15,13.5,14,18.1,2655.6,2175.9,3948,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,14,18.74,20.3,3276.7,0,0,0,0,-0.07,0.44,-0.03,0
173.153,14.34,0,0.8,0,4,95,231.94,13.5,13.6,17.5,2660.8,2175.9,3934,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,18.2,19.72,3276.7,0,0,0,0,-0.07,0.45,-0.03,0
173.258,14.34,0,0.7,0,4,95,223.78,12.8,13.3,17,2667.8,2175.9,3913,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,17.61,19.14,3276.7,0,0,0,0,-0.06,0.47,-0.03,0
173.358,14.34,0,0.7,0,4,95,225.41,12.8,12.9,16.4,2673,2175.9,3894,0,9.9,0,0,0,0,0,0,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,17,18.51,3276.7,0,0,0,0,-0.06,0.49,-0.03,0
173.456,14.34,0,0.7,0,4,95,222.15,12.8,12.5,16,2677.3,2175.9,3874,0,9.7,0,0,0,0,0,0,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,16.69,17.98,3276.7,0,0,0,0,-0.06,0.5,-0.03,0
173.558,14.34,0,0.7,0,4,95,235.2,12,12.5,15.8,2682.1,2175.9,3857,0,9.6,0,0,0,0,0,0,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,16.61,17.66,3276.7,0,0,0,0,-0.06,0.5,-0.03,0
173.656,14.34,0,0.7,0,4,95,235.2,12,12.5,15.8,2688.6,2175.9,3834,0,9.7,0,0,0,0,0,0,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16.52,17.44,3276.7,0,0,0,0,-0.05,0.51,-0.03,0
173.758,14.34,0,0.7,0,4,95,233.57,12,12.5,15.5,2693.4,2175.9,3823,0,10.1,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16.42,17.29,3276.7,0,0,0,0,-0.05,0.51,-0.03,0
173.863,14.34,0,0.7,0,4,95,235.2,12,12.5,15.5,2698.2,2175.9,3802,0,10,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16.35,17.18,3276.7,0,0,0,0,-0.05,0.52,-0.03,0
173.958,14.34,0,0.6,0,4,95,235.2,12,12.5,15.4,2703.1,2175.9,3782,0,9.9,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,16.29,17.07,3276.7,0,0,0,0,-0.05,0.52,-0.03,0
174.058,14.34,0,0.6,0,4,95,235.2,12,12.5,15.4,2708.1,2175.9,3766,0,9.9,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,16.22,16.99,3276.7,0,0,0,0,-0.05,0.52,-0.03,0
174.158,14.34,0,0.6,0,4,95,235.2,12,12.5,15.4,2712.6,2175.9,3752,0,9.9,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,16.14,16.9,3276.7,0,0,0,0,-0.05,0.53,-0.03,0
174.255,14.34,0,0.6,0,4,95,235.2,12.8,12.5,15.4,2717.2,2175.9,3735,0,9.9,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,16.06,16.82,3276.7,0,0,0,0,-0.05,0.53,-0.03,0
174.359,14.34,0,0.6,0,4,95,235.2,12.8,12.5,15.3,2721.7,2175.9,3710,0,9.9,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,16,16.74,3276.7,0,0,0,0,-0.05,0.53,-0.02,0
174.455,14.34,0,0.6,0,4,95,235.2,12,12.5,14.9,2725.8,2175.9,3694,0,10,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,15.89,16.67,3276.7,0,0,0,0,-0.05,0.54,-0.02,0
174.556,14.34,0,0.6,0,4,95,235.2,12,12.5,14.8,2731,2175.9,3678,0,10,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,15.81,16.58,3276.7,0,0,0,0,-0.05,0.54,-0.02,0
174.663,14.34,0,0.6,0,4,95,235.2,12,12.5,14.8,2736.1,2175.9,3658,0,10,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,15.73,16.5,3276.7,0,0,0,0,-0.05,0.55,-0.02,0
174.758,14.34,0,0.6,0,4,95,235.2,12,12.5,14.7,2740,2175.9,3640,0,10,0,0,0,0,0,0,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,15.65,16.41,3276.7,0,0,0,0,-0.05,0.55,-0.02,0
174.859,14.34,0,0.6,0,4,95,235.2,12,12.5,14.7,2744.6,2175.9,3623,0,10,0,0,0,0,0,0,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,15.59,16.33,3276.7,0,0,0,0,-0.04,0.55,-0.02,0
174.956,14.34,0,0.6,0,4,95,235.2,12,12.5,14.7,2749.6,2175.9,3610,0,9.9,0,0,0,0,0,0,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,15.49,16.25,3276.7,0,0,0,0,-0.05,0.55,-0.02,0
175.055,14.34,0,0.6,0,4,95,235.2,12,12.5,14.7,2753,2175.9,3592,0,9.9,0,0,0,0,0,0,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,15.43,16.16,3276.7,0,0,0,0,-0.04,0.56,-0.02,0
175.159,14.34,0,0.6,0,4,95,235.2,12,12.5,14.6,2757.5,2175.9,3571,0,9.9,0,0,0,0,0,0,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,15.35,16.08,3276.7,0,0,0,0,-0.04,0.56,-0.02,0
175.258,14.34,0,0.5,0,4,95,235.2,12,12.4,14.4,2762.5,2175.9,3554,0,9.9,0,0,0,0,0,0,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,15.27,16.01,3276.7,0,0,0,0,-0.04,0.57,-0.02,0
175.358,14.34,0,0.6,0,4,95,235.2,12,12.4,14.4,2765.2,2175.9,3540,0,9.9,0,0,0,0,0,0,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,15.17,15.91,3276.7,0,0,0,0,-0.04,0.57,-0.02,0
175.453,14.34,0,0.6,0,4,95,235.2,12,12.4,14.4,2769.5,2175.9,3521,0,9.8,0,0,0,0,0,0,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,15.12,15.83,3276.7,0,0,0,0,-0.04,0.57,-0.02,0
