﻿#Encoding: UTF-8
#Ecu CALID: 000020DA1DAA03
#Ecu PRGID: 000021571DAA01
#VIN: WBA1J7C53EVX33779
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.66 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.7 - WBA1J7C53EVX33779.mhd
201.954,14.33,100,16,16.2,3,91,12.44,171.8,240,315.4,2522.4,2997.9,5696,-6.2,99.9,10,10,10,10,10,10,422,84.5,2.39,16.2,47.1,46.8,0,0,0,0,0,0,171,468.74,476.42,3276.7,0,0,0,0.03,0.26,0.8,-1.35,0
202.078,14.33,100,15.9,16.2,3,91,12.48,169.5,240,315.3,2605.2,2997.9,5730,-6.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,417,84.9,2.39,16.2,47.4,46.8,0,0,0,0,0,0,170.1,472.8,481.36,3276.7,0,0,0,0,0.61,0.8,0.06,0
202.191,14.33,100,15.8,16.2,3,91,12.57,169.5,240,317.4,2737,2997.9,5814,-6.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,85.8,2.39,16.2,47.3,46.8,0,0,0,0,0,0,170,477.2,487.23,3276.7,0,0,0,0,0.55,0.79,0.17,0
202.305,14.33,100,16,16.2,3,91,12.48,169.5,240,320.1,2844.2,2997.9,5860,-6.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,410,84.6,2.38,16.2,47,46.7,0,0,0,0,0,0,169.5,481.92,492.93,3276.7,0,0,0,0,0.35,0.78,0.23,0
202.415,14.33,100,16,16.2,3,91,12.51,168.8,240,322.3,2885.2,2997.9,5887,-5.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,407,84.3,2.38,16.2,47.2,46.7,0,0,0,0,0,0,168.6,486.35,498.54,3276.7,0,0,0,0,0.51,0.77,0.31,0
202.526,14.33,100,15.9,16.2,3,91,12.46,168,240,323.2,2917.2,2997.9,5982,-6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,401,84.4,2.38,16.2,47.4,46.7,0,0,0,0,0,0,167.5,489.87,503.2,3276.7,0,0,0,0,0.73,0.77,0.42,0
202.638,14.33,100,15.6,16.2,3,91,12.51,166.5,240,323.7,2986.3,2997.9,6002,-6,99.9,11,11,11,11,11,11,397,84.5,2.38,16.2,47.5,46.7,0,0,0,0,0,0,166.3,494.52,508.75,3276.7,0,0,0,0,0.84,0.76,0.57,0
202.746,14.33,100,15.4,16.2,3,91,12.45,166.5,240,325.8,3079.1,2997.9,6078,-6.1,99.9,11,11,11,11,11,11,393,86.2,2.38,16.2,48.5,46.7,0,0,0,0,0,0,165.7,498.26,513.35,3276.7,0,0,0,0,1.8,0.77,0.74,0
202.846,14.33,100,15.5,16.2,3,93,12.45,165,240,326.6,3141.6,2997.9,6104,-6.4,99.9,11,11,11,11,11,11,390,84.8,2.38,16.2,48.2,46.7,0,0,0,0,0,0,165.7,501.36,517.88,3276.7,0,0,0,0.02,1.49,0.76,0.91,0
202.956,14.33,100,15.4,16.2,3,93,12.5,165,240,328.8,3106.9,2997.9,6163,-6.3,99.9,11,11,11,11,11,11,389,84.3,2.38,16.2,47.8,46.7,0,0,0,0,0,0,166,506.38,523.26,3276.7,0,0,0,-0.06,1.23,0.75,1.1,0
203.066,14.33,100,15.4,16.2,3,93,12.42,165.8,240,331.7,3112.4,2997.9,6212,-7,99.9,11,11,11,11,11,11,392,85.6,2.38,16.2,47.7,46.7,0,0,0,0,0,0,164.8,510.12,527.61,3276.7,0,0,0,-0.21,1.2,0.74,1.27,0
203.175,14.33,100,15.4,16.2,3,93,12.48,163.5,240,331,3079.8,2997.9,6273,-7,99.9,11,11,11,11,11,11,388,85.5,2.38,16.2,48.6,46.7,0,0,0,0,0,0,163.2,514.05,532.33,3276.7,0,0,0,0,1.96,0.75,1.48,0
203.276,14.33,100,15.3,16.2,3,93,12.48,163.5,240,333.4,3052,2997.9,6298,-7.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,384,85,2.38,16.2,48.6,46.7,0,0,0,0,0,0,163.3,517.66,535.83,3276.7,0,0,0,0,1.87,0.74,1.66,0
203.385,14.33,100,15.3,16.2,3,93,12.46,162,240,332.9,3028,2997.9,6356,-7.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,384,85.3,2.38,16.2,49.2,46.7,0,0,0,0,0,0,162.1,520.68,539,3276.7,0,0,0,0.06,2.45,0.75,1.86,0
203.494,14.33,99.6,15.2,16.2,3,93,12.44,162.8,240,336.3,2994.2,2997.9,6387,-7.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,382,84.4,2.38,16.2,49.1,46.7,0,0,0,0,0,0,162.2,524.97,542.41,3276.7,0,0,0,0.16,2.23,0.74,2.08,0
203.594,14.33,68.6,15.1,16.2,3,93,12.44,161.2,240,336.5,3012.3,2997.9,6430,-7.7,99.9,11.4,11.4,11.4,11.4,11.4,11.4,380,85.2,2.38,16.2,46.7,46.7,0,0,0,0,0,0,162.4,513.96,544.96,3276.7,0,0,0,0,2.07,0.71,0.04,0
203.698,14.33,0,14.3,16.2,3,93,12.55,156,233.3,327.9,3020.7,2997.9,6589,-7.6,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,375,71.2,2.38,16.2,46.7,46.7,0,0,0,0,0,0,150.8,507.43,547.25,3276.7,0,0,0,1.12,5.33,0.72,0.04,0
203.805,14.33,0,10.1,16.2,3,93,71.28,134.2,228.1,277,3353.6,2997.9,6332,0,99.9,-11,-11,-11,-11,-11,-11,-136,71.2,2.38,16.2,46.7,46.7,0,0,0,0,0,0,117.9,464.09,547.14,3276.7,0,0,0,1.62,8.02,0.88,0.05,0
203.909,14.33,0,4.8,16.2,0,93,113.82,107.2,218.1,211.9,3378.5,2997.9,6090,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-106,71.3,2.38,16.2,46.7,46.7,0,0,0,0,0,0,100.6,430.89,543.37,3276.7,0,0,0,1.62,8.02,1.02,0.06,0
204.005,14.33,0,2.6,16.2,4,93,117.54,94.5,211.4,179.9,3393.7,2997.9,5866,0,99.9,-12,-12,-12,-12,-12,-12,-92,71.2,2.38,16.2,46.7,46.7,0,0,0,0,0,0,91.6,405.2,536.84,3276.7,0,0,0,1.54,8.02,1.16,0.07,0
204.122,14.33,27.8,1.4,16.2,4,93,117.54,87.8,202.8,161.8,3406.9,2998,5678,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-87,71.2,2.29,0,45.4,45.4,0,0,0,0,0,0,84.6,114.3,487.22,3276.7,0,0,0,-0.28,-1.7,4,-0.04,0
204.230,14.33,100,1.6,16.7,4,93,13.68,83.2,232.1,137.6,2644.3,2906,4824,0,59.3,17.5,17.5,17.5,17.5,17.5,17.5,210,100,2.2,16.7,46,38.7,0,0,0,0,0,0,95.4,389.68,424.74,3276.7,0,0,0,0,7.34,1.22,0,0
204.326,14.33,100,4.5,16.7,4,93,14.26,104.2,227,170.4,2856,2939.8,5024,-0.5,100.7,11.4,11.4,11.4,11.4,11.4,11.4,266,100,2.26,16.7,48.6,41.1,0,0,0,0,0,0,118.3,383.53,426.18,3276.7,0,0,0,0,7.55,1.17,0,0
204.435,14.33,100,9.5,16.7,4,93,13.73,133.5,228.1,216.9,2892.8,2959.9,4987,-2,100,8.5,8.5,8.5,8.5,8.5,8.5,338,100,2.31,16.7,49.1,42.9,0,0,0,0,0,0,152.5,394.24,427.93,3276.7,0,0,0,0,6.17,1.07,0,0
204.542,14.33,100,15.3,16.7,4,93,12.93,167.2,231.2,272.6,2906.8,2974,5002,-5.1,99.8,7,7,7,7,7,7,408,100,2.34,16.7,41.8,43.6,0,0,0,0,0,0,183.3,403.34,429.78,3276.7,0,0,0,-0.24,-1.5,0.86,-0.03,0
204.634,14.33,100,19.4,16.7,4,93,12.39,191.2,234.9,315.4,2773.2,2983,5050,-8.9,70.6,6.1,6.1,6.1,6.1,6.1,6.1,482,81,2.36,16.7,40,44.2,0,0,0,0,0,0,188.6,414.42,432.28,3276.7,0,0,0,0,-4.15,0.78,-0.04,0
204.750,14.33,100,18.5,16.7,4,95,12.82,186,240,305.5,2577.9,2987.9,5032,-7.3,65.6,7.4,7.4,7.4,7.4,7.4,7.4,484,84.9,2.37,16.6,42.4,44.8,0,0,0,0,0,0,185.6,418.98,435.53,3276.7,0,0,0,0.24,-2.6,0.8,-0.13,0
204.862,14.33,100,17.9,16.6,4,95,12.6,184.5,240,304.6,2448.2,2991.8,5088,-8,100.8,6.8,6.8,6.8,6.8,6.8,6.8,466,85.9,2.39,16.6,43.2,45.4,0,0,0,0,0,0,184.6,420.72,439.24,3276.7,0,0,0,0,-2.18,0.81,-0.38,0
204.971,14.33,100,17.8,16.6,4,95,12.64,183.8,240,304.3,2385.4,2994.5,5100,-8.5,100,7.5,7.5,7.5,7.5,7.5,7.5,458,86.3,2.39,16.6,43.6,45.9,0,0,0,0,0,0,184.2,422.37,442.22,3276.7,0,0,0,-0.05,-2.22,0.81,-0.6,0
205.074,14.33,100,17.8,16.5,4,95,12.73,183.8,240,305.9,2352,2996,5126,-8.1,99.5,7.3,7.3,7.3,7.3,7.3,7.3,457,84.8,2.4,16.5,44,46.3,0,0,0,0,0,0,184.2,424.85,445.68,3276.7,0,0,0,0,-2.36,0.82,-0.86,0
205.186,14.33,100,17.8,16.5,4,95,12.64,183.8,240,306.7,2312.8,2996.9,5153,-8.2,99.5,7.4,7.4,7.4,7.4,7.4,7.4,456,85.6,2.4,16.5,44.2,46.7,0,0,0,0,0,0,183.7,426.59,448.5,3276.7,0,0,0,-0.07,-2.43,0.82,-1.08,0
205.294,14.33,100,17.9,16.5,4,97,12.61,183,240,307.8,2294.3,2997.9,5193,-8.1,99.5,7.5,7.5,7.5,7.5,7.5,7.5,453,85.6,2.4,16.5,44.5,46.9,0,0,0,0,0,0,183.1,429.11,451.79,3276.7,0,0,0,0,-2.42,0.81,-1.34,0
205.395,14.33,88.2,17.8,16.5,4,97,12.65,183,240,308.9,2300.5,2997.9,5228,-8,99.5,7.3,7.3,7.3,7.3,7.3,7.3,448,84.9,2.4,16.4,44.4,46.9,0,0,0,0,0,0,182.7,431.22,454.5,3276.7,0,0,0,-0.07,-2.47,0.81,-1.57,0
205.494,14.33,58,17.8,16.5,4,97,12.56,181.5,238.8,308.9,2281.2,2997.9,5262,-8.1,99.5,7.9,7.9,7.9,7.9,7.9,7.9,448,84.7,2.4,16.4,46.9,46.9,0,0,0,0,0,0,181.8,365.88,453.93,3276.7,0,0,0,0,-2.24,1,-0.04,0
205.605,14.33,0,16.9,16.4,4,97,12.71,176.2,199.9,300,2303.6,2997.9,5262,-7.5,99.5,3.1,3.1,3.1,3.1,3.1,3.1,424,70.9,2.4,16.5,47.6,46.7,0,0,0,0,0,0,171.6,363.33,449.02,3276.7,0,0,0,0.52,0.35,1.03,0,0
205.704,14.33,0,16.9,0,4,97,13.64,159,44.7,269.8,2740.4,2402.4,5107,0,42.8,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,100,100,1.88,0,19.2,19.2,0,0,0,0,0,0,134.6,70.33,287.99,3276.7,0,0,0,0,-3.02,2.7,-0.14,0
205.806,14.33,0,15.4,0,4,97,25.6,118.5,22.4,200,2041.3,2238.7,5156,0,27.8,-11,-11,-11,-11,-11,-11,-10,97.1,1,0,2.5,2.5,0,0,0,0,0,0,115,50.02,171.89,3276.7,0,0,0,0,-0.96,0.67,-0.13,0
205.919,14.33,0,13.8,0,4,97,30.39,112.5,21.2,188.2,2282,2197.3,5218,0,28.1,-11,-11,-11,-11,-11,-11,-91,91.9,1,0,0.7,0.7,0,0,0,0,0,0,88.6,46.83,100.85,3276.7,0,0,0,0,-0.76,0.32,-0.08,0
206.027,14.33,0,8.2,0,4,99,94.91,58.5,21.2,98.6,2330.2,2175.8,5177,0,23.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-68,87.7,1,0,0.3,0.3,0,0,0,0,0,0,49.4,41.25,71.7,3276.7,0,0,0,0,-0.64,0.26,-0.06,0
206.134,14.33,0,5.9,0,4,99,97.61,38.2,21.2,64.1,2348.7,2175.8,5152,0,19.9,-2,-2,-2,-2,-2,-2,-54,90.5,1,0,0.2,0.2,0,0,0,0,0,0,26.7,38.49,54.15,3276.7,0,0,0,0,-0.5,0.29,-0.04,0
206.241,14.33,0,4.6,0,4,99,104.03,19.5,21.2,32.9,2364,2175.8,5133,0,10.8,1,1,1,1,1,1,-52,90.7,1,0,0.2,0.2,0,0,0,0,0,0,19.9,45.56,48.95,3276.7,0,0,0,0,-0.45,0.21,-0.04,0
206.346,14.33,0,3.4,0,4,99,61.1,22.5,26.2,37.1,2309.1,2175.8,5106,0,13.8,0,0,0,0,0,0,-52,90.1,1,0,0.2,0.2,0,0,0,0,0,0,23.9,45.78,48.39,3276.7,0,0,0,0.01,-0.45,0.2,-0.04,0
206.454,14.33,0,2.6,0,4,99,79.72,23.2,26.2,39.1,2321.4,2175.8,5084,0,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,90.2,1,0,0.2,0.2,0,0,0,0,0,0,24.2,45.66,47.94,3276.7,0,0,0,0.01,-0.38,0.22,-0.03,0
206.566,14.33,0,2.1,0,4,99,109.43,24,26.2,39.7,2333.7,2175.8,5066,0,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,90.4,1,0,0.2,0.2,0,0,0,0,0,0,25.1,45.49,47.64,3276.7,0,0,0,0,-0.32,0.24,-0.04,0
206.678,14.33,0,1.7,0,4,97,125.05,24.8,26.2,40.3,2346.1,2175.8,5038,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,90.7,1,0,0.2,0.2,0,0,0,0,0,0,25,45.29,47.35,3276.7,0,0,0,0,-0.27,0.26,-0.04,0
206.813,14.33,0,1.4,0,4,97,145.92,24.8,26.2,40.6,2355.7,2175.8,5010,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,90.9,1,0,0.2,0.2,0,0,0,0,0,0,25.3,45.14,47.12,3276.7,0,0,0,0,-0.24,0.27,-0.04,0
206.928,14.33,0,1.2,0,4,97,159.27,24.8,26,40.7,2368.5,2175.8,4980,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91,1,0,0.2,0.2,0,0,0,0,0,0,25.4,44.44,46.66,3276.7,0,0,0,0,-0.21,0.29,-0.04,0
207.026,14.33,0,1.1,0,4,97,174.83,24.8,25.9,40.5,2376.7,2175.8,4958,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91.1,1,0,0.2,0.2,0,0,0,0,0,0,25.4,44.24,46.28,3276.7,0,0,0,0,-0.19,0.29,-0.04,0
207.124,14.33,0,1,0,4,97,168.3,24.8,25.8,40.4,2384,2175.8,4926,0,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91.1,1,0,0.2,0.2,0,0,0,0,0,0,25.4,43.74,45.87,3276.7,0,0,0,0,-0.18,0.29,-0.04,0
207.238,14.33,0,0.9,0,4,97,171.57,24.8,25.7,40.4,2392,2175.8,4914,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.1,1,0,0.2,0.2,0,0,0,0,0,0,25.5,43.39,45.41,3276.7,0,0,0,0,-0.17,0.3,-0.04,0
207.346,14.33,0,0.9,0,4,97,186.25,25.5,25.5,40.4,2399.9,2175.8,4890,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.1,1,0,0.2,0.2,0,0,0,0,0,0,25.6,42.99,45.03,3276.7,0,0,0,0,-0.16,0.3,-0.03,0
207.462,14.33,0,0.8,0,4,97,192.78,25.5,25.4,40.4,2408.8,2175.8,4861,0,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.2,1,0,0.2,0.2,0,0,0,0,0,0,25.7,42.47,44.53,3276.7,0,0,0,0,-0.15,0.29,-0.03,0
207.558,14.33,0,0.8,0,4,97,199.31,24.8,25.2,39.7,2416.3,2175.8,4841,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.2,1,0,0.2,0.2,0,0,0,0,0,0,25.4,42.01,44.1,3276.7,0,0,0,0,-0.15,0.29,-0.03,0
