﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.64 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.6 - WBA1J7C53EVX33779.mhd
40.225,14.39,100,16.6,16.2,3,79,12.51,174.8,240,314,2209.7,2997.9,5541,-8.5,99.9,9.5,9.5,9.5,9.5,9.5,9.1,432,83.4,2.39,16.2,45.4,46.4,0,0,0,0,0,-0.4,175.1,457.84,454.54,3276.7,0,0,0,0,-0.99,0.79,-1.39,0
40.331,14.39,100,16.4,16.2,3,79,12.48,174,240,315.4,2197.3,2997.9,5627,-8.7,99.9,9.5,9.5,9.5,9.5,9.5,9.1,428,82.8,2.38,16.2,45.5,46.4,0,0,0,0,0,-0.4,173.8,463.54,460.54,3276.7,0,0,0,0,-0.86,0.78,-1.49,0
40.435,14.39,100,16.2,16.2,3,79,12.47,174,240,319,2225.8,2997.9,5668,-8.8,99.9,9.5,9.5,9.5,9.5,9.5,9.1,424,83,2.38,16.2,46,46.3,0,0,0,0,0,-0.4,173.9,466.59,465.49,3276.7,0,0,0,0,-0.32,0.78,-1.54,0
40.534,14.39,100,16,16.2,3,79,12.4,172.5,240,319,2249.4,2997.9,5718,-9.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,83.3,2.38,16.2,46.6,46.3,0,0,0,0,0,0,172.3,470.89,470.43,3276.7,0,0,0,0.04,0.23,0.78,-1.53,0
40.634,14.39,100,15.9,16.2,3,79,12.45,171.8,240,319.6,2303.5,2997.9,5758,-9.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,416,82.8,2.38,16.2,46.9,46.3,0,0,0,0,0,0,171.3,474.64,475.32,3276.7,0,0,0,0.05,0.5,0.78,-1.47,0
40.721,14.39,100,15.8,16.2,3,81,12.44,170.2,240,320.1,2391.7,2997.9,5817,-10.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,411,84.6,2.38,16.2,47,46.3,0,0,0,0,0,0,170.1,477.78,479.19,3276.7,0,0,0,0.05,0.63,0.78,0.08,0
40.835,14.39,100,15.8,16.2,3,81,12.51,170.2,240,321.7,2508.3,2997.9,5856,-10.2,99.9,10,10,10,10,10,10,406,84.4,2.38,16.2,46.9,46.3,0,0,0,0,0,0,170.6,482.36,484.9,3276.7,0,0,0,-0.02,0.6,0.77,0.2,0
40.921,14.39,100,16.1,16.2,3,81,12.52,170.2,240,325.3,2620.9,2997.9,5890,-10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,404,83.7,2.38,16.2,46.8,46.3,0,0,0,0,0,0,170.9,485.34,488.67,3276.7,0,0,0,0,0.44,0.76,0.27,0
41.035,14.39,99.2,16.2,16.2,3,81,12.66,170.2,240,328.2,2709.3,2997.9,5978,-9.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,401,82.9,2.38,16.2,46.3,46.3,0,0,0,0,0,0,171,489.69,493.35,3276.7,0,0,0,-0.02,0.03,0.75,0.28,0
41.134,14.39,94.9,15.8,16.2,3,81,12.57,170.2,240,330.1,2816,2997.9,5998,-8.2,99.9,10,10,10,10,10,10,398,82.4,2.38,16.2,46.8,46.3,0,0,0,0,0,0,169.7,494.45,498.99,3276.7,0,0,0,0.07,0.45,0.75,0.32,0
41.222,14.39,94.1,15.6,16.2,3,81,12.49,168.8,240,331.3,2889,2997.9,6052,-8,99.9,10,10,10,10,10,10,395,83.3,2.38,16.2,47.6,46.3,0,0,0,0,0,0,168.7,498.06,502.77,3276.7,0,0,0,0.19,1.12,0.76,0.42,0
41.321,14.39,94.1,15.7,16.2,3,81,12.42,168,240,330.8,2976.5,2997.9,6104,-8.4,99.9,10,10,10,10,10,10,392,84.3,2.38,16.2,47.6,46.3,0,0,0,0,0,0,167.7,500.64,507.39,3276.7,0,0,0,0,1.31,0.75,0.56,0
41.423,14.39,92.9,15.5,16.2,3,81,12.46,167.2,240,331.8,3038.6,2997.9,6134,-8.3,99.9,10,10,10,10,10,10,388,83.7,2.38,16.2,47.3,46.3,0,0,0,0,0,0,167.6,504.29,511.89,3276.7,0,0,0,-0.21,1.17,0.74,0.72,0
41.534,14.39,92.5,15.6,16.2,3,82,12.47,168,240,336.5,3051.3,2997.9,6201,-8.4,99.9,10,10,10,10,10,10,389,83.5,2.38,16.2,47.2,46.3,0,0,0,0,0,0,167.5,509.27,517.35,3276.7,0,0,0,-0.21,1.1,0.73,0.91,0
41.642,14.39,87.8,15.6,16.2,3,82,12.5,166.5,240,335.4,3035.6,2997.9,6254,-8.4,99.9,10,10,10,10,10,10,386,82.7,2.38,16.2,48.4,46.3,0,0,0,0,0,0,165.7,512.86,521.87,3276.7,0,0,0,0.23,1.83,0.74,1.07,0
41.742,14.39,26.3,15.3,16.2,3,82,12.42,165,236.4,335.6,3046.8,2997.9,6300,-8.6,99.9,10.4,10.4,10.4,10.4,10.4,10.4,386,71,2.38,16.2,46.3,46.3,0,0,0,0,0,0,160.1,506.78,525.44,3276.7,0,0,0,0.75,4.15,0.72,0.04,0
41.843,14.39,0,14,16.2,3,82,12.86,155.2,235.6,318,3191.6,2997.9,6279,0,99.9,-11,-11,-11,-11,-11,-11,260,71.1,2.38,16.2,46.3,46.3,0,0,0,0,0,0,145.1,491.62,528.39,3276.7,0,0,0,1.43,5.98,0.74,0.04,0
41.942,14.39,0,8,16.2,3,82,100.31,127.5,226.8,249.1,3596.4,2997.9,6078,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-120,71.1,2.38,16.2,46.3,46.3,0,0,0,0,0,0,115.5,448.87,527.63,3276.7,0,0,0,1.62,7.97,0.9,0.05,0
42.047,14.39,0,4.3,16.2,4,82,116.85,105.8,217.5,201.2,3617.1,2997.9,5863,0,99.9,-13,-13,-13,-13,-13,-13,-98,71.1,2.38,16.2,46.3,46.3,0,0,0,0,0,0,99.9,415.68,523.17,3276.7,0,0,0,1.62,7.97,1.05,0.06,0
42.147,14.39,0,2.5,16.2,4,82,121.71,93.8,211.1,172.6,3631.4,2997.9,5672,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-88,71,2.38,16.2,46.3,46.3,0,0,0,0,0,0,91.4,388.44,516.27,3276.7,0,0,0,1.56,7.97,1.19,0.07,0
42.247,14.39,8.2,1.4,16.2,4,82,119.2,87.8,196.9,156,3640.6,2997.9,5492,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-83,71,2.38,16.3,46.3,46.3,0,0,0,0,0,0,85.8,347.67,505.76,3276.7,0,0,0,1.26,7.97,1.39,0.07,0
42.342,14.39,83.9,0.9,0,4,82,39.46,84,67.1,142.9,3061,2907.5,5081,0,69.4,4.9,4.9,4.9,4.9,4.9,4.9,110,100,2.15,15,44.4,36,0,0,0,0,0,0,85.6,383.11,403.52,3276.7,0,0,0,1.62,6.79,1.41,0,0
42.443,14.39,100,2.9,16.4,4,82,13.72,96.8,231.5,153.9,2998.9,2924.8,4824,0,98.5,16,16,16,16,16,16,234,100,2.21,16.6,44.4,37.1,0,0,0,0,0,0,107,373.29,406.02,3276.7,0,0,0,0,7.35,1.41,0,0
42.543,14.39,100,7.2,16.7,4,82,14.03,120.8,228.3,192.1,2821.6,2950.2,4786,-0.3,100.3,12.4,12.4,12.4,12.4,12.4,12.4,312,100,2.27,16.7,46.4,38.9,0,0,0,0,0,0,136.6,378.23,407.67,3276.7,0,0,0,0,7.55,1.26,0,0
42.643,14.39,100,12.4,16.7,4,82,13.08,152.2,231.3,241.9,2886.7,2966.5,4855,-2.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,382,100,2.3,16.7,45.2,40.2,0,0,0,0,0,0,170.7,387.72,409.62,3276.7,0,0,0,0,4.96,1.1,0,0
42.743,14.39,100,18,16.7,4,82,12.24,186,232.1,296.5,2843.4,2977.3,4882,-6.7,99.9,7.2,7.2,7.2,7.2,7.2,7.2,427,90.4,2.33,16.7,36,40.9,0,0,0,0,0,0,197.1,398.58,411.77,3276.7,0,0,0,-0.77,-4.15,0.8,-0.04,0
42.842,14.39,100,19.6,16.7,4,82,12.67,191.2,237,308.1,2559.8,2984.6,4923,-8.6,58.8,6.4,6.4,6.4,6.4,6.4,6.4,529,82.4,2.35,16.7,37.7,41.6,0,0,0,0,0,0,190.1,409.64,414.83,3276.7,0,0,0,0.15,-4.07,0.78,-0.03,0
42.942,14.39,80.4,18.6,16.7,4,82,12.66,189,240,304.1,2340,2989.3,4958,-7.9,65.5,6.4,6.4,6.4,6.4,6.4,6.4,494,83.6,2.36,16.7,42.3,42.3,0,0,0,0,0,0,189.2,411.11,418.2,3276.7,0,0,0,0.1,-2.76,0.85,-0.04,0
43.050,14.39,0,17.1,16.7,4,84,12.66,182.2,240,294.6,2193.1,2992.5,4976,-8.3,94.2,6,6,6,6,6,6,490,70.9,2.38,16.7,42.9,42.9,0,0,0,0,0,0,176.1,411.47,421.46,3276.7,0,0,0,0.54,0.5,0.85,0.01,0
43.146,14.39,0,15.5,2.8,4,84,12.82,167.2,91,270.7,2246.3,2901.7,4916,-7.2,53.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,352,70.8,2.05,0,20.6,20.6,0,0,0,0,0,0,141.2,102.88,306.63,3276.7,0,0,0,-3.58,-3.47,1.86,-0.13,0
43.243,14.39,0,10.9,0,4,84,28.21,123,30,196.5,2461.8,2242.8,4950,0,29.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,20,70.8,1.15,0,3.7,3.7,0,0,0,0,0,0,98.2,46.81,187.2,3276.7,0,0,0,0,-1.26,1,-0.08,0
43.342,14.39,0,8.3,0,4,84,31,60.8,21,96.8,2075.2,2176.7,4918,0,23.3,-7,-7,-7,-7,-7,-7,-18,70.9,1,0,1,1,0,0,0,0,0,0,49.5,39.19,116.01,3276.7,0,0,0,0,-0.8,0.46,-0.06,0
43.437,14.39,0,5.8,0,4,84,63.7,39.8,20.9,63.8,2353,2175.9,4910,0,19.9,-3,-3,-3,-3,-3,-3,-54,70.9,1,0,0.4,0.4,0,0,0,0,0,0,28.9,36.88,78.3,3276.7,0,0,0,0,-0.67,0.28,-0.04,0
43.521,14.39,0,4.5,0,4,84,85.79,16.5,21,26.9,2372.5,2175.9,4885,0,11,0.5,0.5,0.5,0.5,0.5,0.5,-52,91.8,1,0,0.3,0.3,0,0,0,0,0,0,18.6,41.74,63.09,3276.7,0,0,0,0.01,-0.57,0.24,-0.04,0
43.614,14.39,0,3.5,0,4,84,81.74,19.5,25.4,30.6,2370.6,2175.9,4864,0,12.2,0,0,0,0,0,0,-52,91.2,1,0,0.2,0.2,0,0,0,0,0,0,21,41.84,53.71,3276.7,0,0,0,0,-0.49,0.26,-0.04,0
43.712,14.39,0,2.8,0,4,84,89.51,21,25.1,33.5,2387.4,2175.9,4821,0,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,91.2,1,0,0.2,0.2,0,0,0,0,0,0,22.2,41.48,48.47,3276.7,0,0,0,0,-0.4,0.25,-0.03,0
43.814,14.39,0,2.2,0,4,84,102,22.5,25,35.1,2401.8,2175.9,4798,0,15.5,-1,-1,-1,-1,-1,-1,-49,91.2,1,0,0.2,0.2,0,0,0,0,0,0,23,40.88,45.44,3276.7,0,0,0,0,-0.32,0.25,-0.04,0
43.910,14.39,0,1.8,0,4,84,112.13,22.5,24.8,35.4,2415.5,2175.9,4768,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.3,1,0,0.2,0.2,0,0,0,0,0,0,23.4,40.58,43.88,3276.7,0,0,0,0,-0.27,0.26,-0.04,0
43.994,14.39,0,1.6,0,4,84,117.19,23.2,24.7,36,2426.3,2175.9,4742,0,16.9,-2,-2,-2,-2,-2,-2,-48,91.3,1,0,0.2,0.2,0,0,0,0,0,0,23.5,40.04,42.55,3276.7,0,0,0,0,-0.23,0.26,-0.04,0
44.095,14.39,0,1.3,0,4,84,135.9,23.2,24.5,35.9,2436.5,2175.9,4720,0,17.3,-2,-2,-2,-2,-2,-2,-48,91.4,1,0,0.1,0.1,0,0,0,0,0,0,23.6,39.52,41.59,3276.7,0,0,0,0,-0.2,0.26,-0.04,0
44.189,14.39,0,1.2,0,4,84,151.75,23.2,24.3,35.8,2448.6,2175.9,4684,0,17.3,-2,-2,-2,-2,-2,-2,-48,91.4,1,0,0.1,0.1,0,0,0,0,0,0,23.7,39.13,40.98,3276.7,0,0,0,0,-0.19,0.26,-0.04,0
