﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B 98G0B 91oct CW v3 - WBAKG72000E632703.mhd
897.344,14.6,0,14.41,0.9,0.4,225,0,3,5,104,227.04,-0.77,12.75,56.64,1243.8,3184,0,10.1,-1,-1,-62,40.2,0,1.03,0.51,0.1,236,0,0,0,0,0,0,12.3,13.87,29.38,0,0
897.507,14.6,0,14.41,0.9,0.4,225,0,3,5,104,217.25,-0.77,12.78,56.55,1281,3170,0,10.2,-1,-1,-62,40.2,0,1.03,0.51,0.1,230,0,0,0,0,0,0,12.3,13.8,29.39,0,0
897.674,14.6,0,14.41,0.9,0.4,225,0,3,5,104,225.41,-0.77,12.75,56.48,1318.1,3161,0,10.2,-1,-1,-62,40.2,0,1.03,0.51,0.1,205,0,0,0,0,0,0,12.3,13.73,29.39,0,0
897.835,14.6,0,14.41,0.9,0.4,225,0,3,5,104,227.04,-0.77,12.75,56.41,1336.7,3143,0,10.3,-1,-1,-62,40.2,0,1.03,0.51,0.1,199,0,0,0,0,0,0,12.3,13.66,29.39,0,0
898.033,14.6,0,14.41,0.9,0.4,225,0,3,5,104,225.41,-0.77,12.39,56.29,1355.2,3138,0,10.2,-1,-1,-62,40.2,0,1.03,0.51,0.1,195,0,0,0,0,0,0,12.3,13.6,29.39,0,0
898.286,14.6,0,14.41,0.9,0.4,225,0,3,5,104,217.25,-0.77,12.36,56.2,1355.2,3122,0,10.2,-1,-1,-62,40.2,0,1.03,0.51,0.1,189,0,0,0,0,0,0,12.3,13.54,29.39,0,0
898.507,14.6,0,14.32,0.9,0.4,225,0,3,5,104,225.41,-0.77,12.36,56.22,1318.1,3112,0,10.3,-1.5,-1.5,-62,40.2,0,1.03,0.51,0.1,183,0,0,0,0,0,0,12.3,13.45,29.39,0,0
898.675,14.6,0,14.41,0.9,0.4,225,0,3,5,104,218.88,-0.77,12.36,56.25,1243.8,3094,0,10.3,-1.5,-1.5,-62,40.2,0,1.03,0.51,0.1,176,0,0,0,0,0,0,12.3,13.38,29.39,0,0
898.867,14.6,0,14.32,0.9,0.4,225,0,3,5,104,220.51,-0.77,12.25,56.13,1206.7,3082,0,10.3,-1.5,-1.5,-62,40.2,0,1.03,0.51,0.1,170,0,0,0,0,0,0,12.3,13.32,29.39,0,0
899.068,14.6,0,14.41,0.9,0.4,223,0,3,5,104,222.14,-0.77,12.19,56.04,1169.6,3064,0,10.3,-1.5,-1.5,-62,40.2,0,1.03,0.51,0.1,167,0,0,0,0,0,0,12.3,13.26,29.39,0,0
899.236,14.6,0,14.41,0.9,0.4,223,0,3,5,104,217.25,-0.77,12.19,55.9,1132.5,3056,0,10.2,-1.5,-1.5,-61,40.2,0,1.03,0.51,0.1,158,0,0,0,0,0,0,12.3,13.2,29.39,0,0
899.435,14.6,0,14.41,0.9,0.4,223,0,3,5,104,215.62,-0.77,12.19,55.75,1095.3,3038,0,10.2,-1.5,-1.5,-61,40.2,0,1.03,0.51,0.1,155,0,0,0,0,0,0,12.3,13.16,29.4,0,0
899.607,14.6,0,14.41,0.8,0.4,223,0,3,5,104,220.51,-0.77,12.19,55.74,1076.8,3038,0,10.2,-1.5,-1.5,-61,40.4,0,1.03,0.51,0.1,152,0,0,0,0,0,0,12.3,13.11,29.4,0,0
899.917,14.6,0,14.32,0.8,0.4,223,0,3,5,104,215.62,-0.77,11.92,55.78,1039.6,3024,0,10.2,-1.5,-1.5,-61,40.2,0,1.03,0.51,0.1,145,0,0,0,0,0,0,12.3,13.04,29.4,0,0
900.528,14.6,0,14.41,0.8,0.4,223,0,3,5,106,213.98,-0.77,11.81,55.42,1002.5,2992,0,10.3,-2,-2,-61,40.4,0,1.03,0.51,0.1,130,0,0,0,0,0,0,12.2,12.79,29.42,0,0
900.806,14.6,0,14.32,0.8,0.4,223,0,3,5,106,209.09,-0.77,11.64,55.11,983.9,2950,0,10.3,-2,-2,-61,40.2,0,1.03,0.51,0.1,117,0,0,0,0,0,0,12.2,12.72,29.43,0,0
900.954,14.6,0,14.32,0.8,0.4,223,0,3,5,106,215.62,-0.77,11.67,55.04,983.9,2942,0,10.3,-2,-2,-62,40.2,0,1.03,0.51,0.1,111,0,0,0,0,0,0,12.2,12.66,29.43,0,0
