TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
30.561,4135.0,193.86,70,,19.8,,0,8.293,3.085,0.122,38.093,-6.0,0.0,9,3.662,0.809,0.859,0.797,0.852,1.039,1.000,11.59,4.26,12.71,4.52,,,0.000,,3.987,1,30.737,,1794.8,,,,,,,,,0.00,0.00,13.729,,,,,,,
30.601,4114.3,193.86,70,,19.5,,0,8.893,3.147,0.122,38.044,-6.2,0.0,9,3.685,0.809,0.859,0.781,0.844,1.039,1.000,7.53,4.72,9.37,4.98,,,0.000,,3.987,1,30.704,,1765.3,,,,,,,,,0.00,0.00,13.695,,,,,,,
30.640,4078.0,193.86,70,,19.3,,0,9.352,3.228,0.122,38.044,-6.2,0.0,6,3.783,0.809,0.859,1.000,1.000,1.031,1.000,4.65,5.31,6.48,5.04,,,0.000,,3.982,1,30.710,,1856.8,,,,,,,,,0.00,0.00,13.728,,,,,,,
30.681,4013.8,193.92,70,,18.8,,0,9.697,3.460,0.114,38.088,-6.0,0.0,6,3.844,0.791,0.831,1.000,1.000,1.031,1.000,2.62,5.04,4.45,4.72,,,0.000,,3.982,1,30.685,,1802.3,,,,,,,,,0.00,0.00,13.731,,,,,,,
30.721,3953.5,193.92,70,,18.5,,0,9.721,3.516,0.114,37.976,-7.0,0.0,6,3.830,0.791,0.831,1.000,1.000,1.031,1.000,-0.92,4.06,-1.11,4.06,,,0.000,,3.982,1,30.679,,1794.8,,,,,,,,,0.00,0.00,13.718,,,,,,,
30.761,3878.8,193.92,70,,18.3,,0,9.633,3.534,0.125,38.064,-7.0,0.0,6,3.840,0.791,0.884,1.000,1.000,1.039,1.000,-0.98,3.08,-1.18,2.75,,,0.000,,3.982,1,30.679,,1746.3,,,,,,,,,0.00,0.00,13.737,,,,,,,
30.801,3812.0,193.97,70,,18.0,,0,9.572,3.529,0.125,38.039,-7.0,0.0,6,3.806,0.876,0.884,1.000,1.000,1.039,1.000,-1.24,1.05,-1.51,1.51,,,0.000,,3.982,1,30.655,,1772.5,,,,,,,,,0.00,0.00,13.722,,,,,,,
30.841,3756.3,193.97,70,,17.8,,0,9.094,3.386,0.125,37.884,-4.0,0.0,6,3.707,0.876,0.884,1.000,1.000,1.039,1.000,-1.18,0.66,-1.57,1.18,,,0.000,,3.982,1,30.637,,1810.0,,,,,,,,,0.01,0.00,13.718,,,,,,,
30.881,3686.8,194.00,70,,17.8,,0,8.938,3.257,0.129,38.015,10.8,0.0,6,3.697,1.243,1.245,1.000,1.000,1.039,1.000,-1.31,1.05,-1.44,1.57,,,0.000,,3.982,1,30.621,,1802.3,,,,,,,,,0.00,0.00,13.684,,,,,,,
30.920,3625.8,194.00,70,,6.0,,0,9.391,3.269,0.129,37.976,46.8,4.5,6,3.824,1.243,1.245,1.000,1.000,1.039,1.000,-1.11,1.90,-1.57,2.10,,,0.000,,3.982,1,30.637,,1794.5,,,,,,,,,0.00,0.00,13.722,,,,,,,
30.961,3590.0,194.06,70,,53.8,,0,10.072,3.553,0.133,37.942,88.2,8.5,0,3.898,1.689,1.716,1.000,1.000,1.031,1.000,-1.18,2.82,-1.51,2.88,,,0.000,,3.987,1,30.637,,1802.3,,,,,,,,,0.00,0.00,13.737,,,,,,,
31.000,3551.8,194.06,70,,52.5,,0,11.195,3.754,0.133,38.064,116.2,15.0,0,4.181,1.689,1.716,1.000,1.000,1.031,1.000,-1.18,3.41,-1.64,3.60,,,0.000,,3.919,0,30.655,,1809.8,,,,,,,,,0.00,0.00,13.705,,,,,,,
31.041,3482.0,194.06,70,,49.5,,0,14.691,5.294,0.133,38.127,143.6,21.0,0,5.008,1.689,1.716,1.000,1.000,1.031,1.000,-1.05,4.19,-1.57,4.72,,,0.000,,3.182,0,30.670,,1787.3,,,,,,,,,0.00,0.00,13.698,,,,,,,
31.081,3409.0,194.08,70,,49.5,,0,17.961,7.667,0.204,38.180,149.2,23.0,0,5.699,1.706,2.000,1.000,1.000,1.039,1.000,-1.31,5.44,-1.57,6.09,,,0.000,,2.370,0,30.695,,1794.8,,,,,,,,,0.00,0.00,13.695,,,,,,,
31.120,3343.3,194.08,70,,42.5,,0,19.379,9.843,0.204,38.326,155.8,24.0,0,5.837,1.706,2.000,1.000,1.000,1.039,1.000,-0.72,7.60,-1.51,9.56,,,0.000,,1.505,0,30.722,,1810.0,,,,,,,,,0.00,0.00,13.719,,,,,,,
31.161,3293.0,194.08,70,,31.3,,0,19.693,10.553,0.365,38.438,168.8,26.0,0,5.941,1.176,1.420,1.000,1.000,1.031,1.008,1.18,12.38,0.13,15.98,,,0.000,,1.134,0,30.722,,1810.0,,,,,,,,,0.01,0.00,13.713,,,,,,,
31.200,3258.8,194.08,70,,25.8,,0,20.012,10.938,0.365,38.573,181.0,27.0,0,5.992,1.176,1.420,1.000,1.000,1.031,1.008,7.34,18.01,2.75,20.04,,,0.000,,1.129,1,30.728,,1829.3,,,,,,,,,0.00,0.00,13.700,,,,,,,
31.241,3222.5,194.08,70,,24.3,,0,21.449,11.714,0.365,38.734,191.2,29.0,0,6.238,1.176,1.420,1.000,1.000,1.023,1.008,13.62,20.83,4.65,24.56,,,-0.250,,1.554,1,48.999,,1840.8,,,,,,,,,0.00,0.00,13.712,,,,,,,
31.280,3180.8,194.08,70,,21.5,,0,22.523,12.632,0.467,38.947,202.0,31.5,0,6.373,0.963,1.045,1.000,1.000,1.023,1.008,24.37,24.56,8.52,26.53,,,0.000,,2.072,1,48.999,,1848.5,,,,,,,,,0.00,0.00,13.701,,,,,,,
31.321,3128.5,194.08,70,,19.3,,0,26.703,14.408,0.467,39.200,204.2,32.0,0,6.727,0.963,1.045,1.000,1.000,1.023,1.008,31.70,25.35,13.56,26.92,,,0.000,,2.248,1,48.999,,1832.8,,,,,,,,,0.00,0.00,13.713,,,,,,,
31.361,3092.8,194.08,70,,23.3,,0,29.752,15.536,0.608,39.374,207.0,32.5,0,6.651,0.963,0.904,1.000,1.000,1.008,1.000,34.45,25.48,15.59,26.66,,,-0.250,,2.893,1,48.999,,1832.8,,,,,,,,,0.00,0.00,13.724,,,,,,,
31.401,3099.0,194.06,70,,24.8,,0,30.264,14.699,0.608,39.486,220.2,33.5,0,6.565,0.918,0.904,1.000,1.000,1.008,1.000,35.90,23.84,20.57,25.02,,,-0.250,,3.147,1,48.999,,1856.5,,,,,,,,,0.00,0.00,13.693,,,,,,,
31.441,3148.5,194.06,70,,26.8,,0,32.117,14.712,0.608,39.680,237.0,35.0,0,6.621,0.918,0.904,1.000,1.000,1.008,0.992,35.96,20.50,23.97,23.32,,,0.000,,3.587,1,48.999,,1872.8,,,,,,,,,0.00,0.00,13.720,,,,,,,
31.481,3193.0,194.00,70,,27.3,,0,34.900,14.928,0.655,39.908,243.2,37.5,0,6.690,0.925,0.913,0.984,0.992,1.008,0.992,35.50,18.41,25.22,19.91,,,0.000,,3.978,1,48.999,,1902.8,,,,,,,,,0.01,0.00,13.679,,,,,,,
31.521,3218.8,194.00,70,,27.0,,0,36.311,15.238,0.655,40.224,244.6,39.0,0,6.718,0.925,0.913,0.984,0.992,1.008,0.992,33.08,13.89,26.66,16.31,,,0.000,,3.982,1,48.999,,1910.5,,,,,,,,,0.00,0.00,13.703,,,,,,,
31.560,3226.0,193.97,70,,26.0,,0,38.563,15.724,0.725,40.506,245.0,39.0,0,6.783,0.930,0.929,0.984,0.992,0.992,0.992,30.66,9.69,26.92,14.08,,,-0.250,,3.982,1,48.999,,1918.0,,,,,,,,,0.00,0.00,13.684,,,,,,,
31.600,3220.3,193.97,70,,25.3,,0,37.447,15.782,0.725,40.739,246.4,39.0,0,6.727,0.930,0.929,0.984,0.992,0.992,0.992,29.02,7.34,26.72,9.69,,,-0.250,,3.982,1,48.999,,1918.3,,,,,,,,,0.00,0.00,13.714,,,,,,,
31.641,3230.5,193.97,70,,24.5,,0,36.963,15.930,0.725,40.967,255.0,39.5,0,6.810,0.930,0.929,0.977,0.984,0.992,0.992,26.53,3.41,26.20,6.29,,,-0.500,,3.982,1,48.999,,1926.0,,,,,,,,,0.01,0.00,13.719,,,,,,,
31.680,3258.3,193.94,70,,24.0,,0,37.566,16.412,0.749,41.205,260.4,40.5,0,6.927,0.963,0.963,0.984,0.977,0.992,0.992,23.97,1.11,25.22,4.19,,,-0.500,,3.982,1,48.999,,1942.0,,,,,,,,,0.00,0.00,13.690,,,,,,,
31.721,3288.3,193.94,70,,23.3,,0,39.725,17.241,0.749,41.462,263.4,41.5,0,7.045,0.963,0.963,0.984,0.977,0.992,0.992,22.86,0.85,24.69,1.77,,,-0.500,,3.982,1,48.999,,1957.8,,,,,,,,,0.00,0.00,13.702,,,,,,,
31.761,3316.0,193.94,70,,22.5,,0,41.100,17.856,0.780,41.758,268.4,42.0,0,7.093,0.985,0.964,0.984,0.977,0.984,0.992,21.42,0.66,24.17,0.52,,,-0.750,,3.982,1,48.999,,1966.0,,,,,,,,,0.00,0.00,13.708,,,,,,,
31.801,3344.5,193.94,70,,22.0,,0,44.066,18.466,0.780,42.040,272.4,42.5,0,7.181,0.985,0.964,0.992,0.992,0.984,0.992,20.90,1.11,23.52,0.07,,,-0.750,,3.982,1,48.999,,1980.5,,,,,,,,,0.00,0.00,13.689,,,,,,,
31.840,3356.0,193.94,70,,21.5,,0,46.746,18.838,0.780,42.331,274.4,43.0,0,7.243,0.985,0.964,1.000,0.992,0.984,0.992,20.76,1.57,23.25,0.13,,,-0.750,,3.982,1,48.999,,1991.0,,,,,,,,,0.00,0.00,13.721,,,,,,,
31.880,3369.3,193.92,70,,20.8,,0,49.512,19.217,0.824,42.578,276.4,43.5,0,7.282,1.017,1.000,1.008,1.000,0.984,0.992,20.44,1.24,22.93,0.33,,,-1.000,,3.982,1,48.999,,2007.5,,,,,,,,,0.00,0.00,13.708,,,,,,,
31.920,3402.8,193.92,70,,20.8,,0,53.404,19.618,0.824,42.855,280.4,44.0,0,7.282,1.017,1.000,1.000,1.000,0.984,0.992,20.57,1.31,22.66,0.33,,,-1.000,,3.982,1,48.999,,2024.8,,,,,,,,,0.00,0.00,13.727,,,,,,,
31.961,3438.5,193.92,70,,20.8,,0,56.906,20.074,0.859,43.185,281.6,44.5,0,7.317,1.017,1.011,0.984,0.992,0.977,0.992,20.57,1.11,22.53,0.46,,,-1.000,,3.982,1,48.999,,2051.0,,,,,,,,,0.01,0.00,13.689,,,,,,,
32.000,3461.3,193.86,70,,20.8,,0,59.879,20.310,0.859,43.520,282.4,44.5,0,7.401,1.001,1.011,0.977,0.992,0.977,0.992,20.57,1.05,22.21,0.33,,,-1.000,,3.982,1,48.999,,2059.3,,,,,,,,,0.00,0.00,13.675,,,,,,,
32.041,3451.5,193.86,70,,21.0,,0,63.076,20.643,0.859,43.792,282.4,44.5,0,7.398,1.001,1.011,0.977,0.992,0.977,0.992,20.63,0.98,22.14,0.33,,,-1.250,,3.987,1,48.999,,2060.0,,,,,,,,,0.00,0.00,13.703,,,,,,,
32.080,3486.5,193.83,70,,21.0,,0,64.307,20.794,0.878,44.059,284.4,45.0,0,7.390,0.969,0.987,0.984,0.992,0.977,0.992,20.50,0.79,22.07,0.66,,,-1.250,,3.987,1,48.999,,2067.5,,,,,,,,,0.00,0.00,13.701,,,,,,,
32.120,3509.3,193.83,70,,21.0,,0,65.607,21.045,0.878,44.350,288.4,45.0,0,7.464,0.969,0.987,0.992,1.000,0.977,0.992,20.63,0.98,21.88,0.39,,,-1.250,,3.982,1,48.999,,2081.8,,,,,,,,,0.00,0.00,13.681,,,,,,,
32.161,3536.0,193.80,70,,21.0,,0,68.170,21.163,0.894,44.632,291.4,45.5,0,7.533,0.987,0.996,0.984,1.000,0.977,0.992,20.63,0.98,21.68,0.33,,,-1.500,,3.982,1,48.999,,2109.8,,,,,,,,,0.00,0.00,13.723,,,,,,,
32.200,3579.5,193.80,70,,21.3,,0,69.436,21.528,0.894,44.972,292.4,46.0,0,7.560,0.987,0.996,0.984,1.000,0.977,0.992,20.57,0.98,21.68,0.52,,,-1.500,,3.982,1,48.999,,2127.3,,,,,,,,,0.00,0.00,13.684,,,,,,,
32.240,3606.3,193.80,70,,21.3,,0,70.451,21.873,0.894,45.307,292.4,46.5,0,7.595,0.987,0.996,0.977,1.000,0.977,0.992,20.50,1.18,21.42,0.52,,,-1.500,,3.987,1,48.999,,2144.5,,,,,,,,,0.00,0.00,13.712,,,,,,,
32.281,3618.5,193.77,70,,21.3,,0,73.430,22.318,0.914,45.642,292.4,46.5,0,7.504,0.973,0.998,0.977,0.992,0.969,0.992,20.37,1.31,21.55,0.72,,,-1.500,,3.987,1,48.999,,2144.8,,,,,,,,,0.01,0.00,13.699,,,,,,,
32.320,3634.3,193.77,70,,21.5,,0,74.844,22.352,0.914,45.981,292.4,46.5,0,7.618,0.973,0.998,0.984,0.992,0.969,0.992,20.50,1.31,21.48,0.52,,,-1.750,,3.982,1,48.999,,2162.8,,,,,,,,,0.00,0.00,13.671,,,,,,,
32.361,3650.0,193.77,70,,21.5,,0,74.928,22.510,0.918,46.253,292.4,46.5,0,7.636,0.983,0.985,0.984,0.984,0.969,0.992,20.57,1.11,21.42,0.46,,,-1.750,,3.982,1,48.999,,2172.0,,,,,,,,,0.00,0.00,13.694,,,,,,,
32.400,3686.8,193.77,70,,21.8,,0,75.676,22.724,0.918,46.544,292.4,46.5,0,7.682,0.983,0.985,0.984,0.992,0.969,0.992,20.50,0.79,21.42,0.72,,,-1.750,,3.982,1,48.999,,2196.0,,,,,,,,,0.00,0.00,13.690,,,,,,,
32.441,3707.5,193.77,70,,22.0,,0,77.096,22.920,0.918,46.884,292.4,46.5,0,7.724,0.983,0.985,0.984,0.992,0.969,0.992,20.63,0.98,21.16,0.59,,,-2.000,,3.982,1,48.999,,2208.8,,,,,,,,,0.00,0.00,13.712,,,,,,,
32.481,3747.3,193.75,68,,22.3,,0,78.186,23.346,0.918,47.151,292.4,46.5,0,7.613,0.988,0.986,0.977,1.000,0.969,0.992,20.50,0.92,21.22,0.79,,,-2.000,,3.987,1,48.999,,2218.5,,,,,,,,,0.00,0.00,13.716,,,,,,,
32.520,3762.5,193.75,68,,22.3,,0,79.162,23.248,0.918,47.549,291.0,46.5,0,7.729,0.988,0.986,0.977,1.000,0.969,0.992,20.44,0.92,21.09,0.72,,,-2.000,,3.982,1,48.999,,2237.5,,,,,,,,,0.00,0.00,13.708,,,,,,,
32.561,3777.3,193.75,68,,22.3,,0,79.527,23.448,0.922,47.870,290.4,46.5,0,7.768,0.988,1.010,0.977,1.008,0.969,0.992,20.50,0.85,21.09,2.55,,,-2.250,,3.987,1,48.999,,2239.8,,,,,,,,,0.00,0.00,13.701,,,,,,,
32.601,3796.8,193.72,68,,22.5,,0,79.613,23.683,0.922,48.054,288.0,46.0,0,7.825,0.983,1.010,0.977,1.008,0.969,0.992,20.37,1.51,21.09,0.07,,,-2.250,,3.982,1,48.999,,2267.0,,,,,,,,,0.00,0.00,13.689,,,,,,,
32.641,3844.5,193.72,68,,22.5,,0,78.498,24.487,0.922,48.413,276.4,45.5,0,7.795,0.983,1.010,0.984,1.008,0.969,0.992,20.70,0.59,21.29,-0.66,,,-2.250,,3.982,1,48.999,,2294.8,,,,,,,,,0.00,0.00,13.702,,,,,,,
32.680,3877.0,193.69,68,,22.8,,0,68.260,24.387,0.929,48.782,264.0,43.5,0,7.822,0.998,1.018,0.984,1.008,0.969,0.992,20.70,0.52,21.48,-0.52,,,-2.500,,3.982,1,48.999,,2304.3,,,,,,,,,0.00,0.00,13.701,,,,,,,
32.720,3898.3,193.69,68,,22.8,,0,52.186,23.446,0.929,49.117,242.2,40.5,0,7.523,0.998,1.018,0.984,1.016,0.969,0.992,20.96,0.46,21.55,-0.66,,,-2.500,,3.982,1,48.999,,2314.0,,,,,,,,,0.00,0.00,13.694,,,,,,,
32.761,3915.5,193.66,68,,23.5,,0,37.609,21.299,0.875,49.433,219.6,38.5,0,7.327,1.014,1.021,0.992,1.016,0.969,0.992,20.96,0.13,21.75,-0.39,,,-2.500,,3.982,1,48.999,,2319.3,,,,,,,,,0.01,0.00,13.715,,,,,,,
32.802,3910.0,193.66,68,,25.8,,0,32.596,19.794,0.875,49.710,206.0,35.0,0,7.167,1.014,1.021,0.984,1.000,0.969,0.992,20.90,0.46,21.75,-0.72,,,-2.750,,3.982,1,48.999,,2323.5,,,,,,,,,0.00,0.00,13.709,,,,,,,
32.841,3919.3,193.66,68,,26.8,,0,30.436,18.564,0.875,50.025,186.2,31.5,0,7.043,1.014,1.021,0.969,0.969,0.969,0.992,20.96,0.39,21.55,-0.46,,,-2.750,,3.987,1,48.999,,2333.3,,,,,,,,,0.00,0.00,13.712,,,,,,,
32.881,3937.3,193.63,68,,26.8,,0,27.436,17.147,0.722,50.180,166.2,29.5,0,6.777,0.972,0.970,0.953,0.961,0.984,0.992,20.76,0.26,21.48,-0.46,,,-2.750,,3.987,1,48.999,,2353.0,,,,,,,,,0.00,0.00,13.681,,,,,,,
32.921,3964.8,193.63,68,,27.8,,0,23.824,15.303,0.722,50.423,139.2,26.0,0,6.457,0.972,0.970,0.953,0.961,0.984,0.992,20.63,0.46,21.16,-0.46,,,-2.750,,3.987,1,48.999,,2346.5,,,,,,,,,0.00,0.00,13.706,,,,,,,
32.960,3974.8,193.61,68,,30.8,,0,20.158,12.519,0.561,50.564,68.2,18.5,0,5.707,0.961,0.953,0.961,0.977,0.992,0.992,20.24,0.39,21.09,-0.39,,,-3.000,,3.987,1,48.999,,2362.8,,,,,,,,,0.00,0.00,13.670,,,,,,,
33.000,3968.8,193.61,68,,24.0,,0,14.027,8.573,0.561,50.724,6.0,11.0,16,4.752,0.961,0.953,0.961,0.984,0.992,0.992,19.91,0.52,20.57,-0.46,,,-3.000,,3.982,1,48.999,,2352.8,,,,,,,,,0.00,0.00,13.701,,,,,,,
33.040,3946.5,193.61,68,,19.3,,0,9.410,5.663,0.561,50.778,-4.0,2.0,9,4.034,0.961,0.953,0.953,0.977,1.039,1.008,19.59,0.39,20.44,-0.39,,,0.000,,3.982,1,48.999,,2337.3,,,,,,,,,0.00,0.00,13.700,,,,,,,
33.081,3911.0,193.61,68,,18.0,,0,6.943,3.609,0.259,50.778,-6.0,0.0,9,3.468,0.967,0.974,1.000,0.953,1.039,1.008,19.52,5.31,20.24,2.42,,,0.000,,3.987,1,48.999,,2323.5,,,,,,,,,0.00,0.00,13.722,,,,,,,
33.121,3894.3,193.61,68,,19.8,,0,6.553,2.759,0.259,50.632,-6.0,0.0,9,3.407,0.967,0.974,0.914,0.938,1.039,1.008,18.14,5.96,19.06,2.62,,,0.000,,3.987,1,48.999,,2323.5,,,,,,,,,0.00,0.00,13.665,,,,,,,
33.161,3892.5,193.61,68,,19.5,,0,7.195,2.593,0.125,50.700,-6.0,0.0,9,3.393,0.967,0.921,0.891,0.922,1.039,1.000,11.07,5.44,11.27,2.62,,,0.000,,3.987,1,48.999,,2402.5,,,,,,,,,0.00,0.00,13.726,,,,,,,
33.200,3861.0,193.63,68,,19.0,,0,7.965,2.691,0.125,50.651,-6.0,0.0,9,3.524,0.897,0.921,0.867,0.891,1.039,1.000,-0.39,4.19,-0.72,2.55,,,0.000,,3.987,1,48.999,,2383.5,,,,,,,,,0.00,0.00,13.718,,,,,,,
33.241,3844.0,193.63,68,,18.0,,0,8.342,2.847,0.125,50.613,-6.0,0.0,9,3.567,0.897,0.921,0.828,0.867,1.023,0.992,-1.31,1.83,-1.44,2.55,,,0.000,,3.987,1,48.999,,2352.8,,,,,,,,,0.00,0.00,13.693,,,,,,,
33.280,3796.8,193.66,68,,18.8,,0,8.664,2.943,0.114,50.632,-6.0,0.0,6,3.675,0.835,0.868,1.000,1.000,1.023,0.992,-1.18,1.51,-1.57,2.42,,,0.000,,3.987,1,48.999,,2421.8,,,,,,,,,0.00,0.00,13.694,,,,,,,
33.321,3762.5,193.66,68,,18.8,,0,9.752,3.333,0.114,50.647,-6.6,0.0,6,3.849,0.835,0.868,1.000,1.000,1.023,0.992,-1.18,1.44,-1.51,2.55,,,0.000,,3.987,1,30.777,,2352.8,,,,,,,,,0.00,0.00,13.766,,,,,,,
33.360,3688.0,193.69,68,,18.0,,0,9.865,3.561,0.122,50.525,-7.0,0.0,6,3.824,0.811,0.843,1.000,1.000,1.031,1.000,-1.18,1.83,-1.57,2.42,,,0.000,,3.987,1,30.777,,2323.3,,,,,,,,,0.00,0.00,13.706,,,,,,,
33.400,3636.5,193.69,68,,18.0,,0,9.131,3.468,0.122,50.622,-7.0,0.0,6,3.744,0.811,0.843,1.000,1.000,1.031,1.000,-1.18,2.29,-1.57,3.21,,,0.000,,3.987,1,30.698,,2304.5,,,,,,,,,0.00,0.00,13.676,,,,,,,
33.440,3562.0,193.69,68,,17.5,,0,8.947,3.291,0.122,50.554,-7.0,0.0,6,3.695,0.811,0.843,1.000,1.000,1.031,1.000,-1.31,3.01,-1.51,3.93,,,0.000,,3.987,1,30.661,,2393.0,,,,,,,,,0.00,0.00,13.728,,,,,,,
33.480,3511.3,193.72,68,,17.3,,0,8.818,3.209,0.129,50.545,-4.0,0.0,6,3.647,0.977,0.999,1.000,1.000,1.031,1.000,-1.05,4.19,-1.64,4.52,,,0.000,,3.982,1,30.655,,2374.3,,,,,,,,,0.00,0.00,13.705,,,,,,,
33.521,3458.5,193.72,68,,17.3,,0,8.592,3.087,0.129,50.457,7.0,0.0,6,3.621,0.977,0.999,1.000,1.000,1.031,1.000,-1.05,4.91,-1.57,5.44,,,0.000,,3.499,0,30.655,,2362.5,,,,,,,,,0.00,0.00,13.730,,,,,,,
33.561,3392.3,193.75,68,,6.5,,0,8.578,3.054,0.129,50.457,38.0,3.5,6,3.609,1.420,1.473,1.000,1.000,1.031,0.992,-1.18,5.57,-1.51,6.35,,,0.000,,2.824,0,30.652,,2333.0,,,,,,,,,0.01,0.00,13.684,,,,,,,
33.600,3344.3,193.75,68,,51.3,,0,8.480,3.013,0.129,50.423,85.2,7.0,0,3.567,1.420,1.473,1.000,1.000,1.031,0.992,-1.05,6.68,-1.70,7.07,,,0.000,,1.993,0,30.655,,2382.8,,,,,,,,,0.00,0.00,13.709,,,,,,,
33.640,3330.5,193.75,68,,43.8,,0,9.281,2.950,0.129,50.389,115.2,14.5,0,3.752,1.420,1.473,1.000,1.000,1.023,0.992,-1.11,6.94,-1.51,8.38,,,0.000,,1.188,0,30.664,,2451.5,,,,,,,,,0.00,0.00,13.708,,,,,,,
33.680,3290.0,193.77,68,,37.8,,0,12.928,4.119,0.125,50.719,140.2,20.5,0,4.706,1.824,1.819,1.000,1.000,1.023,0.992,-1.18,7.79,-1.64,8.91,,,0.000,,1.124,0,30.679,,2424.0,,,,,,,,,0.00,0.00,13.719,,,,,,,
33.720,3214.3,193.77,68,,36.8,,0,17.379,6.839,0.125,50.355,160.2,22.5,0,5.485,1.824,1.819,1.000,1.000,1.023,0.992,-1.05,9.10,-1.57,9.76,,,0.000,,1.119,0,30.685,,2372.8,,,,,,,,,0.00,0.00,13.689,,,,,,,
33.761,3154.0,193.77,68,,32.5,,0,18.863,8.991,0.302,50.627,167.2,25.5,0,5.830,1.824,1.688,1.000,1.000,1.039,1.008,-0.98,10.68,-1.51,13.36,,,0.000,,1.119,0,30.685,,2372.8,,,,,,,,,0.00,0.00,13.674,,,,,,,
33.801,3115.8,193.77,68,,27.0,,0,19.998,10.693,0.302,50.831,180.6,27.5,0,6.033,1.549,1.688,1.000,1.000,1.039,1.008,0.00,14.34,-0.07,18.34,,,0.000,,1.119,0,30.722,,2372.8,,,,,,,,,0.00,0.00,13.684,,,,,,,
33.841,3112.0,193.77,68,,24.3,,0,21.105,11.626,0.302,50.680,207.2,29.0,0,6.193,1.549,1.688,1.000,1.000,1.031,1.008,4.52,18.80,2.10,22.14,,,0.531,,1.119,0,48.999,,2383.5,,,,,,,,,0.00,0.00,13.659,,,,,,,
33.880,3142.8,193.75,68,,21.8,,0,24.254,12.857,0.451,50.846,220.2,33.0,0,6.629,1.160,1.204,1.000,1.000,1.031,1.008,11.46,22.66,5.04,27.84,,,0.531,,1.378,1,48.999,,2403.5,,,,,,,,,0.01,0.00,13.703,,,,,,,
33.920,3180.8,193.75,68,,19.3,,0,28.820,15.881,0.451,50.991,228.2,35.5,0,6.962,1.160,1.204,1.000,1.000,1.031,1.008,21.09,25.15,8.91,29.67,,,0.531,,1.700,1,48.999,,2421.8,,,,,,,,,0.00,0.00,13.679,,,,,,,
33.960,3200.3,193.72,68,,17.8,,0,32.844,16.625,0.639,51.185,230.2,36.5,0,6.819,1.005,0.976,1.000,1.000,1.008,0.992,32.42,26.33,14.80,29.41,,,0.531,,2.199,1,48.999,,2431.5,,,,,,,,,0.00,0.00,13.731,,,,,,,
34.000,3196.5,193.72,68,,19.3,,0,35.225,16.118,0.639,51.389,234.2,36.5,0,6.754,1.005,0.976,1.000,1.000,1.008,0.992,33.80,25.48,18.08,28.17,,,0.281,,2.526,1,48.999,,2421.8,,,,,,,,,0.00,0.00,13.694,,,,,,,
34.041,3179.3,193.72,68,,20.0,,0,37.330,15.958,0.639,51.540,248.4,38.0,0,6.743,1.005,0.976,1.000,1.000,1.008,0.992,34.45,22.40,21.81,24.43,,,0.281,,2.941,1,48.999,,2424.0,,,,,,,,,0.00,0.00,13.736,,,,,,,
34.080,3169.5,193.66,68,,22.3,,0,39.918,15.791,0.698,51.685,258.4,39.5,0,6.774,0.933,0.909,1.000,1.000,0.992,0.992,32.82,18.28,23.71,20.70,,,0.281,,3.250,1,48.999,,2424.0,,,,,,,,,0.00,0.00,13.692,,,,,,,
34.121,3194.5,193.66,68,,24.0,,0,43.826,16.047,0.698,51.870,263.4,41.0,0,6.862,0.933,0.909,1.000,1.000,0.992,0.992,31.31,14.93,24.17,14.21,,,0.031,,3.826,1,48.999,,2445.3,,,,,,,,,0.00,0.00,13.709,,,,,,,
34.161,3230.3,193.63,68,,24.0,,0,47.926,16.576,0.749,52.088,266.4,42.0,0,6.922,0.922,0.913,1.000,0.992,0.992,0.992,28.69,10.28,24.17,9.50,,,0.031,,3.978,1,48.999,,2461.3,,,,,,,,,0.00,0.00,13.708,,,,,,,
34.201,3246.5,193.63,68,,21.5,,0,53.885,17.154,0.749,52.341,267.4,42.0,0,7.003,0.922,0.913,1.000,1.000,0.992,0.992,26.59,5.76,24.17,5.76,,,-0.219,,3.982,1,48.999,,2477.8,,,,,,,,,0.01,0.00,13.687,,,,,,,
34.241,3253.8,193.63,68,,21.3,,0,56.938,17.745,0.749,52.608,267.4,42.5,0,7.047,0.922,0.913,1.000,1.016,0.984,0.992,24.43,4.06,24.17,2.23,,,-0.219,,3.982,1,48.999,,2481.5,,,,,,,,,0.00,0.00,13.701,,,,,,,
34.281,3255.5,193.61,68,,20.5,,0,59.408,18.123,0.812,52.797,268.4,42.5,0,7.111,0.945,0.947,0.992,1.000,0.984,0.992,22.47,1.83,23.78,1.18,,,-0.219,,3.982,1,48.999,,2475.8,,,,,,,,,0.00,0.00,13.728,,,,,,,
