#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.23906
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw),VVT Exhaust Retard Angle R (deg),VVT Intake Advance Angle Amount R (deg)
8.938,0,1.57,35,101,87,7077,130,80.8,4,0,0,18,0.85,12.48,19.92,7,0.0,5.28,5.56,2,100,95,0.2,0.2,14,4.94,6.14,29,0.89,13.09,31,1.74,202.37,1,2,33,17.51,85,99.57,7,0,3.68,3.2,10,31,30
9.031,0,1.59,35,101,87,7141,130,80.8,4,0,0,18,0.85,12.48,20.1,7,0.0,5.33,5.63,2,100,96,0.2,0.2,14,5,6.14,30,0.91,13.32,31,1.74,206.23,1,2,33,17.71,85,99.67,7,0,3.68,3.1,10,31,29
9.141,0,1.56,35,101,87,7224,132,80.8,4,0,0,18,0.85,12.48,20.18,7,0.0,5.28,5.65,2,100,96,0.2,0.2,14,4.98,6.4,31,0.89,13.09,31,1.74,208.46,1,2,34,17.81,85,99.55,7,0,3.68,2.9,10,31,30
9.234,0,1.62,35,101,87,7232,132,80.4,4,0,0,18,0.85,12.48,20.3,7,0.0,5.42,5.7,2,100,96,0.2,0.2,14,4.98,6.4,31,0.88,12.98,31,1.74,208.38,1,2,34,17.87,85,99.85,7,0,3.68,2.9,10,30,30
9.328,0,1.6,36,101,88,7346,133,80.8,4,0,0,18,0.85,12.48,19.31,7,0.0,5.36,5.61,2,100,96,0.2,0.2,14,4.96,6.4,30,0.87,12.75,31,1.73,208.52,1,2,35,17.79,85,99.1,7,0,3.68,2.9,10,30,29
9.422,0,1.6,36,101,88,7357,134,80.8,4,0,0,18.5,0.85,12.48,19.47,7,0.0,5.34,5.64,2,100,96,0.2,0.2,14,5,6.4,29,0.86,12.63,31,1.73,210.08,1,2,35,17.66,85,98.97,7,0,3.68,2.8,10,31,29
9.531,0,1.58,36,101,88,7431,135,80.8,4,0,0,18.5,0.85,12.48,19.07,7,0.0,5.28,5.66,2,100,96,0.2,0.2,14,5,6.4,29,0.84,12.4,30,1.73,210.65,1,2,35,17.78,85,98.99,7,0,3.68,2.6,10,31,29
9.641,0,1.61,36,101,88,7424,135,80.8,4,0,0,18.5,0.85,12.48,20.6,7,0.0,5.31,5.7,2,100,96,0.2,0.2,14,4.96,6.4,28,0.84,12.4,30,1.73,212.81,1,2,35,17.81,85,99.02,7,0,3.68,2.8,10,31,30
9.750,0,1.6,37,101,88,7523,137,80.8,4,0,0,18,0.85,12.48,20.73,7,0.0,5.28,0,2,0,96,0.2,0.2,14,4.96,6.4,30,0.84,12.29,30,1.74,214.93,1,2,36,17.97,85,99.39,7,0,3.68,2.7,10,30,29
9.859,0,0.8,37,101,88,7682,136,21.6,4,0,0,20.5,0.86,12.64,17.2,1.9,0.0,0,0,2,0,96,0.2,0.2,14,3.28,0,29,0.85,12.52,27,1.39,105.85,1,2,0,0,60.33,60.33,6.2,0,3.68,2.6,10,27,28
9.969,0,0.43,37,101,88,7375,134,19.6,4,0,0,21,1,14.69,19,0.0,0.0,0,6.75,1,0,96,0.2,0.2,14,2.28,8.7,21,0.95,13.9,4,0.64,55.28,1,2,0,30.32,0,30.32,0.1,0,3.67,7,10,5,13
10.063,0,0.39,37,101,88,7216,134,19.6,4,0,0,24.5,1,14.69,19.18,0.0,0.0,0,0,1,0,96,0.2,0.2,14,2.48,6.91,12,1.13,16.54,-1,0.44,45.81,1,2,37,25.86,0,25.86,0,0,3.67,6.9,10,-1,2
10.172,0,0.36,38,101,88,6885,134,19.2,4,0,0,35,1,14.69,19.28,0.0,0.0,0,0,1,0,96,0.2,0.2,14,2.22,0,8,1.38,20.33,-1,0.39,40.31,1,2,0,23.41,0,23.41,0,0,3.67,6.9,10,0,0
10.266,0,0.33,38,101,88,6718,134,18.8,4,0,0,34,1,14.69,19.42,0.0,0.0,0,0,1,0,96,0.2,0.2,14,2.1,0,4,1.38,20.33,1,0.34,33.81,1,2,0,20.56,0,20.56,0,0,3.67,7.1,10,1,-1
10.344,0,0.28,38,101,88,6254,134,18.4,4,0,0,34,1,14.69,19.45,0.0,0.0,0,0,1,0,96,0.2,0.2,14,1.98,0,4,1.38,20.33,2,0.3,27.19,1,2,0,16.55,0,16.55,0,0,3.67,7.6,10,2,-1
10.438,0,0.27,38,101,88,5870,134,18.4,4,0,0,34,1,14.69,19.56,0.0,0.0,0,0,1,0,96,0.2,0.2,14,1.96,0,3,1.38,20.33,3,0.26,22.47,1,2,0,17.25,0,17.25,0,0,3.67,8,10,3,0
10.531,0,0.25,37,101,88,5611,133,18,4,0,0,34,1,14.69,19.62,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.96,0,3,1.38,20.33,4,0.24,20.44,1,2,0,15.56,0,15.56,0,0,3.67,8.5,10,3,1
10.609,0,0.24,37,101,88,5738,131,18,4,0,0,34,1,14.69,19.66,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.9,0,3,1.38,20.33,5,0.22,19.38,1,2,0,13.26,0,13.26,0,0,3.68,8.3,10,4,1
10.703,0,0.23,37,101,88,5664,132,17.6,4,0,0,34,1,14.69,19.76,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.88,0,2,1.38,20.33,5,0.2,17.82,1,2,0,12.91,0,12.91,0,0,3.68,8.4,10,4,1
10.797,0,0.22,37,101,88,5633,131,17.3,4,0,0,34,1,14.69,19.8,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.84,0,2,1.38,20.33,5,0.19,16.96,1,2,0,11.99,0,11.99,0,0,3.67,8.4,10,5,1
10.891,0,0.21,37,101,88,5667,131,17.3,4,0,0,34,1,14.69,19.87,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.76,0,2,1.38,20.33,4,0.18,16.38,1,2,0,11.13,0,11.13,0,0,3.67,8.4,10,5,2
10.969,0,0.2,36,101,88,5617,131,17.3,4,0,0,34,1,14.69,19.9,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.8,0,1,1.38,20.33,4,0.17,15.71,1,2,0,10.98,0,10.98,0,0,3.67,8.4,10,4,1
11.063,0,0.2,36,101,88,5591,130,16.9,4,0,0,34,1,14.69,19.94,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.76,0,1,1.38,20.33,5,0.17,15.37,1,2,0,10.62,0,10.62,0,0,3.68,8.5,10,4,1
11.156,0,0.2,36,101,88,5586,130,16.9,4,0,0,34,1,14.69,20.01,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.74,0,1,1.38,20.33,5,0.16,15.1,1,2,0,10.31,0,10.31,0,0,3.68,8.5,10,4,1
11.250,0,0.2,36,101,88,5585,130,16.9,4,0,0,34,1,14.69,20.03,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.74,0,1,1.38,20.33,5,0.16,14.86,1,2,0,10.1,0,10.1,0,0,3.68,8.5,10,4,1
11.344,0,0.19,36,101,88,5560,129,16.9,4,0,0,34,1,14.69,20.1,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.74,0,1,1.38,20.33,4,0.16,14.68,1,2,0,9.94,0,9.94,0,0,3.68,8.5,10,4,1
11.438,0,0.19,36,101,88,5514,128,16.9,4,0,0,34,1,14.69,20.12,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.72,0,1,1.38,20.33,5,0.16,14.27,1,2,0,9.8,0,9.8,0,0,3.68,8.6,10,4,1
11.531,0,0.19,36,101,88,5517,128,16.9,4,0,0,34,1,14.69,20.18,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.72,0,1,1.38,20.33,5,0.16,14.32,1,2,0,9.72,0,9.72,0,0,3.67,8.6,10,5,1
11.625,0,0.19,36,101,88,5537,128,16.9,4,0,0,34,1,14.69,20.21,0.0,0.0,0,0,1,0,97,0.2,0.2,14,1.72,0,1,1.38,20.33,5,0.16,14.55,1,2,0,9.8,0,9.8,0,0,3.68,8.5,10,4,1
11.719,0,0.19,36,101,88,5507,128,16.9,4,0,0,34,1,14.69,20.23,0.0,0.0,0,0,1,0,98,0.2,0.2,14,1.74,0,1,1.38,20.33,5,0.16,14.31,1,2,0,9.77,0,9.77,0,0,3.68,8.6,10,4,1
11.828,0,0.19,36,101,88,5468,127,16.9,4,0,0,34,1,14.69,20.3,0.0,0.0,0,0,1,0,98,0.2,0.2,14,1.74,0,1,1.38,20.33,4,0.16,14.28,1,2,0,9.7,0,9.7,0,0,3.68,8.7,10,5,1
11.938,0,0.19,36,101,88,5456,127,16.9,4,0,0,34,1,14.69,20.35,0.0,0.0,0,0,1,0,98,0.2,0.2,14,1.74,0,1,1.38,20.33,5,0.16,14.1,1,2,0,9.68,0,9.68,0,0,3.68,8.7,10,5,0
12.047,0,0.19,36,101,88,5447,126,16.9,4,0,0,34,1,14.69,20.37,0.0,0.0,0,0,1,0,98,0.2,0.2,14,1.72,0,1,1.38,20.33,4,0.16,14.13,1,2,0,9.67,0,9.67,0,0,3.68,8.7,10,4,0
