﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B (v5.3 STOCK L2T no o2 codes forceem).bin
880.328,14.6,17.3,0.4,0,3,79,17.27,5.54,13.58,1039.6,2198,0,11.1,44,54,37.9,1,0,0,0,0,0,0,19.9,20.3,14.89,26.43,0.29,0
880.409,14.6,19.6,0.3,0,3,79,15.86,5.54,15.72,1058.2,2201,0,12.3,42,68,37.6,1,0,0,0,0,0,0,22.7,23.5,16.72,25.96,0.31,0
880.489,14.6,21.2,0.3,0,3,79,14.09,5.54,17.19,1058.2,2211,-0.2,13.9,40,78,37,1,0,0,0,0,0,0,25.1,26.7,19,25.09,0.32,0
880.588,14.6,22.4,0.3,0,3,79,13.87,5.54,19.03,1039.6,2213,0,15.8,36,89,36.2,1,0,0,0,0,0,0,30.4,31.3,22.6,23.81,0.35,0
880.668,14.6,23.9,0.3,0,3,79,13.48,5.54,23.33,1039.6,2230,0,18,33.5,114,35.1,1,0,0,0,0,0,0,33.9,36,25.75,22.86,0.37,0
880.763,14.6,23.9,0.4,0,3,79,13.78,5.54,25.39,1169.6,2234,0.3,18.4,33.5,126,34.1,1,0,0,0,0,-3,0,36.9,39.8,29.06,21.89,0.39,0
880.848,14.6,24.7,0.5,0,3,79,14.31,5.54,27.36,1299.5,2243,0.6,19.4,33,136,33.3,1,0,0,0,0,-3,0,40.2,43.2,32.21,21.03,0.41,0
880.930,14.6,25.5,0.7,0,3,79,14.17,5.54,29.97,1429.5,2258,0.6,21.2,32,150,32.4,1,0,0,0,0,-3,-3,42.8,47.1,35.02,20.35,0.43,0
881.020,14.6,26.3,0.8,0,3,79,13.74,5.54,32.08,1596.6,2270,0.6,21.8,28.5,162,31.9,1,0,0,0,0,-3,-3,45.6,50.9,38.31,19.67,0.45,0
881.121,14.6,27.1,0.9,0,3,79,13.79,5.54,35.17,1726.5,2289,0.8,24,21,174,31.3,1,-3,0,0,0,-2.7,-3,49.9,55.4,42.34,19.01,0.51,0
881.208,14.6,27.8,1.1,0,3,79,13.85,5.54,39.06,1893.6,2304,1.1,22.9,18.5,188,30.6,1,-3,0,0,0,-2.7,-3,54.8,59.9,45.91,18.49,0.56,0
881.288,14.6,28.6,1.3,0,3,79,13.76,5.54,43.69,2023.6,2324,1,34.4,15.5,206,30.1,1,-3,0,0,0,-2.7,-2.7,61.8,62.4,48.64,18.09,0.6,0
881.369,14.6,28.6,1.6,0,3,79,13.75,5.54,47.5,2172.1,2346,1.1,34.4,15,222,29.8,1,-3,0,0,0,-2.7,-2.7,64.3,64.5,50.98,17.74,0.63,0
881.449,14.6,29,1.9,0,3,79,13.78,5.54,49.03,2283.5,2356,1,32.2,14.8,226,29.6,1,-2.7,0,0,0,-2.3,-2.7,66.2,65.9,52.77,17.43,0.65,0
881.529,14.6,30.2,2.2,0,3,79,13.95,5.54,50.72,2302,2378,1.2,29.9,15.3,223,29.2,1.01,-2.7,0,0,0,-2.3,-2.3,72.5,80.3,59.47,22.02,0.75,0
881.607,14.6,36.1,2.3,1.8,3,79,14.22,5.54,59.03,2264.9,2404,1.4,59.3,9.1,248,54,1.12,-2.7,0,0,-3,-2.3,-2.3,80.4,108.1,75.26,66.61,1.43,0
881.689,14.6,46.7,2.8,5.1,3,79,13.93,5.54,65.72,2339.2,2428,0.9,65.1,7.1,294,75.1,1.3,-2.7,0,0,-3,-2.3,-2.3,88.2,136.6,98.84,66.5,3.17,0
881.768,14.6,62.7,3.4,10,3,79,13.34,5.54,71.56,2450.6,2451,0.4,95.7,8.8,302,78.7,1.61,-2.7,0,0,-3,-2.3,-2.3,93.9,179.6,128.81,73.46,7.49,0
881.848,14.6,78,4.2,14.9,3,79,13.72,5.54,76.53,2599.1,2476,0,100.8,8.2,323,83.7,1.92,-2.3,0,0,-3,-2.3,-2.3,99.4,191.4,150.83,74.9,11.06,0
881.948,14.6,87.5,5.1,16,3,79,13.76,5.54,82.14,2691.9,2516,0,100,7.2,344,77.6,2.1,-2.3,0,0,-3,-1.9,-2.3,106.4,197.7,167.47,65.02,13.82,0
882.028,14.6,91.8,6.1,16.4,3,79,13.77,5.54,90.36,2747.6,2546,0,100,5.2,364,72.2,2.17,-2.3,0,0,-3,-1.9,-1.9,114.8,200,175.37,62.8,15.14,0
882.109,14.6,100,7.1,16.3,3,79,13.74,5.54,97.83,2747.6,2580,0,100,3.7,386,67.4,2.19,-2.3,0,0,-2.7,-1.9,-1.9,123.6,200,180.25,57.76,15.89,0
882.201,14.6,100,8.3,16.2,3,79,13.6,5.54,106.69,2691.9,2624,0,99.9,2.1,410,65.6,2.19,-1.9,0,0,-2.7,-1.5,-1.9,132.6,200,184.22,54.92,16.35,0
882.288,14.6,100,9.7,16,3,79,13.53,5.54,116.5,2691.9,2665,0,99.9,1.6,444,60.4,2.19,-1.9,0,0,-2.7,-1.5,-1.9,142.5,200,187.71,49.97,16.66,0
882.369,14.6,100,11.1,15.9,3,79,13.19,5.54,126.94,2654.8,2702,0,99.9,1.6,470,59.7,2.18,-1.9,0,0,-2.3,-1.5,-1.5,151.4,200,190.76,48.65,16.9,0
882.448,14.6,100,12.3,15.9,3,79,12.98,5.54,136.72,2636.2,2746,0,99.9,2.1,500,56.7,2.18,-1.5,0,0,-2.3,-1.5,-1.5,159.4,200,193.98,43.31,17.16,0
882.547,14.6,100,13.5,15.9,3,79,12.91,5.54,145.36,2599.1,2792,0,99.9,2.5,538,47.5,2.18,-1.5,0,-3,-2.3,-1.2,-1.5,168,200,198.03,32.37,17.58,0
882.640,14.6,100,15.2,16,3,79,12.69,5.54,156.89,2562,2832,0,99.9,1.5,572,46.8,2.19,-1.5,-3,-3,-2.3,-1.2,-1.2,176.8,200,201.67,40.05,17.96,0
882.743,14.6,100,16.1,16,3,79,12.53,5.54,165,2432,2882,0,99.9,0.8,612,52.5,2.19,-1.5,-3,-3,-1.9,-1.2,-1.2,179.2,200,205.37,51.04,18.41,0
882.828,14.6,100,16.6,16.3,3,79,12,5.54,170.56,2320.6,2906,0,99.9,0.8,617,56.8,2.21,-1.2,-3,-3,-1.9,-1.2,-1.2,181.6,200,209.67,40.91,19.02,0
882.908,14.6,100,17.2,16.4,3,79,12.34,5.54,173.06,2227.8,3041,0,99.9,1.3,636,51.7,2.22,-1.2,-3,-2.7,-1.9,-0.8,-1.2,185,200,212.89,46.3,19.44,0
882.988,14.6,100,17.5,16.4,3,79,11.71,5.54,177.94,2135,3074,0,99.9,1.8,662,52.5,2.23,-1.2,-2.7,-2.7,-1.9,-0.8,-0.8,185.7,200,216.41,52.03,20.09,0
883.068,14.6,100,17.6,16.5,3,79,11.74,5.54,181.08,2060.7,3106,0,99.9,1.3,674,55.4,2.24,-1.2,-2.7,-2.7,-1.5,-0.8,-0.8,185.8,200,219.61,53.53,20.76,0
883.148,14.6,100,17.6,16.7,3,79,11.47,5.54,185.92,2005,3087,0,99.9,1.7,678,57.7,2.25,-0.8,-2.7,-2.7,-1.5,-0.4,-0.8,186.5,200,223.18,44.33,21.51,0
883.249,14.6,100,17.9,16.8,3,79,11.74,5.54,188.61,1949.3,3206,0,99.9,2.2,700,57.3,2.27,-0.8,-2.7,-2.3,-1.5,-0.4,-0.8,186.4,200,226.38,48.01,22.22,0
883.329,14.6,100,17.9,16.7,3,79,11.99,5.54,190.69,1912.2,3276,0,99.9,2.7,704,58.6,2.28,-0.8,-5.7,-2.3,-1.5,-0.4,-0.4,184.8,200,229.36,51.96,22.94,0
883.408,14.6,99.2,17.9,17.1,3,79,12.01,5.54,191.56,1893.6,3287,-4,99.9,2.7,688,58.9,2.3,-0.8,-5.7,-2.3,-1.2,-0.4,-0.4,183.9,200,232,50.96,23.63,0
883.487,14.6,97.6,18.1,17.4,3,79,11.78,5.54,195.14,1949.3,3279,-4.2,99.9,3.1,698,60.9,2.31,-0.4,-5.7,-1.9,-1.2,0,-0.4,184.7,200,234.85,52.62,24.31,0
883.568,14.6,97.3,18.3,17.4,3,79,11.97,5.54,198.28,1986.4,3356,-5.6,99.9,3.1,700,60,2.33,-0.4,-5.7,-1.9,-1.2,0,-0.4,185.1,200,238.03,52.85,25.02,0
883.649,14.6,96.9,18.4,17.4,3,77,12.36,5.54,198.92,2023.6,3458,-4.9,99.9,3.1,706,60.2,2.33,-0.4,-5.7,-1.9,-1.2,0,0,185.4,200,240.32,52.88,25.4,0
883.730,14.6,97.3,18.4,17.5,3,77,11.94,5.54,205.69,2042.1,3452,-6.8,99.9,3.1,702,63.6,2.34,-0.4,-5.3,-1.9,-0.8,0,-3,186.6,200,244.48,55.65,26.08,0
883.810,14.6,94.9,18.6,17.4,3,77,11.95,5.54,204.39,2060.7,3542,-6.9,99.9,3.5,708,59.5,2.34,0,-5.3,-1.5,-0.8,0,-3,187.7,200,247.35,51.49,26.48,0
883.908,14.6,93.7,18.8,17.3,3,77,11.78,5.54,212.47,2060.7,3432,-8.3,99.9,3.5,708,61.7,2.34,0,-5.3,-1.5,-0.8,0,-3,189,200,251.54,49.24,27.05,0
884.010,14.6,91.8,18.8,17.2,3,77,11.83,5.54,218.42,2097.8,3530,-10.2,99.9,4,714,58.2,2.33,0,-4.9,-1.5,-0.4,0,-3,191.8,200,256.15,48.93,27.62,0
884.088,14.6,66.3,18.8,16.9,3,77,12.13,5.54,223.42,2097.8,3628,-10.9,99.9,1.6,698,54.2,2.31,0,-4.9,-1.5,-0.4,0,-2.7,192.4,196.6,258.72,46.54,27.72,0
884.170,14.6,65.9,18.7,16.5,3,77,12.08,5.54,225.19,2116.4,3678,-11.5,99.9,1.6,698,56.1,2.3,0,-4.9,-1.2,-0.4,0,-2.7,192.5,199.2,262.16,54.92,28.17,0
884.270,14.6,55.7,18.5,16.2,3,77,12.29,5.54,226.64,2135,3796,-10.9,93.3,2.4,689,42.9,2.22,0,-4.9,-1.2,-0.4,0,-2.7,193,172.1,252.61,14.39,25.5,0
884.369,14.6,0,18.1,6.3,3,77,11.7,5.54,205.42,2097.8,3706,0,21.9,4.3,623,25.2,1.65,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,125.6,108.6,210.65,14.97,12.44,0
884.461,14.6,0,14.8,1.1,3,77,12.02,5.54,129.56,2654.8,3744,0,17.3,15.3,360,27.3,1.27,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,95.1,78.5,167.91,15.17,4.07,0
884.569,14.6,0,11.3,0,3,77,13.15,5.54,90.58,2988.9,3759,0,12.8,5.9,212,27.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,56.6,42.7,120.74,15.11,1.78,0
884.651,14.6,0,9,0,3,77,13.27,5.54,40.28,2840.4,3712,0,9.2,22.6,80,28.6,1,0,0,0,0,0,0,23.1,20.5,84.81,23.79,1.01,0
884.730,14.6,0,7,0,3,77,12.77,5.54,21.58,2487.7,3750,0,6.2,28.3,26,40.4,1,0,0,0,0,0,0,13.7,12.5,58.2,29.44,0.73,0
884.809,14.6,0,5.8,0,3,75,12.33,5.54,14.86,2227.8,3752,0,5,20.9,4,40.4,1,0,0,0,0,0,0,12.4,12.5,41.42,29.45,0.49,0
884.889,14.6,0,4.9,0,3,75,12.56,5.54,15.42,2042.1,3713,0,5.3,5.8,-15,40.4,1,0,0,0,0,0,0,12.4,12.5,31.32,29.81,0.4,0
884.970,14.6,0,4.3,0,3,75,12.97,5.54,14.92,1930.7,3724,0,5.7,0,-24,40.9,1,0,0,0,0,0,0,12.5,12.5,25.22,29.43,0.36,0
885.051,14.6,0,3.7,0,3,75,12.92,5.54,14.97,1893.6,3734,0,6.3,0,-34,40.9,1,0,0,0,0,0,0,12.5,12.5,21.62,29.62,0.34,0
885.149,14.6,0,3.2,0,3,75,13.61,5.54,14.86,1782.2,3713,0,6.9,0,-34,40.8,1,0,0,0,0,0,0,12.4,12.5,19.03,29.45,0.32,0
885.229,14.6,0,2.8,0,3,75,21.99,5.54,15.08,1708,3704,0,7.4,0,-34,40.6,1,0,0,0,0,0,0,12.7,12.5,17.85,29.45,0.31,0
885.310,14.6,0,2.5,0,3,73,32.08,5.54,15.33,1559.4,3702,0,8,0,-34,40.6,1,0,0,0,0,0,0,13,12.5,17.13,29.46,0.31,0
885.402,14.6,0,2.2,0,3,73,46.06,5.54,15.5,1262.4,3692,0,8.3,0,-34,40.6,1,0,0,0,0,0,0,12.9,12.5,16.6,29.45,0.3,0
885.489,14.6,0,2,0,3,73,57.09,5.54,15.28,965.4,3678,0,8.7,0,-34,40.6,1,0,0,0,0,0,0,13,12.5,16.35,29.45,0.3,0
885.582,14.6,0,1.8,0,3,73,64.56,5.54,15.28,761.2,3658,0,8.9,0,-34,40.6,1,0,0,0,0,0,0,12.8,12.5,16.14,29.45,0.3,0
885.670,14.6,0,1.6,0,3,73,77.35,5.54,14.97,798.3,3642,0,9,0,-34,40.6,1,0,0,0,0,0,0,12.7,12.5,16.01,29.45,0.3,0
885.749,14.6,0,1.5,0,3,73,87.48,5.54,14.94,816.9,3634,0,9.2,0,-34,40.6,1,0,0,0,0,0,0,12.8,12.5,15.92,29.45,0.3,0
885.849,14.6,0,1.4,0,3,73,94.23,5.54,14.97,835.4,3628,0,9.5,0,-34,40.6,1,0,0,0,0,0,0,12.8,12.5,15.83,29.45,0.3,0
885.929,14.6,0,1.3,0,3,73,99.29,5.54,14.94,854,3621,0,10,0,-34,40.6,1,0,0,0,0,0,0,12.8,12.5,15.79,29.45,0.3,0
886.010,14.6,0,1.2,0,3,73,105.04,5.54,14.86,872.5,3610,0,10.2,0,-34,40.6,1,0,0,0,0,0,0,12.8,12.5,15.75,29.45,0.3,0
886.090,14.6,0,1.2,0,3,73,110.77,5.54,14.86,891.1,3597,0,10.5,0,-34,40.4,1,0,0,0,0,0,0,12.8,12.5,15.68,29.45,0.3,0
886.182,14.6,0,1.1,0,3,73,115.84,5.54,14.86,909.7,3582,0,10.7,0,-34,40.4,1,0,0,0,0,0,0,12.8,12.5,15.61,29.45,0.3,0
886.270,14.6,0,1,0,3,73,119.2,5.54,14.67,928.2,3568,0,10.9,0,-34,40.4,1,0,0,0,0,0,0,12.7,12.5,15.55,29.45,0.3,0
886.350,14.6,0,1,0,3,73,130.88,5.54,14.64,946.8,3560,0,11.1,0,-34,40.4,1,0,0,0,0,0,0,12.8,12.5,15.5,29.46,0.3,0
886.430,14.6,0,0.9,0,3,73,137.56,5.54,14.64,965.4,3552,0,11.5,0,-34,40.4,1,0,0,0,0,0,0,12.8,12.5,15.46,29.46,0.3,0
886.510,14.6,0,0.9,0,3,73,137.56,5.54,14.58,983.9,3542,0,11.6,0,-34,40.4,1,0,0,0,0,0,0,12.5,12.4,15.42,29.46,0.3,0
886.589,14.6,0,0.8,0,3,73,140.9,5.54,14.22,983.9,3533,0,11.7,0,-34,40.4,1,0,0,0,0,0,0,12.4,12.4,15.36,29.46,0.3,0
886.670,14.6,0,0.8,0,3,73,147.58,5.54,14.17,1002.5,3521,0,11.9,0,-34,40.4,1,0,0,0,0,0,0,12.5,12.4,15.31,29.46,0.3,0
886.761,14.6,0,0.8,0,3,73,154.26,5.54,14.14,1021.1,3511,0,12.1,0,-34,40.4,1,0,0,0,0,0,0,12.5,12.4,15.25,29.46,0.29,0
886.850,14.6,0,0.8,0,3,73,158.43,5.54,14.14,1039.6,3494,0,12.3,0,-34,40.4,1,0,0,0,0,0,0,12.6,12.4,15.2,29.46,0.29,0
886.941,14.6,0,0.7,0,3,73,165.03,5.54,14.14,1039.6,3479,0,12.5,0,-34,40.6,1,0,0,0,0,0,0,12.6,12.4,15.12,29.46,0.29,0
887.041,14.6,0,0.7,0,3,73,165.03,5.54,14.14,1039.6,3466,0,12.7,0,-32,40.6,1,0,0,0,0,0,0,12.6,12.4,15.05,29.46,0.29,0
887.141,14.6,0,0.7,0,3,73,165.03,5.54,14.14,1039.6,3454,0,12.8,-0.5,-34,40.6,1,0,0,0,0,0,0,12.7,12.4,14.99,29.46,0.29,0
887.230,14.6,0,0.7,0,3,73,174.82,5.54,14.11,1039.6,3444,0,13,-0.5,-33,40.6,1,0,0,0,0,0,0,12.7,12.4,14.95,29.46,0.29,0
887.309,14.6,0,0.7,0,3,73,189.51,5.54,14.11,1039.6,3432,0,13.1,-0.5,-33,40.6,1,0,0,0,0,0,0,12.7,12.4,14.89,29.46,0.29,0
887.420,14.6,0,0.8,0,3,73,196.03,5.54,14.06,1058.2,3422,0,12,-0.5,-33,40.6,1,0,0,0,0,0,0,12.6,12.4,14.82,29.46,0.29,0
887.520,14.6,0,0.8,0,3,73,207.46,5.54,13.83,1058.2,3414,0,12.2,-0.5,-33,40.6,1,0,0,0,0,0,0,12.5,12.4,14.76,29.46,0.29,0
887.622,14.6,0,0.8,0,3,73,212.35,5.54,13.69,1058.2,3397,0,12.2,-0.5,-34,40.6,1,0,0,0,0,0,0,12.4,12.4,14.71,29.46,0.29,0
887.710,14.6,0,0.8,0,3,73,218.88,5.54,13.56,1058.2,3382,0,12.2,-0.5,-34,40.6,1,0,0,0,0,0,0,12.4,12.4,14.67,29.46,0.29,0
887.802,14.6,0,0.8,0,3,73,223.77,5.54,13.42,1058.2,3369,0,12.1,-0.5,-34,40.6,1,0,0,0,0,0,0,12.3,12.4,14.6,29.46,0.29,0
887.889,14.6,0,0.8,0,3,73,225.41,5.54,13.33,1039.6,3360,0,12,-0.5,-34,40.4,1,0,0,0,0,0,0,12.2,12.4,14.55,29.46,0.29,0
887.969,14.6,0,0.8,0,3,73,233.56,5.54,13.19,1039.6,3349,0,12,-0.5,-34,40.4,1,0,0,0,0,0,0,12.2,12.4,14.5,29.46,0.29,0
