﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
90.327,14.7,99.6,16.5,17.4,-2,-3,-3,-2.7,-2.3,-2.3,5,69.3,4,151,10.84,10.67,163.1,169.5,280.8,234,2122.8,4575,-12.5,-23.5,81,-5.2,419,0,33.4,49.7,27.8,0
90.448,14.7,99.6,16.4,17.5,-2,-2.7,-2.7,-2.3,-2,-2,5,68.3,4,153,10.93,10.76,161.6,169.3,282.5,234,2103,4594,-11.8,-22.9,81,-4.9,420.8,0,34.9,50.2,28,0
90.547,14.7,99.6,16.4,17.4,-1.7,-2.3,-2.3,-2,-1.7,-1.7,5,69.2,4,153,10.93,10.73,162.1,168.9,284.3,234,2125.7,4638,-11.4,-22.7,81,-4.5,421.4,0,34.1,49.4,28.3,0
90.656,14.7,99.6,16.4,17.4,-1.7,-2.3,-2.3,-2,-1.7,-1.7,5,67.5,4,153,10.91,10.7,161.6,168.7,285.5,234,2117,4671,-11.1,-22.6,81,-4.5,421.3,0,34.8,50.1,28.8,0
90.757,14.7,99.6,16.4,17.4,-1.3,-2,-2,-1.7,-1.3,-1.3,5,68.3,4,153,10.9,10.74,161.8,168.6,287.1,234,2118.1,4686,-11.4,-22.8,81,-4.1,424.1,0,34.6,51,28.5,0
90.879,14.7,99.6,16.4,17.4,-1.3,-2,-2,-1.7,-1.3,-1.3,5,67.9,4,153,10.94,10.71,161.8,168.5,288.5,234,2078.3,4715,-11.3,-22.9,81,-4.1,423.4,0,35.8,52.2,29.4,0
90.977,14.7,98.5,16.4,17.4,-1,-1.7,-1.7,-1.3,-1,-1,5,67.5,4,154,10.9,10.65,160.9,168.2,290.6,234,2112.4,4767,-11.4,-22.9,81,-3,426.8,0,36.1,51.4,29.4,0
91.100,14.7,94.2,16.4,17.4,-1,-1.7,-1.7,-1.3,-1,-1,5,66.2,4,154,10.88,10.73,160.7,168,292.4,234,2096.3,4784,-11.2,-22.1,81,-3,434.9,0,36.7,52,29.8,0
91.193,14.7,64.7,16.4,17.4,-0.7,-1.3,-1.3,-1,-0.7,-0.7,5,67.2,4,154,10.84,10.7,161,167.7,294.6,234,2106.3,4837,-10.8,-22.2,81,-2.2,437.6,0,37.6,53,30.5,0
91.317,14.7,54.7,16.4,17.4,-0.7,-1.3,-1.3,-1,-0.7,-0.7,5,67.7,4,154,10.81,10.71,161.1,167.8,296.6,234,2120.3,4867,-10.9,-22.1,81,-2.2,443.6,0,38,53.4,30.7,0
91.413,14.7,42.9,16.5,17.3,-0.3,-1,-1,-0.7,-0.3,-0.3,5,65.8,4,154,10.86,10.71,161.2,167.8,298.3,234,2122.6,4892,-10.8,-22.3,81,-1.9,446.4,0,37.8,53.3,30.5,0
91.559,14.7,44.2,16.4,17.3,-0.3,-1,-1,-0.7,-0.3,-0.3,5,66.8,4,154,10.78,10.71,161.4,167.9,300.1,234,2123.8,4918,-11,-22.2,81,-1.5,450.3,0,39,54.5,31.3,0
91.657,14.7,45.6,16.5,17.4,0,-0.7,-0.7,-0.3,0,0,5,68.4,4,154,10.93,10.71,161.4,168,302.3,234,2162.6,4942,-10.4,-22.4,81,-4.1,423.2,0,39.4,54.6,31.8,0
91.783,14.7,46,16.5,17.3,0,-0.3,-0.7,0,0,0,5,67.9,4,154,10.88,10.71,162.1,168.1,304.7,234,2147.5,4972,-10.3,-21.9,81,-3.4,434.6,0,39.2,55.6,31.7,0
91.903,14.7,53,16.5,17.3,0,-3.3,-0.3,0,0,0,5,71.1,4,156,10.91,10.65,161.5,167.9,306.6,234,2158.6,5030,-9.9,-22.3,81,-0.4,464.2,0,40.3,55.9,32.6,0
92.003,14.7,17.7,16.5,17.3,-3,-3,0,0,0,0,5,67.9,4,156,10.81,10.65,161.7,168.1,309.3,234,2155.9,5043,-10.6,-12,81,-5.2,410.5,0,40.8,56.7,32.8,0
92.133,14.7,0,15.6,6.8,-3,-3,0,0,0,0,5,68.8,4,156,10.91,10.28,157.6,108.7,273.7,234,1923.3,4999,-10.5,-12,37.3,-10.1,344.9,0,14.2,30.9,20.5,0
92.238,14.7,0,-5.3,0,-2.7,-2.7,0,0,0,0,5,71.3,5,156,11.21,10.28,43.9,21.8,107.1,234,2191.2,4923,-8.6,-12,3.7,-7.9,65.3,0,19.1,35.7,17.1,0
92.374,14.7,0,-11.2,0,0,0,0,0,0,0,5,69.7,5,158,10.53,10.64,11.9,11.5,43.6,234,1828.6,4919,-12,-12,2.6,4.5,29.5,0,48.4,64.3,43.5,0
92.472,14.7,0,-11.4,0,0,0,0,0,0,0,5,69.3,5,158,11.47,13.26,11,11.5,22.9,234,1714.3,4881,2.5,20,5.3,-7.5,3.3,0,48.4,64.5,43.5,0
92.574,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,5,158,12.36,12.19,11,11.4,20.2,234,1679.6,4804,20,20,6,-9,0.2,0,48.5,65.4,43.5,0
92.675,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,5,156,12.53,12.65,11.3,11.3,18.9,234,1590.7,4652,20,20,6.3,-12,0,0,48.6,63.9,43.7,0
92.778,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,5,156,12.56,12.55,11.3,11.5,18.2,234,1451.4,4484,20,20,6.4,-15,0,0,48.7,65.3,43.7,0
92.880,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.3,5,154,12.3,12.09,11.6,11.8,17.8,234,1313.8,4305,20,20,6.5,-13.5,0,0,48.3,64.9,43.4,0
93.040,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.4,5,154,11.66,13.39,12,12.1,17.3,234,1138.8,4102,19.1,20,6.5,-9.4,0.9,0,47.8,64.4,42.9,0
93.133,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.2,5,154,11.54,11.69,12.1,12.1,16.9,234,967.2,3952,18.6,18.2,6.4,-7.9,4.2,0,47,64,42.2,0
93.266,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.9,5,154,11.42,11.5,12.1,11.8,16.1,234,850.1,3826,20,20,6.2,-7.5,5.9,0,45.9,62.4,41.2,0
93.367,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,5,154,11.04,12.78,11.9,11.3,15,234,779.1,3653,11,34,5.9,-9.4,1.6,8,44.3,60.8,39.7,0
93.468,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.4,5,154,10.97,11.3,11.6,11.2,14.1,234,750.7,3516,9.6,34,5.6,-12.4,0,8,43.5,60,39,0
93.563,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.3,5,154,11.76,11.3,11.5,11.3,13.6,234,734.7,3443,25.5,7.9,5.3,-13.9,0,0,43.1,59.7,38.7,0
93.674,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.3,5,154,11.56,10.51,11.3,11.3,13.5,234,721,3465,18.5,1.3,5.3,-15,0,0,43.2,59.2,38.8,0
93.802,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.6,5,154,12.5,10.28,11.3,11.3,13.5,234,722.5,3461,31.6,-5.7,5.2,-15,0,0,43.2,58.8,38.8,0
93.894,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.3,5,154,13.51,11.63,11.3,11.3,13.4,234,724.7,3426,34,28.1,5.1,-15,0,0,43.1,58.6,38.7,0
93.993,14.7,0,-11.6,0,0,0,0,0,0,0,5,72,5,154,12.13,11.53,11.3,11.3,13.3,234,732,3397,30.3,17.9,5,-15,0,0,42.9,59.5,38.5,0
94.097,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.6,5,154,11.85,13.01,11.4,11.3,13.2,234,735.5,3367,29.7,25.7,4.9,-15,0,0,42.8,59.3,38.4,0
94.199,14.7,0,-11.6,0,0,0,0,0,0,0,5,72.5,5,154,10.68,11.97,11.2,11.3,13.1,234,754.1,3353,3.6,25.7,4.8,-15,0,0,42.7,59.3,38.4,0
94.303,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.3,5,154,10.28,10.98,11.2,11.3,13,234,750.7,3315,0.3,12.5,4.8,-15,0,0,42.6,59.1,38.2,0
94.407,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.4,4,154,10.28,11.86,11.3,11.3,12.9,234,743.4,3262,0,27.5,4.7,-15,0,0,42.3,59.2,38,0
94.509,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.6,4,154,10.28,10.28,11.7,18.6,14.8,234,763.1,3159,-0.1,-2,5.8,-15,0,8,42.2,58.7,37.9,0
94.610,14.7,0,-9.6,0,0,0,0,0,0,0,5,71.8,4,154,10.28,10.28,21.2,27.4,22.8,234,763.8,3178,-1.8,0,8.7,17.2,65.8,8,40.9,57.8,36.7,0
94.737,14.7,0,-7.5,0,0,0,0,0,0,0,5,71.3,4,154,10.28,10.35,32.3,34.6,32,234,825.5,3182,1.8,3.5,11.8,18.4,106.2,8,37.2,54,33.4,0
94.837,14.7,0,-5.5,0,0,0,0,0,0,0,5,70.9,4,154,10.28,10.28,38.5,40.5,41.6,234,852.4,3297,-5.6,-5.8,14,13.1,122.1,8,32.3,49.1,29,0
94.950,14.7,0,-4,0,0,0,0,0,0,0,5,70.9,4,154,10.28,10.28,37.5,39,44.7,234,864.7,3375,-13.2,-13.6,13.7,16.5,111.2,8,28.6,45.2,25.7,0
95.043,14.7,0,-3.1,0,-2.7,0,0,0,0,0,5,69.9,4,154,12.06,10.61,43.3,43.2,50,234,738.3,3557,-10.3,-26.1,14.8,9.8,113.8,8,25.1,41.6,22.5,0
95.137,14.7,0,-3.2,0,-2.7,0,0,0,0,0,5,70.9,4,154,12.46,12,42.9,42.1,52.8,234,756.4,3711,-12.4,-24,14.7,12,116.6,8,22.6,39.4,20.3,0
95.267,14.7,0,-3.1,0,-2.7,0,0,0,0,0,5,70,4,154,12.96,12.96,43.5,43.9,57.3,234,775.4,3958,-13.2,-21.4,14.8,11.2,124.8,8,19.6,36.3,17.6,0
95.368,14.7,0,-5.8,0,-2.3,0,0,0,0,0,5,71.4,4,153,13.35,13.15,27.5,12.1,35,234,826,4034,-14.4,-25.2,3.7,-5.6,22.6,8,49.2,66.2,44.2,0
95.486,14.7,0,-10.8,0,0,0,0,0,0,0,5,71.6,4,153,13.58,13.65,14.7,12.2,21.4,234,720.7,4024,-21.5,-27.8,2.1,1.1,20.1,0,47.6,64.5,42.7,0
95.587,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,4,153,13.71,14.23,11.4,12.2,17.8,234,672.4,4030,-21.4,-23,5.6,-15,0,0,47.6,63.5,42.7,0
95.710,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,4,153,17.24,16.76,11.8,12.2,17.1,234,705.8,4006,12,0.7,5.6,-10.9,2.3,0,47.5,63.5,42.7,0
95.807,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,4,153,15.53,15.52,11.8,12.1,16.8,234,763.1,3981,-2.5,-11.8,5.8,-10.5,2.6,0,47.3,64.2,42.5,0
95.919,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,4,153,14.2,14.05,11.7,12.1,16.6,234,788.6,3956,-12.3,-22.7,5.9,-11.2,2.7,0,47.1,64,42.3,0
96.021,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,4,153,13.84,13.62,11.9,12,16.4,235,795.5,3927,-11.8,-22.4,6,-10.5,2.7,0,46.8,63.7,42,0
96.145,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,4,153,13.39,13.22,11.8,12,16.3,235,778.1,3916,-11.4,-24.1,6,-10.5,1.9,0,46.7,62.2,41.9,0
96.247,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.6,4,153,13.44,13.32,11.9,11.9,16.2,235,795,3894,-4,-13.4,6.1,-10.5,1.6,0,46.5,63.4,41.7,0
96.368,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,4,153,13.01,13.05,11.8,11.9,16,235,784.8,3874,-4.9,-11.3,6.1,-10.9,1.7,0,46.3,61.8,41.6,0
96.468,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.5,4,151,12.43,12.85,11.8,11.8,15.8,235,793.7,3850,-6.5,-6.5,6.2,-10.9,0.6,0,46.1,62,41.4,0
96.577,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,4,151,12.07,12.33,11.8,11.8,15.7,235,782.7,3834,-5.6,-10.7,6.1,-10.9,0.1,0,45.9,62.4,41.2,0
96.685,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,4,151,12.12,12.45,11.8,11.7,15.6,235,779.1,3815,-2.9,-4.8,6.1,-11.2,0.6,0,45.7,62.2,41.1,0
96.818,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,4,151,12.16,12.66,11.7,11.7,15.4,235,781.9,3798,5.3,6.3,6,-12,0,0,45.6,61,40.9,0
96.917,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.4,4,151,11.8,12.98,11.7,11.6,15.3,235,780.4,3780,2.3,3.5,6,-11.2,0,0,45.4,61.9,40.8,0
97.025,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,4,151,11.74,12.29,11.6,11.6,15.2,235,784.3,3773,1.4,5,5.9,-12.4,0,0,45.3,60.8,40.7,0
97.134,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.4,4,151,12,12.22,11.6,11.6,15.1,235,773.7,3760,9.2,4.9,5.8,-12.8,0,0,45.2,60.7,40.6,0
97.239,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.3,4,151,12.03,12.07,11.6,11.6,15.1,235,777.4,3751,10.5,18.7,5.8,-13.5,0,0,45.1,62,40.5,0
97.340,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.2,4,151,12.13,13.09,11.6,11.5,15,235,777.6,3739,14.9,19.1,5.7,-13.5,0,0,45,60.5,40.4,0
97.458,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.2,4,151,12.91,11.63,11.5,11.5,14.9,235,772.6,3730,26.4,19.1,5.6,-13.9,0,0,45,60.4,40.4,0
97.570,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.7,4,151,12.3,13.19,11.5,11.5,14.8,235,775.5,3725,27,19.8,5.5,-14.2,0,0,44.9,61.3,40.3,0
97.673,14.7,0,-11.5,0,0,0,0,0,0,0,5,72,4,151,12.94,13.45,11.5,11.5,14.8,235,785.9,3713,24.2,21.9,5.4,-14.2,0,0,44.8,61.7,40.2,0
97.779,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.5,3,151,12.35,13.54,11.6,11.4,14.7,235,766,3691,14.8,21.1,5.4,-13.5,0,0,44.6,61.5,40,0
97.896,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.9,3,151,12.79,13.52,13.3,28,20.8,235,773.2,3649,25.2,27,10,-10.5,0,8,44.5,61.4,40,0
98.026,14.7,0,-7.6,0,0,0,0,0,0,0,5,71.8,3,149,11.92,12.15,32,33.7,36.2,235,894.8,3641,30.3,8.4,13.2,15.4,106.4,8,37,53.8,33.2,0
98.127,14.7,0,-6.4,0,0,0,0,0,0,0,5,70.4,3,149,10.28,10.76,37.4,40.3,47.1,235,991.7,3756,13.8,-0.7,13.6,13.1,111.4,8,29.9,46.3,26.9,0
98.260,14.7,0,-4,0,0,0,0,0,0,0,5,73.7,3,149,10.28,10.43,38.3,42.2,55.2,235,872.2,3999,-17.3,-19.3,15.1,13.1,117.2,8,24.5,40.9,22,0
98.392,14.7,0,-2.6,0,0,0,0,0,0,0,5,70.7,3,149,12.28,11.64,45.6,45.5,62.8,235,783.4,4265,-13.3,-21.8,16.4,8.2,131.2,8,20.7,37.4,18.6,0
98.532,14.7,0,-2.8,0,0,0,0,0,0,0,5,70.7,3,149,12.32,12.69,45.2,45.3,69.2,235,793.9,4574,-15.7,-21.8,15.7,7.1,126.2,8,17.5,34.1,15.7,0
98.642,14.7,0,-3.7,0,0,0,0,0,0,0,5,71.3,3,149,12.89,12.72,40.4,11.4,48.4,235,756.2,4819,-13,-19.2,5.9,-8.2,38.9,8,51.2,67.6,46,0
98.788,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.5,3,149,12.12,12.12,11.8,11.4,25.3,235,746.4,4807,-12.4,-27.9,2.7,5.2,16.8,0,48.9,65.8,43.9,0
98.899,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.1,3,149,13.01,13.08,10.9,11.4,19.7,235,651.7,4786,-15.7,-18.1,5.8,-9.4,0.6,0,48.5,64.6,43.6,0
98.997,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.4,3,149,14.46,14.21,11.1,11.4,19.1,237,641.4,4782,2,-3.5,6,-9.4,0.6,0,48.5,63.9,43.6,0
99.118,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,3,149,13.45,13.51,11.2,11.4,18.8,237,635.4,4757,-3.7,-6.4,6.2,-9.8,0,0,48.6,64.4,43.6,0
99.214,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,3,149,13.24,13.34,11.2,11.4,18.8,237,664.9,4753,0.8,2.5,6.3,-9.8,0,0,48.6,64.4,43.6,0
99.343,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,3,147,12.58,12.5,11.2,11.4,18.7,237,676.2,4749,-3.5,-7.1,6.4,-9.8,0,0,48.6,64,43.6,0
99.461,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,3,147,12.42,12.43,11.3,11.4,18.7,237,678.9,4727,1.5,0.2,6.5,-10.5,0,0,48.6,64.4,43.6,0
99.558,14.7,0,-11.4,0,0,0,0,0,0,0,5,69.9,3,147,12.45,12.02,11.3,11.4,18.5,237,684.3,4699,6.8,-7.6,6.4,-11.2,0,0,48.6,64.5,43.7,0
99.653,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,3,147,12.42,12.26,11.3,11.4,18.5,237,692.8,4699,9,15.8,6.4,-11.2,0,0,48.6,64.5,43.7,0
99.758,14.7,0,-11.4,0,0,0,0,0,0,0,5,69.3,3,147,12.39,12.36,11.3,11.4,18.4,237,693.6,4683,13.7,20.5,6.5,-11.2,0,0,48.6,64.5,43.7,0
99.861,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,3,147,12.66,12.25,11.3,11.3,18.3,237,700.7,4665,20.3,10.2,6.4,-12,0,0,48.6,64.5,43.7,0
99.968,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,147,12.59,12.95,11.4,11.3,18.3,237,715.4,4652,22.6,12.7,6.4,-12,0,0,48.6,63.7,43.7,0
100.068,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,147,13.01,13.22,11.3,11.3,18.2,237,707.6,4644,26.5,12.7,6.3,-12.4,0,0,48.7,64.1,43.7,0
100.178,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.6,3,147,11.92,12.02,11.2,11.3,18.2,237,725,4627,26.5,12.7,6.4,-12.4,0,0,48.7,63.7,43.7,0
100.278,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,3,147,13.18,11.49,11.2,11.3,18.1,237,712.7,4614,32,-0.2,6.3,-12.8,0,0,48.7,64.5,43.7,0
100.388,14.7,0,-11.4,0,0,0,0,0,0,0,5,69.9,3,147,11.53,13.25,11.3,11.3,18,237,719.2,4584,27.6,27.6,6.2,-13.5,0,0,48.7,64.1,43.7,0
100.496,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,3,147,12.52,11.6,11.3,11.3,18,237,718,4584,27.6,22.7,6.3,-13.5,0,0,48.7,64.1,43.7,0
100.597,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.6,3,147,12.05,14.01,11.3,11.4,18,237,718.1,4560,22.8,22.7,6.2,-13.9,0,0,48.7,64.1,43.7,0
100.718,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,3,147,11.56,14.27,11.3,11.4,17.9,237,722.5,4555,28.5,24.2,6.2,-13.9,0,0,48.7,64.1,43.8,0
100.826,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.7,3,147,12.98,14.33,11.3,11.4,17.9,237,712.8,4537,28.5,29,6.3,-14.2,0,0,48.7,64.6,43.8,0
100.928,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.6,3,147,14.05,13.94,11.3,11.4,17.9,237,721.6,4517,31.8,30.1,6.2,-15,0,0,48.7,64.6,43.8,0
101.029,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,147,14.37,13.92,11.4,11.5,17.9,237,722.5,4504,32.8,32.5,6.2,-15,0,0,48.7,64.6,43.8,0
101.128,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,3,147,11.76,12.13,11.4,11.5,17.9,237,719.7,4491,34,28.1,6.2,-15,0,0,48.7,64.6,43.8,0
101.223,14.7,0,-11.4,0,0,0,0,0,0,0,5,69.2,3,147,12.58,11.07,11.5,11.3,17.8,237,729.4,4472,0,0,6.2,-13.9,0,0,48.3,65.1,43.3,0
101.339,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,3,147,13.7,13.02,11.3,11.3,17.5,237,804.3,4453,0,0,6.1,-15,0,0,48.2,63.6,43.3,0
101.441,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,3,147,22.2,18.24,11.2,11.4,17.5,237,823.4,4437,0,0,6,-15,0,0,48.2,64.6,43.3,0
101.533,14.7,0,-11.4,0,0,0,0,0,0,0,5,69.7,3,147,39.54,39.06,11.2,11.4,17.4,237,840.1,4431,0,0,6.1,-15,0,0,48.2,64.6,43.3,0
101.655,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.2,3,147,103.65,92.94,11.3,11.4,17.4,237,853.1,4417,0,0,6.1,-15,0,0,48.1,63.5,43.2,0
101.759,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.2,3,147,192.99,177.88,11.4,11.4,17.4,237,861.8,4401,0,0,6.1,-15,0,0,48.1,63.5,43.2,0
101.859,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.7,3,147,234.95,224.49,11.4,11.4,17.4,237,867,4380,0,0,6.1,-15,0,0,48.1,64.5,43.2,0
101.988,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.7,3,147,234.95,234.95,11.4,11.5,17.3,237,870.6,4374,0,0,6.1,-15,0,0,48.1,63.5,43.2,0
102.089,14.7,3.6,-11.3,0,0,0,0,0,0,0,5,70.2,3,147,234.95,234.95,11.4,11.7,17.4,237,849.8,4357,0,0,6.2,-15,0,0,48.4,63.8,43.5,0
102.201,14.7,5.5,-11.3,0,0,0,0,0,0,0,5,72,3,147,53.09,48.47,11.6,12.5,17.9,237,812.9,4339,0,0,6.3,-12.8,0,0,48.5,64.9,43.6,0
102.333,14.7,6.7,-11,0,0,0,0,0,0,0,5,70,3,147,18.71,18.77,13.3,14.3,19.8,237,722.5,4357,0,0,6.3,8.2,26.3,0,48,64.8,43.1,0
102.464,14.7,8.5,-11.2,0,0,0,0,0,0,0,5,69.5,3,147,15.47,14.61,12.1,12.7,20.1,237,685.5,4326,0,0,3.6,7.9,22.6,0,48.5,64.3,43.6,0
102.569,14.7,17.9,-10.8,0,0,0,0,0,0,0,5,70.9,3,147,15.67,14.07,14.3,22.6,25.7,237,697.1,4341,-29.3,-33.6,9,12,29.6,0,44.7,61.5,40.2,0
102.698,14.7,21.8,-9.7,0,0,0,0,0,0,0,5,70.5,3,147,14.66,12.55,20.2,22.1,29.5,237,723.3,4316,-33.5,-34,10.2,24,60,0,36.5,52.9,32.8,0
102.798,14.7,25.5,-8.5,0,0,0,0,0,0,0,5,70.7,3,147,16.51,13.57,23.9,25.8,35.3,237,681.5,4325,-7.6,-23.9,11.5,19.5,72.6,0,29.6,46.3,26.6,0
102.900,14.7,28.8,-7.4,0,0,0,0,0,0,0,5,70.4,3,147,15.5,15.16,25.7,26.7,38.9,237,703.2,4357,-3.2,2.1,11.5,18.8,71.2,0,23.9,40.1,21.4,0
103.026,14.7,31.2,-6.1,0,0,0,0,0,0,0,5,70.4,3,145,13.28,13.18,30.7,34.8,45,237,714.6,4317,-13.7,-9.8,13.8,31.5,98.1,0,19.5,36.1,17.5,0
103.123,14.7,34.5,-3.4,0,0,-3,-3,0,-6.7,0,5,71.1,3,145,13.54,12.89,41.3,44.7,60.4,237,722.5,4364,-8.5,-13.2,17,25.9,151.2,0,16,32.4,14.3,0
103.249,14.7,34.8,-1,0,-3,-3,-3,0,-6.7,0,5,69.7,3,145,13.85,13.42,55.3,60.2,77,237,724,4360,-12.9,-17.7,22.7,12.8,203.8,0,14.1,30.5,12.7,0
103.348,14.7,35.1,1.1,4.3,-3,-3,-3,0,-6.7,0,5,67.2,3,145,14.96,14.61,78.6,102,124.1,237,719.7,4425,-7.8,-13.3,58.9,9,243.3,0,43.9,57.5,11.3,0
103.472,14.7,34.8,2.5,4,-3,-3,-3,0,-6.7,0,5,74.3,3,145,13.78,13.31,88.2,100.6,146,237,1590.5,4437,-9.5,-15.9,79,7.1,276,0,15.2,30.7,11.1,0
103.568,14.7,35.1,3.4,3.7,-3,-3,-3,0,-6.7,0,5,72.5,3,145,14.66,14.7,93.1,97.8,152.1,237,1754.4,4477,-1.8,-7.4,81,3.4,285.3,0,11.2,25.6,11.9,0
103.667,14.7,34.9,5.6,4.5,-3,-3,-3,0,-4.3,0,5,70.9,3,144,14.31,14.34,105.4,102.1,158.1,237,1838.1,4517,0.8,-3.5,81.1,-1.5,300.7,0,14.7,29.9,14,0
103.767,14.7,34.4,6.1,5.9,-3,-3,-3,0,-4,0,5,72.5,3,144,13.52,13.41,107.9,109.7,170.9,237,2106.2,4596,1.3,-5.5,81.1,3,315.1,0,14,28.7,13.6,0
103.885,14.7,9.1,6.5,1.8,-3,-3,-3,0,-4,0,5,71.3,3,144,13.28,13.41,109.7,80.4,162.1,237,2106.4,4598,1.8,-4.6,64.3,3.4,319.6,0,10,26.1,14.8,0
103.988,14.7,0,-4.4,0,-3,-2.7,-2.7,0,-4,0,5,76.7,3,144,12.78,13.04,49.4,27,84.2,237,2135.7,4486,3.4,-2.2,5.1,-6,87.5,0,14,30.3,12.6,0
104.114,14.7,0,-10,0,0,0,0,0,0,0,5,70.9,3,144,12.36,11.2,18.5,16.9,38.7,237,1826,4528,2.9,-4.6,7.5,22.5,59.3,0,31.3,47,28.1,0
104.227,14.7,0,-10.9,0,0,0,0,0,0,0,5,70.4,3,144,11.76,11.59,13.7,12.9,25.9,237,1666.4,4530,-8.1,-19,6,12.4,37.7,0,48.2,64.6,43.3,0
104.330,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.3,3,144,11.9,11.86,11.7,11.5,19.9,237,1559.7,4487,-2.2,-12,6.1,-10.5,0,0,48.7,65.1,43.7,0
104.423,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,144,13.77,13.12,11.3,11.5,18.4,237,1484.6,4489,29,4.4,6.3,-15,0,0,48.7,64.1,43.7,0
104.527,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,3,144,15.19,14.25,11.4,11.5,18,237,1402.9,4472,34,13.3,6.4,-15,0,0,48.6,65,43.7,0
