﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.2.1 00003076501103 v3.1 Stage2 HPFP E30
8.160,14.39,100,20.3,20.2,1.6,22,297.25,0,1459,46,4,113,12.54,12.72,182.2,192,367.9,80.66,219,2900.5,5.16,6240,94,98,11,13.8,13.8,13.7,13.8,13.9,540,96,2.74,21.2,114.5,0.38,62.7,58.3,-2.7,0,0,0,0,0,182.2,417.7,438.83,0,0,0,5.1,4.38,0
8.257,14.39,100,20.3,20.2,1.6,22.1,300.13,0,1476,46,4,113,12.51,12.72,182.2,192,369.1,82.25,219,2900.8,5.01,6271,94,98,11.3,14,13.9,13.9,13.9,14,538,96.6,2.75,21.3,120,1.12,63.8,58.9,-2.7,0,0,0,0,0,181.8,420.4,441.86,0,0,0.07,5.3,4.86,0
8.356,14.39,100,20.2,20.1,1.9,22.3,303.91,0,1476,46,4,115,12.53,12.72,180.8,192.1,369.2,81.37,219,2894.4,4.6,6332,95,98,11.3,13.9,14,13.9,14,13.9,536,98,2.75,21.5,130.6,0.62,65.5,59.6,-2.7,0,0,0,0,0,181.3,423.7,444.95,0,0,0,5.6,5.93,0
8.456,14.39,100,20.7,20.1,2,22.4,306.25,0,1490,46,4,115,12.57,12.72,180,192.2,370.8,81.71,219,2894.7,4.34,6375,96,98,11.3,13.9,13.9,13.9,13.9,14,534,97.8,2.76,21.6,136.1,-0.12,66.8,60.3,-2.7,0,0,0,0,0,180.9,426.8,448.14,0,0,0,5.8,6.53,0
8.558,14.39,100,21,20.4,2,22.6,309.31,0,1490,46,4,115,12.54,12.72,180.8,192.2,374.6,73.75,219,2906,4.31,6424,96,98,11.3,13.9,13.8,13.9,13.9,13.8,532,97.6,2.77,21.8,140.2,0.5,68.1,61.1,-2.3,0,0,0,0,0,180.3,430,451.4,0,0,0,6,7,0
8.656,14.39,100,20.7,20.5,2.1,22.7,311.47,0,1503,46,4,115,12.51,12.72,180,192.2,376.2,79.77,219,2924.5,4.22,6458,97,98,11.7,13.8,13.9,13.8,13.9,13.9,530,97.4,2.78,22.1,146,0.62,69.6,61.9,-2.3,0,0,0,-3,-3,180.1,432.7,454.63,0,0,0,6.2,7.7,0
8.758,14.39,100,20.6,20.6,2.1,22.7,314.53,0,1503,46,4,115,12.56,12.72,180,192.4,377.6,78.71,219,2906.9,4.13,6482,98,98,11.7,13.8,11,13.8,13.9,11,526,97.2,2.79,22.2,142.2,-0.25,69.9,62.7,-2.3,0,-3,0,-3,-3,180.5,435.1,457.78,0,0,0,6.4,7.2,0
8.867,14.39,100,21.2,20.8,2.2,22.7,316.69,0,1515,46,4,115,12.55,12.72,180,192.4,379.5,83.31,219,2926,4.13,6531,98,98,11.7,13.7,11,13.8,11,11,522,97,2.8,22.4,153.4,0.25,72.2,63.6,-2.3,0,-3,0,-3,-3,180,436.6,461.1,0,0,0,0,8.6,0
8.967,14.39,98,19.9,19.9,2.8,22.7,320.47,0,1515,46,4,115,12.56,12.72,174,192.1,370.1,85.96,219,2944.3,10.32,6598,99,98,11.7,11,11,14,11,11,518,90.4,2.81,22,252.5,13.5,85.5,64.2,-1.9,-3,-3,0,-3,-3,168.4,432.2,463.63,0,0,1.19,0.1,20.16,0
9.067,14.39,98,18.5,18.2,4.1,22.5,322.63,0,1526,46,4,115,13.22,12.72,163.5,186.5,352.6,79.06,219,2917.9,9.7,6664,100,97.9,13.1,12,12,14.9,12,12,484,91.9,2.8,21.7,300.4,4.12,88.9,64.3,-1.9,-3,-3,0,-2.7,-2.7,161.4,428,464.45,0,0,0.65,0.3,24,0
9.166,14.39,91.7,18.1,17.7,4.6,22.5,325.87,0,1526,46,4,115,13.31,12.75,160.5,185.1,346.9,73.75,219,2842.7,9,6682,101,97.9,13.1,12,12.3,14.8,12,12.3,470,92,2.76,14.6,69.9,-40.25,65.8,63.8,-1.9,-3,-2.7,0,-2.7,-2.7,160.2,345.1,460.53,0,0,-0.49,0,2.46,0
9.269,14.39,0,22.7,15.6,-10,5.6,329.11,0,1535,46,4,115,13.15,12.79,144,92.4,312.2,83.14,219,2782.4,8.59,6677,101,47.1,1.7,6.2,2.1,1.1,2.1,5.8,428,90.6,2.35,-1.8,-1838,-221.5,1.6,23,-3,-3,-3,-3,-3,-3,100,90.6,277.75,0,0,-3.58,0,-17.79,0
9.366,14.39,0,34.9,11.7,-23.7,0,331.27,1,1535,46,4,115,12.93,12.94,30,19.5,65.1,74.81,219,2684.4,6.89,6611,101,16.2,18.5,21.5,32,21.5,27.5,17.8,148,100,1.48,-0.9,-1617,6.12,0,3.7,0,0,0,0,0,0,22.1,45.2,111,0,0,0,0,-12.32,0
9.466,14.39,0,21.3,12.1,-23.5,0,334.51,1,1542,46,4,115,17.05,13.48,19.5,19.5,42.8,85.08,219,1950.8,1.58,6600,100,10.7,9,9,9,9,9,9,-24,100,1.11,-0.9,-1614.8,18,0,0.4,0,0,0,0,0,0,19.5,44.4,63.55,0,0,0,0,-11.8,0
9.566,14.39,0,22.2,10,-18.7,0.5,336.67,1,1542,46,4,115,14.19,13.93,22.5,25,49.2,77.29,219,1419.3,1.61,6582,100,11.9,6,6,6,6,6,6,-70,100,1.05,0.1,-1255.9,32.62,0,0.3,0,0,0,0,0,0,24.8,56.7,59.58,0,0,0,0,-11.96,0
9.667,14.39,0,16.5,7.6,-15,0.5,338.83,1,1539,46,4,115,41.75,17.89,24.8,25,52.2,73.75,219,1446.6,1.52,6540,99,14.2,5.5,5.5,5.5,5.5,5.5,5.5,-69,100,1.04,0.1,-1023.6,18.88,0,0.2,0,0,0,0,0,0,25.4,56.1,58.07,0,0,0,0,-11.93,0
9.767,14.39,0,15.1,5.6,-12.9,0.5,339.91,1,1539,46,4,115,119.7,28.43,24,24.9,50.9,79.94,219,1474.2,1.55,6416,98,15.4,5,5,5,5,5,5,-68,100,1.04,0.1,-873.9,11.88,0,0.2,0,0,0,0,0,0,24.6,54.4,56.73,0,0,0,0,-11.87,0
9.866,14.39,0,11,4.7,-11.6,0.5,340.99,1,1537,46,4,115,181.36,47.08,50.2,24.6,103.2,78,219,1512.5,9.97,6250,96,28.5,0.5,0.5,1.5,0.5,1.5,0.5,-68,65,1.04,0.1,-693.1,23.88,0,0.2,0,0,0,0,0,0,50.2,56.6,55.05,0,0,0,0,-11.77,0
9.966,14.39,0,8.6,5.1,-8.8,0.5,343.15,1,1537,46,4,115,184.13,127.56,44.2,24.5,88.1,77.64,219,1691.4,29.91,6130,94,29.5,1,0.5,0.5,1,1,0.5,-67,65,1.04,0.1,-531.8,15,0,0.2,0,0,0,0,0,0,37.9,53.7,53.61,0,0,0,0,-11.69,0
10.068,14.39,0,6.9,3.9,-6.8,0.5,344.23,1,1537,46,4,115,224.67,185.26,30,24.5,58.6,80.66,219,1860,25.83,6068,93,24.6,3,2.5,2.5,3,3,2.5,-64,100,1.04,0.1,-428.8,9,0,0.2,0,0,0,0,0,0,23.9,50.9,52.5,0,0,0,0,-11.63,0
10.166,14.39,0,6,2.5,-5.7,0.5,344.23,1,1537,46,4,115,224.67,203.41,22.5,24.5,43.6,78,219,1945.5,4.4,5994,91,19.3,5,5,5,5,5,5,-64,100,1.04,0.1,-360.1,6.25,0,0.2,0,0,0,0,0,0,22.4,50.1,51.87,0,0,0,0,-10.35,0
10.266,14.39,0,5.5,1.6,-5,0.5,344.23,1,1535,46,4,115,235.2,215.04,22.5,24.5,43.1,79.6,219,2037.5,1.52,5910,89,20.1,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.1,-334,1.88,0,0.2,0,0,0,0,0,0,23,49.4,51.18,0,0,0,0,-9.5,0
10.376,14.39,0,5.1,1.1,-4.6,0.5,344.23,1,1535,46,4,115,235.2,222.18,22.5,24.4,43.1,87.91,219,2064.8,1.61,5788,88,20.1,4,4,4,4,4,4,-62,100,1.04,0.1,-303.4,2.38,0,0.2,0,0,0,0,0,0,23.2,48.4,50.27,0,0,0,0,-8.51,0
10.476,14.39,0,4.7,0.7,-4.2,0.5,343.15,1,1533,46,4,115,235.2,228.07,22.5,24.4,42.7,80.12,219,2080.4,1.46,5717,87,20.1,3.5,3.5,3.5,3.5,3.5,3.5,-61,100,1.04,0.1,-281.1,2.12,0,0.2,0,0,0,0,0,0,23.4,47.7,49.41,0,0,0,0,-7.79,0
10.576,14.39,0,4.4,0.5,-4,0.5,342.07,1,1533,46,4,115,235.2,230.69,23.2,24.4,42.8,79.77,219,2094.1,1.58,5580,86,20.3,3,3,3,3,3,3,-60,100,1.04,0.1,-265.4,1.75,0,0.2,0,0,0,0,0,0,23.8,46.8,48.62,0,0,0,0,-7.27,0
10.676,14.39,0,4.2,0.3,-3.8,0.5,342.07,1,1531,46,4,115,235.2,232.47,23.2,24.4,42.6,85.25,219,2107.1,1.64,5524,85,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.1,-249.1,1.88,0,0.2,0,0,0,0,0,0,24,46.1,47.7,0,0,0,0,-6.74,0
10.776,14.39,0,4,0.2,-3.5,0.5,339.91,1,1531,46,4,115,235.2,233.37,24,24.3,42.2,79.6,219,2119.3,1.55,5508,83,20.3,2,2,2.5,2.5,2.5,2.5,-59,100,1.04,0.1,-236.5,1.5,0,0.2,0,0,0,0,0,0,24,45.7,47.06,0,0,0,0,-6.33,0
10.876,14.39,0,3.8,0,-3.4,0.5,338.83,1,1530,46,4,115,235.2,234.28,24,24.3,42,77.83,221,2130.6,1.55,5411,83,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.1,-227,1.25,0,0.2,0,0,0,0,0,0,24.2,45.1,46.55,0,0,0,0,-6.03,0
10.976,14.39,0,3.7,-0.1,-3.2,0.5,337.75,1,1530,46,4,115,235.2,234.28,24,24.3,41.8,77.29,221,2141.1,1.55,5360,81,20.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.1,-215.2,1.12,0,0.2,0,0,0,0,0,0,24.2,44.7,46.04,0,0,0,0,-5.65,0
11.076,14.39,0,3.5,-0.1,-3.1,0.5,336.67,1,1528,46,4,115,235.2,235.2,24,24.3,41.3,75.87,221,2152.1,1.55,5276,80,20.3,1,1,1,1,1,1,-56,100,1.04,0.1,-206.8,0.88,0,0.2,0,0,0,0,0,0,24.3,44,45.41,0,0,0,0,-5.38,0
11.176,14.39,0,3.5,-0.1,-2.9,0.5,333.43,1,1528,46,4,115,235.2,235.2,24,24.3,41.1,82.43,221,2161.1,1.49,5214,80,20.4,1,1,1,1,1,1,-56,100,1.04,0.1,-197.9,1,0,0.2,0,0,0,0,0,0,24.4,43.5,44.86,0,0,0,0,-5.1,0
11.276,14.39,0,3.3,-0.1,-2.8,0.5,332.35,1,1528,46,4,115,235.2,235.2,24,24.2,40.5,74.98,221,2170.9,1.49,5146,78,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.1,-192,0.5,0,0.2,0,0,0,0,0,0,24.4,42.9,44.24,0,0,0,0,-4.9,0
11.379,14.39,0,3.2,-0.1,-2.7,0.5,330.19,1,1528,46,4,115,235.2,235.2,24,24.2,39.7,73.22,221,2179.9,1.58,5045,77,20.3,0,0,0,0,0,0,-54,100,1.04,0.1,-184.9,0.5,0,0.2,0,0,0,0,0,0,24.5,42,43.49,0,0,0,0,-4.67,0
11.476,14.39,0,3.2,-0.1,-2.6,0.5,329.11,1,1526,46,4,115,235.2,235.2,24,24.1,38.7,77.12,221,2189.5,1.58,4977,76,20.1,-1,-1,-1,-1,-1,-1,-54,100,1.04,0.1,-178.4,0.62,0,0.2,0,0,0,0,0,0,24,41,42.55,0,0,0,0,-4.45,0
11.586,14.39,0,3,-0.2,-2.6,0.4,326.95,1,1526,46,4,115,235.2,235.2,23.2,23.7,37.8,79.23,221,2197.6,1.49,4898,75,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.03,0.1,-174.9,0.38,0,0.2,0,0,0,0,0,0,23.4,38.8,41,0,0,0,0,-4.31,0
11.686,14.39,0,3,-0.1,-2.5,0.4,324.79,1,1524,46,4,115,235.2,235.2,22.5,22.7,35.4,72.87,221,2206.3,1.55,4736,73,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0,-172,0.25,0,0.2,0,0,0,0,0,0,22.6,36.3,38.74,0,0,0,0,-4.18,0
11.776,14.39,0,2.9,-0.1,-2.5,0.4,322.63,1,1524,46,4,115,235.2,235.2,21.8,22.2,33.9,73.22,221,2213.6,1.52,4703,73,18.3,-2,-1.5,-2,-1.5,-2,-2,-52,100,1.03,0,-164.8,1,0,0.2,0,0,0,0,0,0,22.4,36.6,37.65,0,0,0,0,-3.95,0
11.876,14.39,0,2.8,-0.1,-2.3,0.4,319.39,1,1524,46,4,115,235.2,235.2,22.5,22.4,33.9,74.64,221,2222.6,1.38,4674,71,18.8,-1.5,-2,-1.5,-2,-1.5,-2,-52,100,1.03,0,-159.2,0.5,0,0.2,0,0,0,0,0,0,22.1,34.9,36.66,0,0,0,0,-3.77,0
11.976,14.39,0,2.7,-0.2,-2.3,0.3,316.69,1,1524,46,4,115,235.2,235.2,21,21.6,32.1,70.74,221,2228.4,1.55,4580,71,18.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0,-154.6,0.5,0,0.1,0,0,0,0,0,0,21.8,34.1,35.46,0,0,0,0,-3.61,0
12.076,14.39,0,2.6,-0.2,-2.2,0.3,315.97,1,1522,46,4,115,235.2,235.2,21,21.5,31.6,73.22,221,2236.5,1.41,4568,70,18.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0,-147,0.62,0,0.1,0,0,0,0,0,0,21.6,33.7,34.75,0,0,0,0,-3.38,0
12.176,14.39,0,2.5,-0.2,-2.1,0.3,313.81,1,1522,46,4,115,235.2,235.2,21,21.4,31.4,72.69,221,2243.7,1.43,4537,70,18.3,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-50,100,1.03,0,-143.1,0.5,0,0.1,0,0,0,0,0,0,21.5,33.1,34.19,0,0,0,0,-3.26,0
12.276,14.39,0,2.4,-0.1,-2.1,0.3,312.91,1,1521,46,4,115,235.2,235.2,21,21,30.9,68.44,221,2249.8,1.55,4487,68,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0,-139.5,0.5,0,0.1,0,0,0,0,0,0,21,32.2,33.44,0,0,0,0,-3.14,0
