﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.2.1 00003076501103 v3.1 Stage2 HPFP E30
7.558,14.42,100,20.5,20.3,1.1,21.6,255.67,0,1333,50,4,95,12.68,12.77,188.2,195.9,351.9,80.48,217,2980,7.8,5766,87,98,14,14,13.5,14,14,13.8,566,92.1,2.71,20.7,76.2,0,54.3,51.6,0,0,0,0,0,0,188.4,394.7,407.93,0,0,0,2.4,2.77,0
7.657,14.42,100,20.5,20.2,1.1,21.5,258.37,0,1360,50,4,95,12.68,12.73,187.5,194.9,354,77.46,217,2959.6,7.59,5839,88,98,14,14,14,13.9,14,14,563,92.2,2.7,20.6,78.6,-0.25,54.9,52,0,0,0,0,0,0,187.6,396.2,410.83,0,0,0,2.7,2.83,0
7.747,14.42,100,20.4,20.1,1.2,21.5,260.89,0,1360,50,4,95,12.69,12.72,186.8,194.2,354.6,83.14,217,2934.1,7.42,5892,88,98,14,13.9,13.8,14,14,13.8,560,92.5,2.7,20.6,86.5,0.5,55.5,52.5,0,0,0,0,0,0,186.4,398.1,413.39,0,0,0,2.9,3.02,0
7.841,14.42,100,20.2,19.9,1.3,21.4,260.89,0,1386,50,4,95,12.65,12.72,185.2,193.8,355.3,83.66,217,2919.9,7.45,5929,89,98,14,14,14,14,14,14,558,92.9,2.7,20.5,88.2,0,55.9,52.8,0,0,0,0,0,0,185.3,400.2,415.87,0,0,0,3.1,3.06,0
7.968,14.42,100,19.9,19.7,1.4,21.3,266.11,0,1386,50,4,97,12.63,12.72,183.8,192.8,356.4,79.23,217,2908.3,7.24,6000,90,98,14,13.9,14,14,14.5,14,553,93.2,2.7,20.5,99.4,0.62,56.7,53.4,0,0,0,0,0,0,183.7,403.8,419.37,0,0,0,3.4,3.32,0
8.067,14.42,100,20.1,19.7,1.5,21.3,268.81,0,1409,50,4,97,12.65,12.72,183,192.4,358.6,78.89,217,2899.3,7.01,6064,91,98,14.2,14.2,14.2,14.2,14.2,14.2,550,93.3,2.69,20.6,104,0.25,57.5,53.8,0,0,0,0,0,0,183.3,406.6,422.2,0,0,0,3.6,3.61,0
8.169,14.42,100,20,19.6,1.6,21.4,271.51,0,1429,50,4,97,12.59,12.72,183,192.4,360.2,78,217,2880.7,6.86,6112,92,97.9,14.2,14.2,14.2,14.2,14.2,14.3,548,93.8,2.69,20.6,107,0,58.2,54.4,0,0,0,0,0,0,183.1,409.8,425.09,0,0,0,3.8,3.83,0
8.277,14.42,100,19.9,19.7,1.6,21.5,274.03,0,1429,50,4,97,12.55,12.72,182.2,192.4,362.9,78.89,217,2879.3,6.8,6152,93,97.9,14.2,14.2,14.2,14.2,14.2,14.2,546,93.9,2.7,20.7,114,0.75,59.4,55,0,0,0,0,0,0,182.4,413.6,428.45,0,0,0,4.1,4.39,0
8.377,14.42,100,19.8,19.7,1.7,21.6,276.73,0,1447,50,4,97,12.56,12.72,182.2,192.4,365.5,73.22,217,2907.4,6.51,6208,93,98,14.3,14.3,14.2,14.3,14.2,14.3,544,94.3,2.7,20.8,119,0.25,60.5,55.6,0,0,0,0,0,0,182.1,416.9,431.67,0,0,0,4.3,4.83,0
8.478,14.42,100,20.2,19.7,1.7,21.7,278.89,0,1447,50,4,97,12.53,12.72,181.5,192.4,367.6,83.85,217,2910,6.42,6263,94,98,14.2,14.3,14.2,14.2,14.2,14.2,542,94.7,2.7,20.9,125.4,0.88,61.8,56.3,0,0,0,0,0,0,181.5,420,434.91,0,0,0.02,4.5,5.45,0
8.587,14.42,100,19.9,19.6,1.9,21.8,281.41,0,1463,50,4,99,12.55,12.72,180.8,192.4,368.4,77.64,217,2893.5,6.07,6296,95,98,14.3,14.3,14.3,14.3,14.3,14.3,539,95.9,2.71,21,130.6,0,63.1,57.1,0,0,0,0,0,0,181.3,422.9,438.48,0,0,0,4.8,5.99,0
8.687,14.42,100,20.2,19.8,1.9,21.9,283.57,0,1463,50,4,99,12.54,12.72,180.8,192.4,371.9,85.43,217,2888,5.45,6363,96,98,14.3,14.3,14.3,14.3,14.3,14.3,538,96,2.72,21.1,128.8,0,63.5,57.8,0,0,0,0,0,0,181.4,426.3,441.73,0,0,0,5,5.78,0
8.787,14.42,100,20.3,19.9,1.8,22,286.63,0,1477,50,4,99,12.51,12.72,181.5,192.4,375.6,84.02,217,2901.3,5.22,6410,96,98,14.3,14.3,14.3,14.3,14.3,14.3,536,96.1,2.72,21.2,122.5,-0.62,63.6,58.5,0,0,0,0,0,0,181.9,429.3,445.04,0,0,0,5.2,5.13,0
8.887,14.42,100,20.3,20,1.8,22.1,289.69,0,1477,50,4,99,12.51,12.72,181.5,192.4,378.1,84.02,217,2918.2,5.1,6447,97,98,14.3,14.2,14.3,14.2,14.3,14.3,536,96.4,2.73,21.3,124,0,64.5,59.2,0,0,0,0,0,0,181.5,432,448.29,0,0,0,5.4,5.27,0
8.978,14.41,100,20.4,20.1,1.9,22.2,292.75,0,1490,50,4,99,12.5,12.72,180.8,192.3,379.1,82.25,217,2936.4,5.04,6470,98,98,14.4,14.4,14.4,14.4,14.4,14.4,534,96.7,2.74,21.4,128.9,0.12,65.6,59.8,0,0,0,0,0,0,181.1,434.1,451.06,0,0,0,5.6,5.76,0
9.078,14.41,100,20.3,20.2,2,22.4,294.91,0,1490,50,4,100,12.54,12.72,180,192.3,379.8,76.75,217,2937.3,4.84,6529,98,97.9,14.4,14.4,14.4,14.4,14.4,14.4,532,96.6,2.75,21.7,144.9,1.38,68.4,60.6,0,0,0,0,0,0,179.7,436.9,454.18,0,0,0.13,5.9,7.62,0
9.178,14.41,100,20.5,20.2,2.1,22.6,298.69,0,1503,50,4,100,12.62,12.72,179.2,192,380.2,81.54,217,2924.3,4.66,6574,99,98,14.4,14.4,14.4,14.5,14.4,14.4,529,96.5,2.76,21.9,150.2,0.62,69.7,61.4,0,0,0,0,0,0,179.2,438.5,457.1,0,0,0,6.1,8.3,0
9.277,14.41,100,20.5,20.3,2.2,22.7,301.03,0,1503,50,4,100,12.58,12.72,178.5,191.9,381.1,82.25,217,2930.1,10.17,6602,99,98,14.4,14.4,14.5,14.4,14.4,14.4,526,90.3,2.77,22.1,198.9,7.75,79,62.2,0,0,0,0,0,0,174,440.6,460.03,0,0,0.84,0,15.91,0
9.380,14.41,100,19.2,18.9,3.5,22.7,303.91,0,1513,50,4,100,12.89,12.72,169.5,189.7,364.5,81.89,217,2947.8,9.7,6662,100,98,15,15,15.1,15,15,15.1,504,90.9,2.78,21.7,257.2,3.88,84,62.7,0,0,0,0,0,0,166.9,433.5,461.78,0,0,0.58,0.2,20.69,0
9.480,14.41,100,18.5,18.3,3.9,22.5,306.25,0,1513,50,4,100,13.15,12.72,165,186.5,357.2,77.46,217,2848.8,9.23,6706,101,98,15.5,15.4,15.5,15.5,15.5,15.5,492,91.5,2.78,21.6,279.2,2.5,85.8,62.9,0,0,0,0,0,0,163.6,431.7,462.61,0,0,0.45,0.4,22.46,0
9.578,14.41,100,18.2,18,4.3,22.6,308.41,0,1522,50,4,100,13.15,12.75,162,185.3,352.9,78.71,217,2773.4,8.86,6756,101,98,15.5,15.5,15.5,15.5,15.5,15.5,482,91.8,2.78,21.8,299.1,1.25,87.2,63.1,0,0,0,0,0,0,161.5,433,463.34,0,0,0.16,0.6,24.03,0
9.678,14.41,100,18.3,18,4.5,22.7,310.75,0,1522,50,4,100,13.04,12.78,160.5,185.1,352.3,82.25,217,2791.1,8.62,6786,102,98,15.5,15.5,15.5,15.5,15.5,15.5,475,91.5,2.79,21.9,314.8,0.75,88.6,63.4,0,0,0,0,0,0,161,433.8,464.35,0,0,0,0.8,25.23,0
9.777,14.41,100,18.3,18.1,4.4,22.7,313.81,0,1531,50,4,100,12.97,12.8,160.5,184,354.2,82.08,217,2841.9,8.68,6826,103,98,15.5,15.5,15.5,15.5,15.5,15.5,474,91.5,2.79,21.5,277.1,-5.25,85.7,63.5,0,0,0,0,0,0,161.2,430.7,464.76,0,0,0,1,22.22,0
9.878,14.41,100,18.5,18.2,3.9,22.3,315.25,0,1531,50,4,100,12.81,12.81,160.5,181.7,357.2,79.06,217,2915.6,8.24,6891,103,98,15.5,15.5,15.5,15.5,15.5,15.5,472,91.8,2.78,21.4,264,-1.38,84.6,63.4,0,0,0,0,0,0,161.3,431.6,464.94,0,2048,0,1.3,21.2,0
9.978,14.41,100,18.7,18.3,3.6,22.1,316.69,0,1540,50,4,100,12.7,12.81,161.2,180.9,360.6,79.6,217,2964.6,8.15,6908,104,98,15.5,15.5,15.5,15.5,15.5,15.5,472,91.9,2.77,21.3,240.8,-1.25,82.6,63.2,0,0,0,0,0,0,162.1,432.4,465.1,0,2048,0,1.5,19.38,0
10.078,14.41,87.4,19.1,18.5,3.2,21.9,319.39,0,1540,50,4,102,12.68,12.81,162,179.2,363.7,77.46,217,2966.6,8,6927,104,98,11.4,12.3,12.3,11.4,11.4,12.3,454,92.3,2.75,18.9,132.2,-15.25,68.5,62.4,0,0,0,0,0,0,162.8,405,463.33,0,2048,0,0,6.09,0
10.178,14.41,13.7,19.8,18.1,-4.3,10.2,321.55,0,1549,50,4,102,12.65,12.8,158.2,132,356.6,80.12,217,2941.4,7.12,6954,105,70.9,5.5,5.2,5.7,5.5,5.6,4.6,410,90.9,2.48,1.5,-1264.5,-182.75,11.6,35.2,0,0,0,0,0,0,124.8,175.1,339.33,0,0,-3.58,0,-20,0
10.279,14.41,0,38.1,15.6,-26.7,0,322.63,1,1549,50,4,102,12.38,12.81,54,29.5,121.3,77.64,217,2932.1,9.68,6889,105,23.4,7.4,16.7,6.6,16.7,11.2,10.9,214,100,1.68,-0.8,-1800.2,14.75,0,6.1,0,0,0,0,0,0,26.5,47.9,144.27,0,0,0,0,-13.18,0
10.377,14.41,0,20.9,16.2,-29.2,0,323.71,1,1557,50,4,102,16.45,13.26,23.2,19.5,52.6,79.77,217,2124.5,1.58,6816,104,11.1,0.5,0.9,0.6,0.9,0.5,0.6,-36,100,1.18,-0.8,-2038,-39.75,0,0.9,0,0,0,0,0,0,22.8,46.7,73.75,0,0,-0.52,0,-11.95,0
10.478,14.41,0,26.3,13.5,-22.6,0,325.87,1,1557,50,4,102,15.8,13.79,20.2,19.5,46.1,82.43,217,1294.9,1.49,6903,104,9.5,1.3,1.5,1.4,1.3,1.3,1.4,-38,100,1.03,-0.8,-1403.1,73.5,0,0.2,0,0,0,0,0,0,19.4,46.2,54.09,0,0,0,0,-11.79,0
10.587,14.41,0,21.5,10.6,-19.1,0,326.95,1,1553,50,4,102,14.03,14.13,21.8,25,48.3,79.94,217,905,1.58,6816,104,11.7,7,7,-0.3,7,-0.3,-0.3,-39,100,1.02,0.2,-1115.4,43.38,0,0.2,0,0,0,0,0,0,24.7,58.8,56.21,0,0,0,0,-11.98,0
10.689,14.41,0,17.2,7.1,-14.3,0.5,328.03,1,1553,50,4,102,28.39,15.78,24.8,25,55.6,79.6,219,1005.1,1.58,6806,104,15.2,6,6,6,6,6,6,-72,100,1.03,0.2,-927.5,26.62,0,0.2,0,0,0,0,0,0,25.6,58.7,58.45,0,0,0,0,-11.99,0
10.788,14.41,0,13.6,5.2,-13.5,0.5,330.19,1,1549,50,4,102,111.71,25.28,25.5,25,56.1,74.81,219,1077.3,1.46,6786,103,16.1,6,6,6,6,6,6,-71,100,1.04,0.2,-854.2,15.12,0,0.2,0,0,0,0,0,0,24.7,58.5,58.87,0,0,0,0,-11.98,0
10.894,14.41,0,11.4,3.6,-11.4,0.5,330.19,1,1549,50,4,102,144.39,39.38,24,25,53,81.37,219,1239.2,1.55,6770,103,16.9,6,6,6,6,6,6,-71,100,1.04,0.2,-721.6,12,0,0.2,0,0,0,0,0,0,23.9,58.2,58.88,0,0,0,0,-11.98,0
10.999,14.41,0,9.7,2.6,-9.6,0.5,331.27,1,1548,50,4,102,192.37,61.19,23.2,25,51.6,79.6,219,1445.2,1.49,6722,103,17.9,6,6,6,6,6,6,-70,100,1.04,0.2,-613.5,9.5,0,0.2,0,0,0,0,0,0,23.9,57.8,58.7,0,0,0,0,-11.96,0
11.099,14.41,0,8.5,2,-8.2,0.5,331.27,1,1548,50,4,102,224.67,86.63,23.2,25,50.9,81.37,219,1642.1,1.58,6688,102,18.6,6,6,6,6,6,6,-70,100,1.04,0.2,-532,7.25,0,0.2,0,0,0,0,0,0,23.7,57.4,58.41,0,0,0,0,-11.95,0
11.201,14.41,0,7.7,1.6,-7.3,0.5,332.35,1,1546,50,4,102,235.2,115.56,23.2,25,50.6,81.89,219,1793.5,1.55,6626,101,19.2,6,6,6,6,6,6,-70,100,1.04,0.2,-477.2,5,0,0.2,0,0,0,0,0,0,23.6,56.8,57.97,0,0,0,0,-11.92,0
11.304,14.41,0,6.8,1.3,-6.6,0.5,332.35,1,1546,50,4,102,235.2,144.74,23.2,25,50.5,79.23,219,1962.4,1.55,6572,100,19.6,6,6,6,6,6,6,-69,100,1.04,0.2,-425.4,5,0,0.2,0,0,0,0,0,0,23.7,56.4,57.45,0,0,0,0,-11.89,0
11.399,14.41,0,6.4,1,-5.9,0.5,331.27,1,1546,50,4,102,235.2,171.05,24,25,50.6,79.06,219,2031.7,1.55,6536,100,20.1,6,6,6,6,6,6,-69,100,1.04,0.2,-389,3.12,0,0.2,0,0,0,0,0,0,23.9,56.1,57.06,0,0,0,0,-11.52,0
11.504,14.41,0,5.8,0.8,-5.4,0.5,331.27,1,1546,50,4,100,235.2,191.75,24,25,50.6,78.71,219,2058.4,1.49,6484,99,20.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,0.2,-360,2.75,0,0.2,0,0,0,0,0,0,24.2,55.5,56.62,0,0,0,0,-10.57,0
11.599,14.41,0,5.6,0.6,-5,0.5,330.19,1,1544,50,4,100,235.2,206.91,24,24.8,50.1,80.12,219,2067.4,1.49,6398,98,20.7,5,5,5,5,5,5,-68,100,1.04,0.2,-333.9,2,0,0.2,0,0,0,0,0,0,24.2,54.6,55.89,0,0,0,0,-9.7,0
11.699,14.41,0,5.2,0.4,-4.7,0.5,329.11,1,1544,50,4,100,235.2,217.37,24,24.8,49.7,74.64,219,2075.2,1.49,6375,97,20.8,5,5,5,5,5,5,-67,100,1.04,0.2,-311.1,2.12,0,0.2,0,0,0,0,0,0,24.2,54.1,55.2,0,0,0,0,-8.95,0
11.812,14.41,0,4.9,0.2,-4.4,0.5,326.95,1,1542,50,4,100,235.2,224.67,24,24.7,49.2,77.46,219,2083.9,1.52,6283,96,20.8,5,5,5,5,5,5,-66,100,1.04,0.2,-291.1,1.88,0,0.2,0,0,0,0,0,0,24.3,53.3,54.42,0,0,0,0,-8.28,0
11.918,14.41,0,4.7,0.1,-4.1,0.5,324.79,1,1542,50,4,100,235.2,228.94,24,24.6,48.9,82.96,219,2092.3,1.55,6244,95,20.9,5,5,5,5,5,5,-66,100,1.04,0.2,-277,1.5,0,0.2,0,0,0,0,0,0,24.5,52.6,53.69,0,0,0,0,-7.81,0
12.020,14.41,0,4.5,0,-3.9,0.5,324.79,1,1540,50,4,100,235.2,231.58,24,24.5,48.8,78.89,219,2099,1.46,6134,94,20.8,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,0.2,-265.5,0.88,0,0.2,0,0,0,0,0,0,24.4,52,53.01,0,0,0,0,-7.42,0
12.120,14.41,0,4.2,0,-3.8,0.5,322.63,1,1540,50,4,100,235.2,233.37,24,24.5,48.1,79.94,219,2106,1.52,6114,93,20.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.2,-253.2,1.12,0,0.2,0,0,0,0,0,0,24.5,51.5,52.42,0,0,0,0,-7.02,0
12.218,14.41,0,4.1,-0.1,-3.6,0.5,320.47,1,1540,50,4,100,235.2,234.28,24,24.5,47.7,79.94,219,2112.9,1.41,6051,93,20.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.2,-242.6,0.88,0,0.2,0,0,0,0,0,0,24.5,51.2,51.95,0,0,0,0,-6.67,0
12.318,14.41,0,4,-0.1,-3.5,0.5,318.31,1,1540,50,4,100,235.2,234.28,24,24.5,47.6,82.08,219,2118.1,1.49,6062,92,21,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.1,-236.4,0.5,0,0.2,0,0,0,0,0,0,24.5,50.9,51.65,0,0,0,0,-6.47,0
12.418,14.41,0,3.9,-0.1,-3.4,0.5,316.69,1,1539,50,4,100,235.2,235.2,24,24.5,47.5,80.48,219,2124.5,1.49,5982,91,21,4,4,4,4,4,4,-64,100,1.04,0.1,-228.6,0.5,0,0.2,0,0,0,0,0,0,24.5,50.5,51.3,0,0,0,0,-6.21,0
12.518,14.41,0,3.8,-0.2,-3.2,0.5,315.25,1,1539,50,4,100,235.2,235.2,24,24.5,46.8,80.12,219,2129.4,1.49,5922,90,21,4,4,4,4,4,4,-62,100,1.04,0.1,-221.1,0.5,0,0.2,0,0,0,0,0,0,24.6,49.9,50.78,0,0,0,0,-5.96,0
12.618,14.41,0,3.7,-0.1,-3.2,0.5,312.91,1,1539,50,4,100,235.2,235.2,24,24.4,46.5,78.35,219,2135.8,1.46,5858,89,21,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.1,-214.9,0.62,0,0.2,0,0,0,0,0,0,24.6,49.3,50.21,0,0,0,0,-5.75,0
12.718,14.41,0,3.6,-0.1,-3.1,0.5,311.47,1,1539,50,4,100,235.2,235.2,24,24.4,45.9,80.48,219,2140.8,1.49,5796,88,21,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.1,-208.9,0.5,0,0.2,0,0,0,0,0,0,24.5,48.7,49.61,0,0,0,0,-5.55,0
12.818,14.41,0,3.6,-0.1,-3,0.5,310.03,1,1539,50,4,100,235.2,235.2,24,24.4,45.3,81.54,219,2146,1.41,5724,88,20.8,3,3,3,3,3,3,-61,100,1.04,0.1,-204.1,0.5,0,0.2,0,0,0,0,0,0,24.5,48.1,49.01,0,0,0,0,-5.39,0
12.918,14.41,0,3.4,-0.2,-2.9,0.5,307.69,1,1539,50,4,100,235.2,235.2,24,24.4,44.5,79.23,219,2151.2,1.41,5620,86,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.1,-198.9,0.38,0,0.2,0,0,0,0,0,0,24.4,47.3,48.26,0,0,0,0,-5.21,0
13.018,14.41,0,3.3,-0.2,-2.8,0.5,305.53,1,1537,50,4,100,235.2,235.2,24,24.4,44,77.46,219,2156.1,1.52,5591,86,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.1,-194,0.5,0,0.2,0,0,0,0,0,0,24.5,46.8,47.63,0,0,0,0,-5.04,0
13.118,14.41,0,3.3,-0.2,-2.8,0.5,303.91,1,1537,50,4,100,235.2,235.2,24,24.4,43.6,79.94,219,2160.5,1.52,5544,85,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,0.1,-189.2,0.38,0,0.2,0,0,0,0,0,0,24.4,46.4,47.17,0,0,0,0,-4.89,0
13.218,14.41,0,3.2,-0.2,-2.7,0.5,301.75,1,1537,50,4,100,235.2,235.2,24,24.3,43.3,78.89,219,2165.1,1.52,5497,85,20.7,2,2,2,2,2,2,-58,100,1.04,0.1,-183.2,0.38,0,0.2,0,0,0,0,0,0,24.4,46,46.73,0,0,0,0,-4.69,0
