﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
274.233,14.82,100,71.6,14.46,17.5,17.1,-0.2,17,195.37,217,0,1337,34,5,90,13.71,13.77,183,182.4,-5.66,243.4,3.98,79.77,228,2999.7,2996.2,12.79,4122,85,131072,1.85,98,15,15,15,15,13.5,12,622,86.5,0,0,-0.2,2.2,17.1,0,1,20,20.6,1,0,0,0,0,-1.5,-3,41,41,1.02,1.02,97,-0.01,0.01,1.02,184,1.02,262.3,264.82,0,0,0,99,98.3,0.18,0,131072,0.68,0,-1.2,-0.53,0
274.353,14.82,100,71.6,14.44,17.8,17.4,-0.3,17.2,197.53,217,0,1337,34,5,90,13.73,13.75,184.5,183.1,-5.66,247.6,4.03,80.66,228,2964.9,2996.2,12.81,4160,86,131072,1.88,98,15,15,15,15,13.5,12,623,85.6,0,-0.01,-0.3,2.21,17.3,0,1,20,21.1,1,0,0,0,0,-1.5,-3,41,41,1.02,1.02,97,-0.01,0.01,1.02,185.4,1.02,266.4,268.8,0,0,0,99.8,99.4,0.15,0,131072,0.67,0,-1.3,-1.1,0
274.463,14.82,100,71.6,14.5,18,17.6,-0.3,17.4,199.33,217,0,1348,34,5,90,13.62,13.73,185.2,183.9,-5.66,251.4,4.05,78.18,228,3001.7,2996.2,13.25,4203,87,131072,1.57,98,15,15,15,15,13.5,12.3,625,85.4,0,0,-0.3,2.22,17.4,0,1,20.4,21.6,1,0,0,0,0,-1.5,-2.7,41,41,1.02,1.02,97,-0.01,0,1.02,185.8,1.02,269.4,272.45,0,0,0,99.9,99.1,0.03,0,131072,0.67,0,-1.4,-1.16,0
274.573,14.82,100,71.6,14.4,17.7,17.7,-0.3,17.5,201.13,217,0,1348,34,5,90,13.67,13.71,185.2,184.5,-5.66,253.6,4.04,79.6,228,2981.4,2996.2,13.28,4236,88,131072,1.59,98,15,15,15,15,13.5,12.3,624,85.6,0,0.01,-0.2,2.23,17.6,0,1,21.3,22,1,0,0,0,0,-1.2,-2.7,41,41,1.02,1.02,97,0,0,1.02,185.6,1.02,272.7,276.11,0,0,0,99.9,99.4,0.08,0,131072,0.68,0,-1.4,-0.77,0
274.693,14.82,100,71.6,14.38,18.1,17.7,-0.2,17.6,203.11,217,0,1360,34,5,90,13.58,13.68,185.2,185,-5.66,255.5,4.06,79.06,228,3000.3,2996.2,13.02,4273,88,131072,1.34,98,15.5,15.5,15.5,15.5,14.3,12.8,624,86.2,0,0,-0.2,2.25,17.7,0,1,22.3,22.6,1,0,0,0,0,-1.2,-2.7,41,41,1.02,1.02,97,0,0,1.02,185.9,1.02,275.5,279.84,0,0,0,99.8,99.3,0.08,0,131072,0.68,0,-1.5,-0.24,0
274.814,14.82,100,71.6,14.4,18.2,17.8,-0.1,17.8,206.71,217,0,1360,34,5,90,13.58,13.66,186,185.6,-5.66,258.2,4.07,81.37,228,3003.4,2996.2,12.96,4309,89,131072,1.24,98,15.5,15.5,15.5,15.5,14.3,12.8,624,86.2,0,0,-0.2,2.26,17.8,0,1,22.8,23.1,1,0,0,0,0,-1.2,-2.3,41,41,1.02,1.02,95,0,0,1.02,186.7,1.02,278.4,283.32,0,0,0,99.9,99.5,0.1,0,131072,0.68,0,-1.5,-0.24,0
274.933,14.82,100,71.6,14.4,18.4,18,-0.2,17.9,207.97,217,0,1375,34,5,90,13.59,13.64,186.8,186.2,-5.66,261.4,4.07,74.64,228,2998.5,2996.2,12.79,4332,89,131072,1.13,98,15.5,15.5,15.5,15.5,14.3,13.2,626,86.1,0,-0.01,-0.2,2.27,18,0,1,23.1,23.6,1,0,0,0,0,-0.8,-2.3,41,41,1.02,1.02,95,0,0,1.02,187.6,1.02,281.8,286.75,0,0,0,100.3,100.2,0.13,0,131072,0.68,0,-1.6,-0.52,0
275.053,14.82,100,71.6,14.4,18.6,18.1,-0.2,18,209.41,217,0,1387,34,5,90,13.56,13.62,187.5,186.8,-5.66,264.9,4.09,81.19,228,3006.1,2996.2,12.99,4370,91,131072,1.02,98,15.5,15.5,15.5,15.5,14.7,13.2,627,85.7,0,0,-0.2,2.28,18.1,0,1,23.3,24.1,1,0,0,0,0,-0.8,-2.3,41,41,1.02,1.02,95,0,0,1.02,188.3,1.02,285.2,290.31,0,0,0,100.4,100.4,0.12,0,131072,0.68,0,-1.6,-0.75,0
275.173,14.82,100,71.6,14.46,18.6,18.2,-0.2,18.2,211.21,217,0,1387,34,5,90,13.5,13.59,187.5,187.6,-5.66,267.4,4.13,75.87,228,3002,2996.2,13.14,4416,91,131072,0.79,98,15.5,15.5,15.5,15.5,14.7,13.2,627,85.7,0,0.01,-0.1,2.29,18.3,0,1,24.4,24.6,1,0,0,0,0,-0.8,-1.9,41,41,1.02,1.02,95,0,0,1.02,188.3,1.02,289.5,294.4,0,0,0,100.2,100,0.05,0,0,0.69,0,0,-0.2,0
275.293,14.82,100,71.6,14.4,18.4,18.3,-0.1,18.4,212.65,217,0,1400,34,5,90,13.49,13.57,188.2,188.5,-5.66,270.9,4.17,80.83,228,2987.5,2996.2,12.31,4447,92,0,0.65,98,15.5,15.5,15.5,15.5,14.7,13.6,626,87.7,0,-0.01,-0.1,2.3,18.5,0,1,25.1,25.3,1,0,0,0,0,-0.8,-1.9,41,41,1.02,1.02,95,0,0,1.02,189.6,1.02,293.2,298.92,0,0,0,100.7,100.2,-0.08,0,131072,0.69,0,0,-0.18,0
275.413,14.82,100,71.6,14.38,19.2,18.7,-0.2,18.6,215.71,217,0,1400,34,5,90,13.42,13.54,190.5,189.1,-5.66,276,4.19,81.54,228,2999.4,2996.2,12.14,4498,93,131072,0.28,98,15.5,15.5,15.5,15.5,15.1,13.6,629,87,0,-0.03,-0.4,2.31,18.6,0,1,24.3,25.9,1,0,0,0,0,-0.4,-4.9,41,41,1.02,1.02,95,0,0,1.02,192.1,1.02,296.9,302.97,0,0,0,101.3,101.3,0.14,0,131072,0.67,-0.1,0,-1.44,0
275.533,14.82,100,71.6,14.46,19.2,19.1,-0.7,18.6,216.97,217,0,1414,34,5,90,13.4,13.52,191.2,189.4,-5.66,281.8,4.27,79.41,228,2983.1,2996.2,12.67,4528,94,131072,0.03,98,16,16,16,16,15.6,11.1,632,85.5,0,-0.01,-0.7,2.32,18.6,0,1,23.9,26.3,1,0,0,0,0,-0.4,-4.9,41,41,1.02,1.02,95,0,0,1.02,193.5,1.02,299.8,305.6,0,0,0,101.7,101.1,-0.14,0,131072,0.66,-0.02,-0.1,-2.33,0
275.653,14.82,100,71.6,14.38,19.6,19.2,-0.7,18.7,218.41,217,0,1427,34,5,90,13.36,13.49,191.2,189.8,-5.66,284.8,4.26,82.43,228,3027.5,2996.2,13.11,4576,94,131072,-0.27,98,16,16,16,16,15.6,11.1,631,85.4,0,0.02,-0.6,2.33,18.8,0,1,24.7,26.6,1,0,0,0,0,-0.4,-4.9,41,41,1.02,1.02,95,0,-0.01,1.02,192.8,1.02,302.9,307.05,0,0,0,101.4,100.4,-0.18,0,131072,0.67,0.01,-0.3,-1.9,0
275.773,14.82,100,71.6,14.44,19.5,19.1,-0.5,18.8,219.67,217,0,1427,34,5,90,13.4,13.46,191.2,190.2,-5.66,285.3,4.21,77.83,228,3004.9,2996.2,13.25,4600,95,131072,-0.24,98.1,16,16,16,16,15.6,11.1,628,85.7,0,0.02,-0.4,2.34,18.9,0,1,25.7,27,1,0,0,0,0,0,-4.9,41,41,1.02,1.02,95,0,0,1.02,192.1,1.02,306.1,308.63,0,0,0,101,100.4,0.03,0,131072,0.67,0.01,-0.4,-1.36,0
275.893,14.82,100,71.6,14.4,19,18.9,-0.3,18.9,221.11,217,0,1440,34,5,90,13.36,13.44,191.2,190.8,-5.66,286.3,4.21,76.94,228,2988.1,2996.2,13.28,4632,96,131072,-0.29,97.9,13,16,16,16,16,11.1,624,86.1,0,0.01,-0.2,2.35,18.9,0,1,27,27.5,1,-3,0,0,0,0,-4.5,41,41,1.02,1.02,95,0,0,1.02,191.4,1.02,308.9,310.68,0,0,0,100.7,100,0.04,0,131072,0.68,0,-0.5,-0.53,0
276.013,14.82,100,71.6,14.32,18.9,18.9,-0.1,19,223.99,219,0,1440,34,5,90,13.35,13.41,191.2,191.2,-5.66,288.4,4.19,81.19,228,2980.2,2996.2,12.75,4668,97,131072,-0.34,97.9,13,16,16,16,16,11.5,620,86.5,0,0,-0.1,2.36,19.1,0,1,27.9,28.1,1,-3,0,0,0,0,-4.5,41,41,1.02,1.02,95,0,0,1.02,191.6,1.02,312.1,313,0,0,0,100.8,100.3,0.12,0,131072,0.68,0,-0.6,-0.16,0
276.133,14.82,100,71.6,14.36,19.1,19,-0.1,19.1,225.97,219,0,1452,34,5,90,13.31,13.38,191.2,191.6,-5.66,291.7,4.25,77.12,228,2984.3,2996.2,12.75,4702,98,131072,-0.41,97.9,13,16,16,16,16,11.5,620,86.5,0,-0.01,-0.1,2.37,19.1,0,1,28.5,28.7,1,-3,0,0,0,0,-4.5,41,41,1.02,1.02,95,0,0,1.02,192.5,1.02,315.2,315.64,0,0,0,101,100.4,0.09,0,131072,0.69,0,-0.6,-0.18,0
276.243,14.82,100,71.6,14.36,19.7,19.2,-0.2,19.2,227.59,219,0,1465,34,5,90,13.26,13.35,191.2,192.2,-5.66,295.9,4.21,79.6,228,2995.3,2996.2,12.67,4764,98,131072,-0.54,97.9,13,16,16,16,16,11.5,618,86.1,0,0,-0.2,2.38,19.2,0,1,29,29.4,1,-2.7,0,-3,0,0,-4.2,41,41,1.02,1.02,95,0,0,1.02,193.1,1.02,319.1,318.36,0,0,0,101.4,100.7,0,0,131072,0.68,0,-0.6,-0.36,0
276.373,14.82,100,71.6,14.36,19.9,19.3,-0.2,19.3,228.67,219,0,1465,34,5,90,13.2,13.32,191.2,192.5,-5.66,298.8,4.24,79.06,228,3008.4,2996.2,12.81,4794,99,131072,-0.86,97.9,13.3,16,13,16,16,11.8,618,86,0,0,-0.2,2.39,19.3,0,1,29.3,30.2,1,-2.7,0,-3,0,0,-4.2,41,41,1.02,1.02,95,0,0,1.02,194.2,1.02,322.3,321.69,0,0,0,101.7,100.8,-0.03,0,131072,0.68,0,-0.7,-0.87,0
276.494,14.82,100,71.6,14.4,19.5,19.5,-0.3,19.3,230.29,219,0,1477,34,5,90,13.16,13.29,191.2,193,-5.66,301.5,4.25,77.64,228,2985.8,2996.2,13.02,4812,99,131072,-1.15,97.9,13.3,16,13,16,16,11.8,619,85.8,0,0,-0.3,2.4,19.4,0,1,29.9,30.9,1,-2.7,0,-3,0,0,-4.2,41,41,1.02,1.02,95,0,0,1.02,194.3,1.02,324.9,324.73,0,0,0,101.6,101,0.07,0,131072,0.68,0,-0.8,-1.04,0
276.613,14.82,100,71.6,14.36,19.9,19.4,-0.2,19.4,232.99,219,0,1477,34,5,90,13.16,13.28,191.2,193.3,-5.67,303.1,4.28,78.35,228,3004.9,2996.2,12.99,4841,101,131072,-1.31,97.9,13.3,16,13,16,16,11.8,618,86.3,0,0.01,-0.2,2.41,19.5,0,1,31.4,31.7,1,-2.3,0,-2.7,0,0,-3.8,41,41,1.02,1.02,95,0,0,1.02,194,1.02,328.5,327.9,0,0,0,101.4,100.7,0,0,0,0.7,0,-0.9,-0.32,0
276.733,14.82,100,71.6,14.38,19.5,19.4,-0.1,19.5,234.07,219,0,1488,34,5,90,13.14,13.24,191.2,194,-5.67,305.9,4.3,83.48,228,2983.7,2996.2,12.61,4896,101,0,-1.44,98,13.7,16,13.3,16,16,12.2,616,87.2,0,0,-0.1,2.42,19.6,0,1,32.5,32.6,1,-2.3,0,-2.7,0,0,-3.8,41,41,1.02,1.02,95,0,0,1.02,194.4,1.02,331.7,331.26,0,0,0,101.4,100.7,-0.04,0,0,0.7,0,-0.9,-0.12,0
276.853,14.82,100,71.6,14.4,19.8,19.6,-0.1,19.7,235.33,219,0,1499,34,5,90,13.08,13.21,191.2,194.6,-5.67,309.9,4.34,85.96,228,2997.9,2996.2,12.29,4915,102,131072,-1.73,98,13.7,16,13.3,16,16,12.2,614,87.1,0,-0.01,-0.2,2.42,19.7,0,1,33.1,33.5,1,-2.3,0,-2.7,-3,0,-3.8,41,41,1.02,1.02,95,0,0,1.02,195.7,1.02,335.1,334.84,0,0,0,101.7,101.1,0.04,0,131072,0.71,0,-0.9,-0.4,0
276.973,14.82,100,71.6,14.38,20,19.8,-0.3,19.7,236.41,219,0,1499,34,5,90,13.09,13.19,191.2,195,-5.67,313.9,4.38,78.35,228,3005.5,2996.2,12.25,4950,103,131072,-1.87,98,13.7,16,13.3,13,16,12.2,614,87,0,-0.02,-0.4,2.43,19.7,0,1,33.1,34.4,1,-2.3,0,-2.7,-3,0,-3.8,41,41,1.02,1.02,95,0,0,1.02,197.1,1.02,337.5,338.26,0,0,0,102.1,101.7,0.13,0,131072,0.7,-0.03,-1,-1.36,0
277.093,14.82,100,71.6,14.38,20.6,20,-0.4,19.8,238.03,219,0,1512,34,5,90,13.05,13.17,191.2,195.5,-5.67,317.7,4.4,77.46,228,2993,2996.2,12.46,4986,103,131072,-2.13,98,14.1,16,13.7,13,16,12.6,616,86.6,0,0,-0.4,2.44,19.8,0,1,33.8,35.4,1,-1.9,0,-2.3,-3,0,-3.4,41,41,1.02,1.02,95,0,0,1.02,197.9,1.02,341.3,341.75,0,0,0,102.3,102.2,0.17,0,131072,0.7,0,-1.1,-1.55,0
277.213,14.82,100,71.6,14.36,20.7,20.1,-0.4,19.8,240.19,219,0,1512,34,5,91,13.03,13.15,191.2,195.6,-5.67,321.1,4.38,79.6,228,2992.1,2996.2,12.43,5042,104,131072,-2.33,97.9,14.1,16,13.7,13,16,12.6,616,86.6,0,-0.01,-0.5,2.45,19.8,0,1,34.5,36.3,1,-1.9,0,-2.3,-3,0,-3.4,41,41,1.02,1.02,95,0,0.01,1.02,198,1.02,343.7,345.24,0,0,0,102.2,102.4,0.2,0,131072,0.7,0,-1.3,-1.75,0
277.353,14.82,100,71.6,14.36,20.6,20.1,-0.6,19.8,241.09,219,0,1521,34,5,91,12.97,13.12,191.2,195.4,-5.67,323.8,4.31,76.23,228,2975.6,2996.2,12.58,5059,105,131072,-2.7,98,14.1,16,13.7,13.3,16,12.6,614,86.4,0,0,-0.6,2.46,19.8,0,1,35.2,37.2,1,-1.9,0,-2.3,-2.7,0,-3.4,41,41,1.02,1.02,93,0.01,0,1.02,198.3,1.02,346.2,349.01,0,0,0,102,102,0.03,0,131072,0.71,0,-1.5,-2.02,0
277.474,14.82,100,71.6,14.4,20.5,20.1,-0.5,19.8,242.53,219,0,1531,34,5,91,12.97,13.11,191.2,195.4,-5.67,325.6,4.34,79.41,228,3006.6,2996.2,12.75,5099,106,131072,-2.96,97.9,14.5,16,14.1,13.3,16,13,612,86.2,0,0.01,-0.5,2.46,19.8,0,1,36.3,38,1,-1.5,0,-1.9,-2.7,0,-3,41,41,1.02,1.02,93,0.01,0,1.02,197.6,1.02,348.7,352.14,0,0,0,101.4,101.5,0.06,0,131072,0.72,0,-1.6,-1.77,0
277.593,14.82,100,71.6,14.38,20.1,20,-0.4,19.8,243.79,219,0,1531,34,5,91,12.98,13.1,191.2,195.2,-5.67,326.9,4.38,81.19,228,3001.4,2996.2,12.73,5129,106,131072,-3.11,98,14.5,16,14.1,13.3,13,13,608,86.1,0,0,-0.4,2.46,19.7,0,1,37.2,38.8,1,-1.5,0,-1.9,-2.7,-3,-3,41,41,1.02,1.02,93,0.01,0,1.02,197.1,1.02,350.3,355.14,0,0,0,101.1,100.9,-0.11,0,131072,0.73,0,-1.8,-1.59,0
277.713,14.82,100,72.5,14.38,20.4,19.9,-0.4,19.7,246.13,219,0,1542,34,5,91,12.97,13.09,191.2,195,-5.67,327.9,4.28,79.23,228,2991.3,2996.2,12.75,5168,107,131072,-3.32,97.9,14.5,16,14.1,13.7,13,13,606,86,0,0,-0.4,2.46,19.7,0,1,38.1,39.6,1,-1.5,0,-1.9,-2.3,-3,-3,41,41,1.02,1.02,93,0,0,1.02,196.3,1.02,351.8,357.99,0,0,0,100.7,100.7,0.05,0,131072,0.74,0,-1.9,-1.46,0
277.833,14.82,100,72.5,14.4,19.9,19.8,-0.3,19.7,247.21,219,0,1551,34,5,91,12.96,13.07,191.2,194.6,-5.67,328,4.32,82.43,228,2998.8,2996.2,13.05,5193,107,131072,-3.5,97.9,15,16.5,14.6,14.2,13.5,13.5,603,86,0,0.01,-0.2,2.47,19.7,0,1,39.3,40.2,1,-1.2,0,-1.5,-2.3,-3,-2.7,41,41,1.02,1.02,93,0,0,1.02,195.2,1.02,353.2,360.66,0,0,0,100.1,99.8,-0.09,0,131072,0.76,0,-2,-0.91,0
277.953,14.82,100,72.5,14.38,19.9,19.6,-0.2,19.7,248.29,219,0,1551,34,5,91,12.97,13.07,191.2,194.4,-5.67,328.6,4.31,79.06,228,3006.6,2996.2,12.96,5235,109,0,-3.63,98,15.3,16.5,15,14.2,13.5,13.8,599,86.3,0,0.01,-0.1,2.47,19.7,0,1,40.8,40.9,1,-1.2,0,-1.5,-2.3,-2.7,-2.7,41,41,1.02,1.02,93,0,0,1.02,194.3,1.02,355.2,363.39,0,0,0,99.7,99.4,-0.03,0,0,0.77,0,-2,-0.14,0
278.075,14.82,100,72.5,14.38,20,19.5,0,19.7,249.19,219,0,1560,34,5,93,12.97,13.06,191.2,194.3,-5.67,329.2,4.25,74.46,228,2998.8,2996.2,12.9,5286,109,0,-3.77,98,15.3,16.5,15,14.2,13.8,13.8,596,86.4,0,0.01,0,2.47,19.7,0,1,41.6,41.6,1,-1.2,0,-1.5,-1.9,-2.7,-2.7,41,41,1.02,1.02,93,0,0,1.02,193.6,1.02,357.5,366.17,0,0,0,99.2,98.9,-0.03,0,0,0.78,0,-2,0,0
278.193,14.82,100,72.5,14.36,19.8,19.4,0,19.7,250.63,219,0,1560,34,5,93,12.95,13.05,191.2,194,-5.67,330.1,4.24,89.68,228,2997.1,2996.2,12.87,5318,110,0,-3.94,98,15.3,16.5,15,14.6,13.8,13.8,594,86.5,0,0.01,0.1,2.48,19.7,0,1,42.5,42.4,1,-0.8,0,-1.2,-1.9,-2.7,-2.3,41,41,1.02,1.02,93,0,0,1.02,192.8,1.02,359.1,368.89,0,0,0,98.9,98.4,0.02,0,0,0.78,0,-2,0.15,0
278.313,14.82,100,72.5,14.36,19.7,19.4,0.1,19.7,252.97,219,0,1569,34,5,93,12.98,13.04,191.2,193.8,-5.67,331.4,4.29,78.89,228,2988.4,2996.2,12.87,5344,111,0,-3.86,98,15.7,16.5,15.8,14.6,14.3,14.7,592,86.7,0,0,0.1,2.48,19.7,0,1,43.3,43.1,1,-3.8,0,-1.2,-1.9,-2.3,-2.3,41,41,1.02,1.02,93,0,0,1.02,192.6,1.02,360.9,371.63,0,0,0,98.6,98.2,0.05,0,0,0.79,0,-2,0.21,0
278.433,14.82,100,72.5,14.32,19.9,19.4,0.1,19.7,254.59,217,0,1576,34,5,93,12.95,13.03,191.2,193.5,-5.66,333.5,4.19,78.52,228,2983.4,2996.2,12.64,5366,111,0,-4.03,97.9,13.2,17,15.8,15.1,14.7,14.7,590,86.8,0,-0.01,0,2.48,19.7,0,1,43.8,43.8,1,-3.8,0,-1.2,-1.5,-2.3,-2.3,41,41,1.02,1.02,93,0,0,1.02,192.8,1.02,362.5,374.23,0,0,0,98.7,98.6,0.16,0,0,0.79,0,-1.9,0.06,0
278.573,14.82,100,72.5,14.32,19.8,19.4,0,19.7,255.67,217,0,1576,34,5,93,12.92,13.02,191.2,193.3,-5.66,335.4,4.21,83.48,228,2971,2996.2,12.55,5411,112,0,-4.13,98,13.2,17,15.8,15.5,14.7,14.7,589,86.8,0,0,0,2.48,19.7,0,1,44.6,44.6,1,-3.8,0,-1.2,-1.5,-2.3,-1.9,41,41,1.02,1.02,93,0,0,1.02,192.8,1.02,365,377.29,0,0,0,98.5,98.6,0.15,0,0,0.79,0,-1.9,-0.01,0
278.693,14.82,100,72.5,14.4,19.8,19.5,0,19.8,257.29,217,0,1585,34,5,93,12.92,13.01,191.2,193.2,-5.66,338,4.25,78.35,228,2979.1,2996.2,12.52,5420,112,0,-4.27,97.9,13.2,17,16.2,15.5,14.7,15.1,587,86.9,0,0,0,2.49,19.7,0,1,45.4,45.4,1,-3.4,0,-0.8,-1.5,-2.3,-1.9,41,41,1.02,1.02,93,0.01,0,1.02,192.9,1.02,366.6,380.06,0,0,0,98.4,98.4,-0.01,0,0,0.8,0,-1.9,-0.04,0
278.813,14.82,100,72.5,14.38,19.8,19.6,0,19.8,259.81,217,0,1585,34,5,93,12.89,13,191.2,193.3,-5.66,339.8,4.33,81.37,228,3016.2,2996.2,12.23,5467,113,0,-4.54,97.9,13.6,17,16.2,15.5,15.1,15.1,586,86.9,0,0,0,2.49,19.8,0,1,46.2,46.2,1,-3.4,0,-0.8,-1.2,-1.9,-1.9,41,41,1.02,1.02,93,0,0,1.02,192.6,1.02,368.3,382.77,0,0,0,98.1,97.7,-0.15,0,0,0.8,0,-2,-0.04,0
278.933,14.82,100,72.5,14.32,19.8,19.6,0,19.8,260.89,216,0,1593,34,5,93,12.93,12.99,191.2,192.9,-5.66,340.9,4.3,83.48,228,3007.5,2996.2,12.37,5506,114,0,-4.56,98.1,13.6,17.5,16.7,15.8,15.1,15.6,584,87.1,0,0,0,2.5,19.9,0,1,47,47,1,-3.4,0,-0.8,-1.2,-1.9,-1.9,41,41,1.02,1.02,93,0,0,1.02,192.6,1.02,370.1,385.42,0,0,0,98,97.6,-0.02,0,0,0.8,0,-2,-0.04,0
279.053,14.82,100,72.5,14.36,20,19.7,0,19.8,262.51,216,0,1600,34,5,93,12.89,12.98,191.2,192.8,-5.66,342.3,4.32,76.23,228,3003.4,2996.2,12.29,5528,114,0,-4.76,97.9,14.1,17.5,17.1,16.3,15.6,16,584,87.4,0,0,-0.1,2.51,19.8,0,1,47.6,47.7,1,-3.4,0,-3.4,-1.2,-1.9,-1.5,41,41,1.02,1.02,93,0,0,1.02,192.1,1.02,371,387.87,0,0,0,97.8,97.3,-0.05,0,0,0.81,0,-2,-0.09,0
279.173,14.82,100,72.5,14.38,20.1,19.7,-0.1,19.9,263.59,216,0,1600,34,5,93,12.85,12.97,191.2,192.1,-5.66,344.1,4.32,83.31,228,2986.6,2996.2,12.29,5564,115,0,-5.03,98,14.5,14.5,14.1,16.3,16,16,580,87.3,0,0,-0.1,2.51,19.8,0,1,48.1,48.2,1,-3,-3,-3.4,-1.2,-1.5,-1.5,41,41,1.02,1.02,91,0,0,1.02,191.8,1.02,372.7,390.3,0,0,0,97.8,97.5,0.09,0,131072,0.81,0,-2,-0.14,0
279.293,14.82,100,72.5,14.36,20,19.8,-0.1,19.8,264.13,216,0,1605,34,5,93,12.86,12.93,191.2,191.7,-5.66,345.9,4.33,78,228,2976.5,2996.2,12.14,5594,116,131072,-5,98,14.5,14.5,14.1,16.7,16,16,579,87.3,0,0,-0.1,2.51,19.9,0,1,48.5,48.7,1,-3,-3,-3.4,-0.8,-1.5,-1.5,41,41,1.02,1.02,91,0.01,0,1.02,191.8,1.02,374.4,392.73,0,0,0,97.8,98.1,0.22,0,131072,0.81,0,-2,-0.19,0
279.413,14.82,100,72.5,14.32,20,19.8,-0.1,19.8,267.19,214,0,1605,34,5,93,12.83,12.9,191.2,191.7,-5.66,347.5,4.33,80.48,228,2982.9,2996.2,12.02,5604,116,0,-5,98,14.5,14.5,14.1,16.7,16,16,578,87.3,0,0,-0.1,2.52,19.8,0,1,48.9,49.2,1,-3,-3,-3,-0.8,-1.5,-1.2,41,41,1.02,1.02,91,0.01,0,1.02,191.9,1.02,376,394.98,0,0,0,97.8,98.2,0.14,0,131072,0.81,0,-2.1,-0.28,0
279.533,14.82,100,72.5,14.36,20,19.8,-0.2,19.8,268.27,214,0,1611,34,5,95,12.82,12.88,191.2,191.2,-5.66,348.8,4.27,77.64,228,2985.5,2996.2,12.08,5636,117,131072,-5.03,98,14.5,14.8,14.5,16.7,16,16.3,578,87.2,0,0,-0.2,2.52,19.8,0,1,49.2,49.6,1,-2.7,-2.7,-3,-0.8,-1.2,-1.2,41,41,1.02,1.02,91,0.01,0,1.02,191.3,1.02,377.1,397.01,0,0,0,97.8,98.4,0.14,0,131072,0.81,0,-2.1,-0.37,0
279.653,14.82,100,72.5,14.32,20,19.8,-0.2,19.8,269.35,214,0,1618,34,5,95,12.79,12.84,191.2,191.1,-5.66,349.9,4.38,76.75,228,2985.5,2996.2,12.17,5678,117,131072,-5.02,98,14.8,14.8,14.5,16.7,16.3,16.3,576,87.1,0,0,-0.2,2.52,19.8,0,1,49.3,49.9,1,-2.7,-2.7,-3,-3.4,-1.2,-1.2,41,41,1.02,1.02,91,0.01,0,1.02,191.4,1.02,378.2,398.95,0,0,0,97.8,98.5,0.06,0,131072,0.81,0,-2.2,-0.58,0
279.774,14.82,100,72.5,14.38,20,19.8,-0.2,19.8,270.43,214,0,1618,34,5,95,12.68,12.81,190.5,190.6,-5.66,351.4,4.3,79.23,228,2988.4,2996.2,12.25,5692,118,131072,-5.35,98,14.8,14.8,14.5,14.1,16.3,16.3,574,86.9,0,0,-0.2,2.52,19.9,0,1,49.8,50.3,1,-2.7,-2.7,-3,-3.4,-1.2,-0.8,41,41,1.02,1.02,91,0.02,0,1.02,190.8,1.02,380.3,400.89,0,0,0,97.5,98.5,0.13,0,0,0.81,0,-2.3,-0.53,0
