﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
107.756,14.71,100,74.3,14.4,22.2,21.3,-1.5,20,264.13,217,0,1341,49,4,99,15.68,16.93,191.2,189.4,-5.57,364.6,4.53,75.7,230,2411.7,2996.2,7.62,5652,89,0,0.01,88.4,11.2,10.9,11,11.3,10.8,10.9,572,91.1,0,-0.16,-2.3,2.63,19.9,0,1,49.7,58.6,1,-3,-3,0,0,0,0,39,39,0.96,0.96,106,0.04,0.13,0.96,199,0.96,377.5,441.67,0,0,0,98.8,110.6,3.72,-1,131072,0.8,-0.22,0,-8.64,0
107.856,14.71,100,74.3,14.4,23.5,21,-3.2,19.9,267.19,217,0,1341,49,4,100,12.02,13.98,191.2,190.9,-5.57,361.6,4.55,84.73,230,2625.2,2996.2,9.94,5714,89,131072,-8.89,63.3,13,13,16,16,16,16,588,87.6,0,-0.06,-3.4,2.61,20.1,0,1,43.5,56.7,1,-3,-3,0,0,0,0,39,39,0.96,0.96,106,0.05,0.05,0.96,193.2,0.96,382,434.44,0,0,0,95.5,101.5,1.54,-1,131072,0.73,-0.22,0,-12.91,0
107.966,14.71,100,74.3,14.4,23.4,20.2,-3.2,20.2,270.43,217,0,1362,49,4,100,13.01,13.01,190.5,189.9,-5.57,355,4.4,80.29,230,2903.1,2996.2,10.79,5773,90,131072,-7.1,60.1,13,13,16,16,16,16,573,87.1,0,0.1,-2.6,2.59,20.2,0,1,45.7,55.3,1,-3,-3,0,0,0,0,39,39,0.96,0.96,106,0.05,0,0.96,189.2,0.96,384.1,429,0,0,0,95.7,98.2,-0.08,-1,0,0.75,0.01,-0.2,-9.62,0
108.076,14.71,100,74.3,14.36,21.3,20,-1.6,20.2,273.49,217,0,1362,49,4,100,13.01,12.76,188.2,189.6,-5.57,354.6,4.39,76.58,230,3037.4,2996.2,10.79,5815,91,0,-5.72,72.2,13,13,16,16,16,16,566,87.9,0,0.15,-0.9,2.59,20.3,0,1,51.5,54.4,1,-3,-3,0,0,0,0,39,39,0.96,0.96,106,0.05,-0.01,0.96,188.2,0.96,385.7,425.29,0,0,0,95.8,97,-0.42,-1,0,0.81,0.1,-0.5,-3.09,0
108.176,14.71,100,74.3,14.38,20.7,19.9,-0.5,20.3,276.19,219,0,1382,49,4,100,12.86,12.73,186.8,189.1,-5.57,354.9,4.27,81.71,230,3042.6,2996.2,10.11,5872,92,0,-5.15,84.5,13,13,16,16,16,16,562,88.9,0,0.04,-0.3,2.58,20.3,0,1,52.6,53.9,1,-2.7,-2.7,0,0,0,-3,39,39,0.96,0.96,106,0.04,-0.01,0.96,187,0.96,387.2,422.93,0,0,0,95.5,96.5,-0.3,-1,0,0.82,0.04,-0.6,-1.35,0
108.277,14.71,100,74.3,14.4,20.2,19.8,-0.2,20.2,278.89,219,0,1382,49,4,100,12.77,12.72,186,189,-5.57,354.8,4.31,77.46,230,3049.9,2996.2,9.82,5868,93,0,-4.93,87.6,13.3,13.3,16,16,16,13,559,89.4,0,0.02,-0.1,2.58,20.2,0,1,53.5,53.6,1,-2.7,-2.7,0,0,0,-3,39,39,0.96,0.96,104,0.03,0,0.96,186.6,0.96,388.3,421.23,0,0,0,95.5,96.4,-0.15,-1,0,0.83,0.01,-0.6,-0.14,0
108.376,14.71,100,74.3,14.38,20.3,19.8,-0.1,20.2,280.87,219,0,1400,49,4,100,12.74,12.72,186,188.4,-5.57,356.7,4.29,76.75,230,3009.5,2996.2,9.56,5902,93,0,-4.74,89.7,13.3,13.3,16,16,16,13,558,89.1,0,0,-0.1,2.58,20.2,0,1,53.3,53.3,1,-2.7,-2.7,0,0,0,-3,39,39,0.96,0.96,104,0.03,0,0.96,186.6,0.96,389.7,420.08,0,0,0,95.5,96.4,-0.05,-1,0,0.82,0,-0.7,-0.07,0
108.476,14.7,100,74.3,14.4,20.5,19.8,-0.1,20.2,283.03,219,0,1400,49,4,100,12.67,12.72,186,187.8,-5.57,358.6,4.35,78.52,230,2975,2996.2,9.44,5954,94,0,-4.73,91.1,13.3,13.3,16,16,16,13,557,88.7,0,0,0,2.57,20.1,0,1,53.1,53.2,1,-2.7,-2.7,0,0,0,-3,39,39,0.96,0.96,104,0.03,0,0.96,186.1,0.96,391.8,419.46,0,0,0,95.1,96.3,0.09,-1,0,0.81,0,-0.7,-0.05,0
108.586,14.7,100,74.3,14.4,20.4,19.7,0,20.1,284.65,219,0,1418,49,4,100,12.64,12.72,185.2,187.2,-5.57,360.2,4.33,79.94,230,2967.5,2996.2,9.79,6011,94,0,-4.8,92.5,13.8,13.8,16.5,16.5,16.5,13.5,556,88.4,0,0,0,2.57,20.1,0,1,53.1,53.1,1,-2.3,-2.3,0,0,0,-2.7,39,39,0.96,0.96,104,0.04,0,0.96,185,0.96,394.6,419.37,0,0,0,94.7,96.4,0.2,-1,0,0.81,0,-0.7,0,0
108.686,14.7,100,74.3,14.36,20.3,19.7,0.1,20.2,286.63,219,0,1418,49,4,100,12.58,12.72,184.5,186.9,-5.57,362.4,4.21,79.77,230,2987.5,2996.2,9.97,6094,95,0,-5.08,94,14.2,14.2,16.5,16.5,16.5,13.8,552,88.1,0,0.02,0.2,2.57,20.2,0,1,53.5,53.2,1,-2.3,-2.3,0,0,0,-2.7,39,39,0.96,0.96,104,0.04,0,0.96,184.2,0.96,398,419.99,0,0,0,93.8,95.4,0.02,-1,0,0.81,0.03,-0.6,0.32,0
108.786,14.7,100,74.3,14.36,20.3,19.5,0.3,20.3,288.97,219,0,1436,49,4,100,12.58,12.72,183,186.9,-5.57,362.9,4.27,78.52,230,2993.3,2996.2,9.97,6142,96,0,-5.39,95,14.2,14.2,16.5,16.5,16.5,13.8,549,88.3,0,0.03,0.4,2.57,20.3,0,1,54.5,53.4,1,-2.3,-2.3,0,0,0,-2.7,39,39,0.96,0.96,104,0.04,0,0.96,183.1,0.96,400.7,421.12,0,0,0,93.2,94.6,-0.13,-1,0,0.81,0.07,-0.6,1.01,0
108.887,14.7,100,74.3,14.22,19.6,19.5,0.5,20.3,290.41,219,0,1436,49,4,100,12.58,12.72,182.2,186.9,-5.57,363.6,4.34,79.6,230,3011.9,2996.2,9.91,6150,97,0,-5.62,96,14.2,14.2,16.5,16.5,16.5,13.8,547,88.8,0,0.01,0.6,2.57,20.3,0,1,55.2,53.7,1,-2.3,-2.3,0,0,0,-2.7,39,39,0.96,0.96,104,0.04,0,0.96,182.8,0.96,402.2,422.44,0,0,0,92.7,94,0,-1,0,0.82,0,-0.4,1.59,0
108.986,14.7,100,74.3,14.22,19.9,19.4,0.6,20.4,291.85,219,0,1452,49,4,100,12.62,12.72,182.2,186.9,-5.57,364.4,4.18,84.54,230,2997.4,2996.2,9.68,6186,98,0,-5.69,96.5,14.2,14.2,16.5,16.5,16.5,13.8,546,89.1,0,0.01,0.7,2.57,20.4,0,1,55.9,53.9,1,-1.9,-1.9,0,0,0,-2.3,39,39,0.96,0.96,104,0.04,0,0.96,182.3,0.96,404,423.84,0,0,0,92.6,94.1,0.07,-1,0,0.82,0,-0.3,1.96,0
109.088,14.7,100,74.3,14.22,19.8,19.4,0.7,20.4,293.47,219,0,1452,49,4,100,12.61,12.72,181.5,186.9,-5.57,365.3,4.23,78.35,230,2987.5,2996.2,9.5,6216,98,0,-5.87,97.1,14.6,14.6,16.5,16.5,16.5,14.2,544,89.6,0,0.01,0.8,2.58,20.4,0,1,56.6,54.2,1,-1.9,-1.9,0,0,0,-2.3,39,39,0.96,0.96,104,0.04,0,0.96,181.7,0.96,406.3,425.37,0,0,0,92.1,93.7,0.11,-0.9,0,0.83,0,-0.1,2.3,0
109.186,14.7,100,74.3,14.22,19.9,19.4,0.8,20.5,294.91,221,0,1468,49,4,100,12.59,12.72,181.5,186.9,-5.57,367.1,4.18,83.66,230,2994.7,2996.2,9.18,6271,99,0,-6.11,97.5,14.6,14.6,16.5,16.5,16.5,14.2,541,89.7,0,0.01,0.9,2.58,20.5,0,1,57.1,54.6,1,-1.9,-1.9,0,0,0,-2.3,39,39,0.96,0.96,104,0.04,0,0.96,181.4,0.96,409,427.13,0,0,0,91.6,93.2,-0.03,-0.9,0,0.83,0,0.1,2.43,0
109.296,14.7,100,74.3,14.22,19.6,19.4,1,20.6,296.35,221,0,1468,49,4,102,12.56,12.72,180.8,187,-5.57,368.1,4.26,83.14,230,2993.3,2996.2,8.94,6292,99,0,-6.44,98.1,14.6,14.6,16.5,16.5,16.5,14.2,540,90,0,0,1,2.59,20.6,0,1,57.7,55.1,1,-1.9,-1.9,0,0,0,-2.3,39,39,0.96,0.96,102,0.04,0,0.96,180.9,0.96,411.4,429.27,0,0,0,91.2,92.8,0.02,-0.9,0,0.83,0,0.3,2.59,0
109.396,14.7,100,74.3,14.24,19.8,19.4,1,20.6,297.25,221,0,1485,49,4,102,12.59,12.72,180,187,-5.57,369.3,4.22,81.71,230,2992.1,2996.2,8.77,6352,100,0,-6.6,97.9,14.6,15,16.5,16.5,16.5,14.2,538,90.1,0,0.02,1.1,2.59,20.7,0,1,58.4,55.5,1,-1.5,-1.5,0,0,0,-1.9,39,39,0.96,0.96,102,0.04,0,0.96,180.1,0.96,413.5,431.27,0,0,0,90.6,92.2,0.08,-0.9,0,0.83,0.06,0.5,2.82,0
109.497,14.7,100,74.3,14.36,19.9,19.3,1.1,20.7,298.69,221,0,1485,49,4,102,12.59,12.72,179.2,186.8,-5.57,370.1,4.18,82.96,230,2985.8,2996.2,8.62,6389,101,0,-6.79,97.9,15,15,16.5,16.5,16.5,14.6,536,90.4,0,0.01,1.2,2.6,20.8,0,1,59,56,1,-1.5,-1.5,0,0,0,-1.9,39,39,0.96,0.96,102,0.04,0,0.96,179.1,0.96,415.8,433.31,0,0,0,90,91.7,-0.02,-0.9,0,0.83,0.03,0.7,2.97,0
109.596,14.7,100,74.3,14.32,19.8,19.3,1.3,20.8,299.41,221,0,1499,49,4,102,12.58,12.72,178.5,186.7,-5.57,369.7,4.14,77.12,230,3006.6,2996.2,8.36,6414,101,0,-7.04,97.9,15,15,16.5,16.5,16.5,14.6,532,90.8,0,0.01,1.3,2.6,20.9,0,1,59.6,56.4,1,-1.5,-1.5,0,0,0,-1.9,39,39,0.96,0.96,102,0.04,0,0.96,178.2,0.96,417.7,435.42,0,0,0,89.4,91,-0.02,-0.9,0,0.83,0,0.9,3.19,0
109.696,14.7,100,74.3,14.26,19.6,19.2,1.5,21,300.13,221,0,1499,49,4,102,12.63,12.72,177,186.8,-5.57,369.5,4.18,81.19,230,3008.7,2996.2,8,6464,102,0,-7.06,98,15,15,16.5,16.5,16.5,14.6,527,91.3,0,0.03,1.6,2.61,21.1,0,1,61.3,57,1,-1.5,-1.5,0,0,0,-1.9,39,39,0.96,0.96,102,0.04,0,0.96,177.2,0.96,419.9,437.59,0,0,0,89,90.4,-0.06,-0.9,0,0.85,0.24,1.2,4.1,0
109.796,14.7,100,74.3,14.26,19.9,19.2,1.7,21.2,301.03,221,0,1512,49,4,102,12.61,12.72,176.2,186.8,-5.57,369.7,4.21,82.25,230,3018.5,2996.2,7.56,6482,103,0,-7.26,98,15.3,15.3,16.5,16.5,16.5,14.6,524,92.1,0,0.01,1.7,2.62,21.3,0,1,62.5,57.6,1,-1.2,-1.2,0,0,0,-1.5,39,39,0.96,0.96,102,0.04,0,0.96,176.3,0.96,422.1,439.8,0,0,0,88.5,89.6,-0.13,-0.9,0,0.86,0.05,1.4,4.91,0
109.896,14.7,100,74.3,14.24,19.4,19.3,1.8,21.4,302.47,221,0,1512,49,4,102,12.63,12.72,175.5,186.7,-5.57,370.4,4.24,81.54,230,3013,2996.2,7.04,6522,103,0,-7.32,97.9,15.3,15.3,16.5,16.5,16.5,15,520,93.2,0,0.02,1.9,2.63,21.6,0,1,64.7,58.2,1,-1.2,-1.2,0,0,0,-1.5,39,39,0.96,0.96,102,0.03,0,0.96,175.4,0.96,424.9,442.16,0,0,0,87.9,88.8,-0.1,-0.9,0,0.87,0.15,0,6.32,0
110.017,14.7,100,74.3,14.3,20.3,19.4,2,21.7,303.19,223,0,1524,49,4,104,12.62,12.72,174.8,186.7,-5.57,371.6,4.16,79.6,230,3010.4,2996.2,6.92,6585,104,0,-7.46,98,15.3,15.3,16.5,16.5,16.5,15,515,92,0,0,2,2.65,21.8,0,1,65.9,59.1,1,-1.2,-1.2,0,0,0,-1.5,39,39,0.96,0.96,102,0.03,0,0.96,175.1,0.96,427.8,445.14,0,0,0,87.5,88.3,-0.03,-0.9,0,0.87,0,0,6.83,0
110.119,14.7,100,74.3,14.3,19.8,19.6,2.1,21.9,303.91,223,0,1524,49,4,104,12.62,12.72,174.8,186.7,-5.57,372.9,4.3,76.75,230,3001.4,2996.2,6.95,6616,104,0,-7.66,98,15.3,15.3,16.5,16.5,16.5,15,513,91.7,0,0,2,2.66,22,0,1,67.1,59.8,1,-1.2,-1.2,0,0,0,-1.5,39,39,0.96,0.96,102,0.03,0,0.96,174.9,0.96,429.6,447.59,0,0,0,87.3,88.1,-0.04,-0.9,0,0.86,0,0,7.22,0
110.226,14.7,100,74.3,14.32,20.4,19.6,2.2,22.1,305.53,223,0,1535,49,4,104,12.59,12.72,174,186.7,-5.57,373.1,4.3,79.94,230,3009.8,2996.2,7.09,6660,105,0,-7.97,98,15.7,15.7,16.5,16.5,16.5,15.3,509,91.4,0,0.01,2.3,2.68,22.2,0,1,70,60.7,1,-0.8,-0.8,0,0,0,-1.2,39,39,0.96,0.96,100,0.03,0,0.96,173.6,0.96,431.1,450.21,0,0,0,86.4,87,-0.05,-0.9,0,0.86,0.03,0,9.28,0
110.336,14.7,100,74.3,14.32,20.3,19.6,2.4,22.3,307.69,223,0,1535,49,4,104,12.63,12.72,172.5,186.5,-5.57,373.1,4.31,81,230,3002.9,2996.2,7.3,6668,106,0,-8.11,98,15.7,15.7,16.5,16.5,16.5,15.3,505,91.1,0,0.01,2.4,2.69,22.3,0,1,71.7,61.5,1,-0.8,-0.8,0,0,0,-1.2,39,39,0.96,0.96,100,0.03,0,0.96,172.6,0.96,432.2,452.66,0,0,0,86.4,87,-0.03,-0.9,0,0.86,0,0,10.2,0
110.441,14.7,100,74.3,14.32,19.6,19.6,2.5,22.3,309.31,223,0,1544,49,4,104,12.62,12.72,171.8,185.7,-5.57,371.8,4.2,78.71,230,3015.3,2996.2,7.39,6704,106,0,-8.26,98,15.7,15.7,16.5,16.5,16.5,15.3,503,91.1,0,0.01,2.5,2.7,22.4,0,1,73.7,62.1,1,-0.8,-0.8,0,0,0,-1.2,39,39,0.96,0.96,100,0.03,0,0.96,171.3,0.96,432.2,454.56,0,0,0,85.9,86.2,-0.13,-0.9,0,0.86,0.03,0,11.59,0
110.547,14.7,100,74.3,14.32,19.7,19.6,2.6,22.4,310.03,223,0,1544,49,4,104,12.72,12.72,170.2,185.3,-5.57,371.1,4.29,82.25,230,3011.9,2996.2,7.5,6720,106,0,-8.04,98,15.7,15.7,16.5,16.5,16.5,15.3,498,91,0,0.02,2.7,2.71,22.5,0,1,76.2,62.7,1,-0.4,-0.4,0,0,0,-0.8,39,39,0.96,0.96,100,0.02,0,0.96,170.1,0.96,433,456.47,0,0,0,85.6,85.7,0,-0.9,0,0.85,0.1,0,13.36,0
110.647,14.7,100,74.3,14.32,20,19.6,2.7,22.4,311.47,223,0,1551,49,4,104,12.73,12.72,169.5,184.5,-5.57,369.9,4.25,80.29,230,2993,2996.2,7.48,6760,107,0,-7.86,97.9,16.6,16.6,17,17,17,16.2,496,91.1,0,0,2.7,2.72,22.6,0,1,77.3,63.3,1,-0.4,-0.4,0,0,0,-0.8,39,39,0.96,0.96,100,0.02,0,0.96,168.8,0.96,432,457.92,0,0,0,85.1,85.1,-0.1,-0.9,0,0.86,0,0,14.03,0
