﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
188.279,14.7,100,82.4,14.36,16.3,15.9,-0.4,15.6,201.85,226,0,1434,47,5,111,14.01,14.07,167.2,165.6,2.11,239.9,3.81,84.02,234,2881.9,2894.7,13.57,4443,92,131072,4.56,97.9,12.8,12.8,11.8,12.8,12.9,12.8,562,83.1,0,0.01,-0.3,2.12,15.7,0,1,17.1,18.2,1,0,0,-1.2,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,167.1,1.18,256.3,256.36,0,0,0,103,107,0.07,0,131072,0.62,0,-0.5,-1.15,0
188.38,14.7,100,82.4,14.32,15.7,15.8,-0.3,15.7,203.65,226,0,1434,47,5,111,13.98,14.05,166.5,165.8,2.11,240.6,3.82,76.41,234,2874.1,2894.7,13.49,4482,93,131072,4.48,97.9,12.9,12.8,12.2,12.8,13,12.9,560,83.6,0,0.01,-0.2,2.12,15.7,0,1,17.9,18.5,1,0,0,-0.8,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,166.6,1.18,258.4,258.46,0,0,0,102.4,106.5,0.01,0,131072,0.64,0,-0.5,-0.51,0
188.48,14.7,100,82.4,14.3,15.8,15.8,-0.2,15.8,205.27,226,0,1441,47,5,111,13.96,14.02,166.5,166.1,2.11,241.5,3.8,81.37,234,2873.8,2894.7,12.87,4490,93,131072,4.4,98,12.8,12.9,12.2,12.8,12.9,12.9,558,84.5,0,0,-0.2,2.12,15.7,0,1,18.4,18.6,1,0,0,-0.8,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,166.8,1.18,259.3,260.16,0,0,0,102.5,106.8,0.05,0,131072,0.64,0,-0.6,-0.27,0
188.578,14.7,100,82.4,14.26,16.3,15.9,-0.2,15.7,207.07,226,0,1441,47,5,111,13.92,14,166.5,165.7,2.11,244.2,3.84,76.41,234,2891.8,2894.7,12.84,4537,93,131072,4.27,98,13.3,13.5,12.7,13.5,13.5,13.5,560,83.8,0,-0.02,-0.3,2.12,15.7,0,1,17.6,18.8,1,0,0,-0.8,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,167.6,1.18,261,261.57,0,0,0,102.8,107.5,0.14,0,131072,0.62,-0.04,-0.6,-1.1,0
188.679,14.7,100,82.4,14.32,16,16,-0.4,15.7,208.87,226,0,1449,47,5,111,13.92,13.98,167.2,165.5,2.11,246.9,3.83,85.08,234,2881.6,2894.7,13.72,4566,94,131072,4.16,98,13.5,13.5,12.7,13.5,13.5,13.5,562,82.6,0,0,-0.4,2.12,15.7,0,1,17.7,18.9,1,0,0,-0.8,0,0,0,40,40,1.18,1.3,115,0.04,0,1.18,167.3,1.18,263,263.39,0,0,0,102.8,107.4,0.01,0,131072,0.62,0,-0.7,-1.27,0
188.779,14.7,100,82.4,14.32,15.9,15.8,-0.3,15.8,210.31,226,0,1449,47,5,111,13.87,13.96,166.5,165.9,2.11,246.7,3.78,79.06,234,2875.8,2894.7,13.84,4582,94,131072,3.98,98,13.5,13.5,13.1,13.5,13.5,13.5,560,83.1,0,0.02,-0.2,2.13,15.8,0,1,18.6,19.1,1,0,0,-0.4,0,0,0,40,40,1.18,1.3,115,0.04,0,1.18,166.4,1.18,264.3,265.28,0,0,0,102.1,107,0.09,0,131072,0.64,0.01,-0.8,-0.56,0
188.879,14.7,100,82.4,14.3,16.1,15.7,-0.1,15.8,211.75,226,0,1456,47,5,111,13.87,13.95,165.8,166,2.11,246.4,3.82,83.14,234,2900.8,2894.7,13.14,4606,95,0,3.86,98,13.5,13.5,13.1,13.5,13.5,13.5,556,84.5,0,0.01,-0.1,2.13,15.8,0,1,19.2,19.3,1,0,0,-0.4,0,0,0,40,40,1.18,1.3,115,0.04,0,1.18,166,1.18,265.9,266.78,0,0,0,101.5,106.1,-0.12,0,0,0.65,0,-0.8,-0.07,0
188.98,14.7,100,82.4,14.3,16.3,15.8,-0.1,15.8,213.01,226,0,1456,47,5,111,13.86,13.95,166.5,165.8,2.11,248.8,3.78,74.81,234,2901.1,2894.7,12.79,4632,96,131072,3.65,98,13.5,13.5,13.1,13.5,13.5,13.5,556,84.4,0,-0.02,-0.2,2.13,15.8,0,1,19.1,19.4,1,0,0,-0.4,0,0,0,41,41,1.2,1.32,115,0.04,0,1.2,167.1,1.2,267.2,268.15,0,0,0,102.2,106.7,-0.02,0,131072,0.64,-0.03,-0.8,-0.31,0
189.079,14.7,100,82.4,14.3,16,16,-0.3,15.7,214.45,226,0,1463,47,5,111,13.81,13.94,167.2,165.7,2.11,252.2,3.84,83.31,234,2897.9,2894.7,13.46,4654,96,131072,3.37,98,13.5,13.5,13.1,13.5,13.5,13.5,560,82.4,0,-0.02,-0.4,2.13,15.8,0,1,18.2,19.6,1,0,0,-0.4,0,0,0,41,41,1.2,1.32,115,0.03,0,1.2,167.7,1.2,269.1,269.57,0,0,0,102.7,107.1,-0.03,0,131072,0.62,-0.06,-0.9,-1.35,0
189.179,14.7,100,82.4,14.3,16.3,15.9,-0.3,15.8,215.71,226,0,1463,47,5,111,13.8,13.92,166.5,166,2.11,253.4,3.85,76.58,234,2896.7,2894.7,14.22,4703,97,131072,3.15,98,13.5,13.5,13.5,13.5,13.5,13.5,558,82.7,0,0.02,-0.2,2.13,15.8,0,1,19,19.8,1,0,0,0,0,0,0,41,41,1.2,1.32,115,0.04,0,1.2,166.6,1.2,271.2,271.87,0,0,0,101.9,106.5,0.02,0,131072,0.64,0.01,-1,-0.8,0
189.279,14.7,100,82.4,14.26,16,15.7,-0.1,15.8,216.97,226,0,1472,47,5,111,13.82,13.9,165.8,166.2,2.11,252.8,3.8,79.77,234,2885.4,2894.7,13.52,4741,98,0,3,98,13.5,13.5,13.5,13.5,13.5,13.5,554,84.3,0,0.02,0,2.14,15.9,0,1,20.1,20.1,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,165.8,1.2,273.5,274.22,0,0,0,101.1,106,0.09,0,0,0.65,0.03,-1,-0.01,0
189.379,14.7,100,82.4,14.32,15.8,15.8,0,15.9,218.41,226,0,1472,47,5,111,13.8,13.91,165.8,166.6,2.11,254.6,3.81,78.18,234,2886,2894.7,12.93,4766,98,0,2.76,98,13.5,14,14,14,13.5,14,552,84.4,0,-0.01,0,2.14,15.8,0,1,20.2,20.3,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,166.8,1.2,274.5,276.08,0,0,0,100.9,105.7,0.03,0,131072,0.65,0,-1,-0.05,0
189.478,14.7,100,82.4,14.26,16,16,-0.1,15.9,219.31,226,0,1479,47,5,111,13.84,13.9,167.2,166.4,2.11,257.8,3.86,79.6,234,2894.7,2894.7,12.96,4780,99,131072,2.67,98,14,14,14,14,14,14,556,83.8,0,-0.03,-0.3,2.14,15.8,0,1,19.3,20.4,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,168.4,1.2,275.6,277.45,0,0,0,101.5,106.1,0.01,0,131072,0.62,-0.07,-1,-1,0
189.578,14.7,100,82.4,14.26,16.1,16.2,-0.4,15.8,220.21,226,0,1479,47,5,111,13.85,13.87,168,166.2,2.11,260.6,3.85,79.06,234,2883.9,2894.7,14.37,4786,99,131072,2.78,98,14,14,14,14,14,14,560,81.9,0,0,-0.4,2.14,15.9,0,1,19.2,20.6,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,168.1,1.2,277.7,278.75,0,0,0,101.8,106.6,0.12,0,131072,0.62,0,-1.1,-1.37,0
189.679,14.7,100,82.4,14.38,15.8,16,-0.3,15.9,221.47,226,0,1488,47,5,111,13.84,13.85,167.2,166.6,2.11,260,3.83,77.46,234,2879.6,2894.7,14.34,4820,99,131072,2.8,98,14,14,14,14,14,14,556,82.9,0,0.03,-0.2,2.14,15.9,0,1,20.6,20.8,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,166.6,1.2,279.9,280.85,0,0,0,100.9,105.8,0.11,0,0,0.65,0.03,-1.2,-0.28,0
189.779,14.7,100,82.4,14.4,15.9,15.8,0,15.9,222.55,226,0,1488,47,5,111,13.81,13.84,165.8,166.8,2.11,260.2,3.82,78.89,234,2882.8,2894.7,13.4,4864,100,0,2.75,98,14,14,14,14,14,14,552,84.2,0,0.01,0,2.15,15.9,0,1,21.1,21.1,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,166.3,1.2,281.4,282.99,0,0,0,100.5,105.3,0.03,0,0,0.66,0,-1.2,0.01,0
189.879,14.7,100,82.4,14.4,16.4,15.9,0,16,223.63,226,0,1495,47,5,111,13.8,13.85,166.5,166.9,2.11,262.8,3.81,80.83,234,2894.1,2894.7,13.2,4890,101,0,2.66,98,14,14,14,14,14,14,551,83.9,0,-0.01,0,2.15,16,0,1,21.3,21.4,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,167.5,1.2,283.4,285.12,0,0,0,101,105.6,-0.05,0,131072,0.65,0,-1.2,-0.06,0
189.979,14.7,100,82.4,14.4,16.6,16.1,-0.1,16,224.89,226,0,1495,47,5,111,13.78,13.84,168,167.3,2.11,265.7,3.89,79.41,234,2904.2,2894.7,13.22,4912,101,131072,2.6,98,14,14,14,14,14,14,554,83.6,0,-0.01,-0.2,2.15,16,0,1,21.2,21.6,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,168.5,1.2,285.4,287.06,0,0,0,101.5,106.2,-0.01,0,131072,0.65,-0.01,-1.2,-0.4,0
190.078,14.7,100,82.4,14.4,16.3,16.2,-0.3,16,225.97,226,0,1504,47,5,111,13.76,13.81,168.8,167.1,2.11,267.8,3.87,82.43,234,2884.2,2894.7,13.52,4916,102,131072,2.54,98,14,14,14,14,14,14,556,82.4,0,-0.01,-0.3,2.16,16,0,1,20.7,21.8,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,169,1.2,286.1,288.59,0,0,0,101.9,107,0.15,0,131072,0.63,0,-1.3,-1.13,0
190.178,14.7,100,82.4,14.44,16.2,16.2,-0.3,16.1,227.23,226,0,1504,47,5,111,13.73,13.77,168,167.3,2.11,268.9,3.82,77.46,234,2861.9,2894.7,14.16,4942,103,131072,2.49,97.9,14,14,14,14,14,14,557,82.3,0,0.01,-0.3,2.16,16.1,0,1,21.1,22,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,168.1,1.2,288.3,290.13,0,0,0,101.5,107,0.21,0,131072,0.64,0,-1.4,-0.93,0
190.279,14.7,100,82.4,14.44,16.4,16,-0.2,16.1,228.31,226,0,1512,47,5,111,13.7,13.75,167.2,167.6,2.11,269.2,3.87,84.73,234,2873.8,2894.7,13.96,4984,103,131072,2.41,98,14,14,14,14,14,14,552,83.5,0,0.02,-0.1,2.16,16.1,0,1,22.3,22.3,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,167.3,1.2,290.8,292.52,0,0,0,100.7,106.5,0.14,0,0,0.66,0.02,-1.4,-0.07,0
190.379,14.7,100,82.4,14.38,15.9,15.9,0,16.1,229.39,226,0,1512,47,5,111,13.71,13.76,166.5,167.9,2.11,270.3,3.84,76.58,234,2872.9,2894.7,13.55,5024,103,0,2.37,98,14,14,14,14,14,14,548,83.6,0,0,0,2.17,16.1,0,1,22.7,22.7,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,167.3,1.2,292.8,294.98,0,0,0,100.8,106.8,0.1,0,0,0.66,0,-1.4,0.05,0
190.479,14.7,100,82.4,14.38,16.5,16,0,16.1,230.65,226,0,1519,47,5,111,13.68,13.76,167.2,167.8,2.11,272.3,3.83,76.94,234,2900.8,2894.7,13.4,5031,104,0,2.2,98,14,14,14,14,14,14,548,83.6,0,-0.01,0,2.17,16.1,0,1,22.9,22.9,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,168,1.2,294,296.83,0,0,0,101,106.9,0,0,0,0.66,0,-1.4,-0.02,0
190.589,14.7,100,82.4,14.38,16.7,16.1,-0.1,16.1,231.73,226,0,1519,47,5,111,13.66,13.73,168,167.8,2.11,274.7,3.83,79.23,234,2888.3,2894.7,13.49,5076,104,131072,2.04,98,14,14,14,14,14,14,550,83.3,0,-0.01,-0.1,2.17,16.2,0,1,22.9,23.1,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,168.5,1.2,296.3,298.72,0,0,0,101.6,107.5,-0.02,0,131072,0.65,0,-1.4,-0.19,0
190.689,14.7,100,82.4,14.38,16.7,16.2,-0.2,16.2,233.35,226,0,1526,47,5,111,13.58,13.7,168.8,168,2.11,277.2,3.82,79.23,234,2884.8,2894.7,13.61,5088,105,131072,1.74,98,14,14,14,14,14,14,550,83,0,-0.01,-0.2,2.17,16.1,0,1,22.8,23.3,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,169,1.2,297.4,300.4,0,0,0,101.8,107.7,-0.01,0,131072,0.65,0,-1.5,-0.55,0
190.789,14.7,100,82.4,14.44,16.3,16.2,-0.2,16.2,234.43,226,0,1526,47,5,111,13.57,13.66,168.8,167.9,2.11,278.5,3.85,79.41,234,2881.3,2894.7,14.02,5112,106,131072,1.63,98,14,14,14,14,14,14,550,82.5,0,0,-0.2,2.17,16.1,0,1,22.9,23.5,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,168.7,1.2,298.9,301.84,0,0,0,101.8,108,0.11,0,131072,0.65,0,-1.5,-0.63,0
190.889,14.7,100,82.4,14.36,16.1,16.1,-0.2,16.2,235.33,226,0,1533,47,5,111,13.56,13.63,168,168,2.11,278.7,3.85,78,234,2896.1,2894.7,14.02,5116,106,131072,1.51,98,14,14,14,14,14,14,548,83,0,0.01,-0.1,2.17,16.2,0,1,23.5,23.7,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.06,0,1.2,168.1,1.2,300,303.35,0,0,0,101.4,107.6,0.02,0,131072,0.66,0,-1.6,-0.16,0
190.989,14.7,100,82.4,14.4,16.5,16.1,-0.1,16.2,236.41,226,0,1533,47,5,111,13.56,13.63,168,168.1,2.11,278.9,3.89,79.41,234,2916.1,2894.7,13.93,5148,107,0,1.38,98,14,14,14,14,14,14,545,83.2,0,0,-0.1,2.18,16.2,0,1,23.8,23.9,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,167.9,1.2,300.8,304.56,0,0,0,101.2,107,-0.11,0,0,0.66,0,-1.6,-0.06,0
191.088,14.7,100,82.4,14.3,16.5,16,0,16.2,237.13,225,0,1540,47,5,111,13.53,13.62,167.2,168,2.11,279.5,3.87,78.35,234,2927.2,2894.7,13.75,5177,107,0,1.23,97.9,14,14,14.5,14.5,14.5,14.5,544,83.2,0,0,0,2.18,16.1,0,1,24,24,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.05,0,1.2,167.8,1.2,302.3,305.67,0,0,0,101,106.3,-0.21,0,131072,0.66,0,-1.6,-0.04,0
191.189,14.7,100,82.4,14.32,16.4,16,0,16.1,238.03,225,0,1540,47,5,111,13.53,13.61,167.2,167.7,2.11,281.6,3.86,80.29,234,2929.5,2894.7,13.81,5234,107,0,1.11,97.9,14.5,14.5,14.5,14.5,14.5,14.5,542,83.1,0,0,0,2.18,16.1,0,1,24.2,24.2,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,167.2,1.2,305,306.95,0,0,0,101,106,-0.2,0,0,0.66,0,-1.6,0,0
191.289,14.7,100,82.4,14.26,16.4,16,0,16.2,239.11,225,0,1548,47,5,111,13.49,13.59,166.5,167.8,2.11,283.4,3.89,79.41,234,2934.7,2894.7,13.84,5256,108,0,0.87,98,14.5,14.5,14.5,14.5,14.5,14.5,538,82.9,0,0,0,2.18,16.2,0,1,24.4,24.3,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.04,0,1.2,167.4,1.2,306.7,307.84,0,0,0,101,105.5,-0.18,0,0,0.66,0,-1.6,0.04,0
191.391,14.7,100,81.5,14.26,16,16,0,16.1,239.83,225,0,1548,47,5,111,13.5,13.56,167.2,167.7,2.11,284.2,3.85,79.23,234,2930.9,2894.7,13.87,5256,109,0,0.84,98,14.5,14.5,14.5,14.5,14.5,14.5,540,83,0,0,0,2.18,16.2,0,1,24.4,24.4,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.03,0,1.2,167.6,1.2,306.6,308.53,0,0,0,101.2,105.4,-0.1,0,0,0.66,0,-1.6,0,0
191.509,14.7,100,81.5,14.24,16.1,16,0,16.2,240.73,225,0,1553,47,5,111,13.5,13.55,167.2,167.9,2.11,284.6,3.84,81.71,234,2907.7,2894.7,13.9,5260,109,0,0.8,97.9,14.5,14.5,14.5,14.5,14.5,14.5,540,82.8,0,0,0,2.18,16.2,0,1,24.6,24.6,1,0,0,0,0,0,0,41,41,1.2,1.32,113,0.03,0,1.2,167.6,1.2,308.6,309.49,0,0,0,101.4,105.6,0.04,0,0,0.66,0,-1.6,-0.01,0
191.609,14.7,100,81.5,14.3,16.1,16,0,16.2,241.45,225,0,1558,47,5,111,13.45,13.53,167.2,168,2.11,286.9,3.88,79.06,234,2896.4,2894.7,14.02,5326,109,0,0.65,97.9,14.5,14.5,14.5,14.5,14.5,14.5,538,82.7,0,0,0,2.18,16.2,0,1,24.8,24.8,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.03,0,1.2,167.2,1.2,310.9,310.57,0,0,0,101.4,105.8,0.08,0,0,0.66,0,-1.6,0.03,0
191.709,14.7,100,81.5,14.32,16.1,16,0.1,16.2,241.81,223,0,1558,47,5,111,13.42,13.5,166.5,167.7,2.11,288,3.83,81.37,234,2877.8,2894.7,14.07,5373,111,0,0.5,97.9,15,15,15,15,15,15,536,82.7,0,0,0,2.19,16.2,0,1,25,25,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.03,0,1.2,167,1.2,311.5,311.73,0,0,0,101.2,105.6,0.01,0,0,0.66,0,-1.6,0.07,0
191.808,14.7,100,81.5,14.3,16.4,15.9,0.1,16.2,242.89,223,0,1566,47,5,111,13.42,13.48,166.5,167.5,2.11,288.4,3.84,77.12,234,2888.9,2894.7,14.04,5370,111,0,0.43,98,15,15,15,15,15,15,535,82.9,0,0,0.1,2.19,16.2,0,1,25.3,25.1,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.03,0,1.2,166.7,1.2,312,312.85,0,0,0,101,105.6,0.09,0,0,0.66,0,-1.6,0.13,0
191.919,14.7,100,81.5,14.32,16,15.9,0.1,16.2,243.79,223,0,1566,47,6,111,13.44,13.47,166.5,167.2,2.11,289.1,3.8,80.83,234,2896.7,2894.7,13.98,5367,111,0,0.44,98,15,15.5,15.5,15,15.5,15.5,534,82.6,0,0,0.1,2.19,16.1,0,1,25.4,25.3,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.03,0,1.2,166.6,1.2,312.3,313.85,0,0,0,101,105.5,-0.02,0,0,0.66,0,-1.5,0.07,0
192.019,14.7,100,81.5,14.38,16.2,15.9,0,16.2,244.15,223,0,1569,47,6,111,13.42,13.47,166.5,167.2,2.11,287.5,3.85,80.66,234,2912.1,2894.7,13.96,5252,112,4,0.32,98,-5.9,0.5,0.6,-5.9,-6.2,0.5,488,83.2,0,-0.02,-0.1,2.19,16.1,0,1,25,25.1,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.03,0,1.2,170.5,1.2,294.7,312.38,0,0,0,73.4,77.7,0.1,0,4,0.68,-0.03,0,-0.09,0
192.119,14.7,100,81.5,14.4,17.3,16.8,-0.9,15.9,244.87,223,0,1569,47,6,111,16.64,14.79,173.2,167.1,2.11,259.8,4.03,74.81,234,2660,2894.7,13.16,4571,112,4,0.01,97.9,-1.8,-1.8,-1.7,-1.3,-1.6,-1.8,356,82.5,0,-0.26,-2.2,2.17,15.2,0,1,14.2,21.7,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.05,0.17,1.2,176.4,1.2,240.6,284.81,0,0,0,102,121.8,1.75,0,4,0.51,-0.29,0,-7.24,0
192.229,14.7,100,81.5,14.4,18,16.2,-3.4,15,245.23,221,0,1575,47,6,111,17.95,17.08,169.5,164.3,2.11,230.5,3.81,74.81,234,2627.5,2894.7,34.13,4211,112,131072,0.01,49.5,12.5,12.5,12.5,12.5,12.5,12.5,579,60.3,0,0.12,-2.6,2.12,14.9,0,1,10.2,18.1,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.07,0.12,1.2,162.5,1.2,237.7,253.93,0,0,0,102.5,119.4,1.44,0,131072,0.45,0.01,0,-7.94,0
192.329,14.7,100,81.5,14.32,14.3,13.9,-1.1,15,246.13,221,0,1575,47,6,111,14,14.46,157.5,164.5,2.11,210.5,3.48,78.71,234,2839.3,2894.7,25.16,4134,113,0,-1.92,62.6,13.5,13.5,13.5,13.5,13.5,13.5,546,84.2,0,0.39,1.1,2.09,15,0,1,19.4,16.8,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.07,-0.04,1.2,153.4,1.2,234.4,242.82,0,0,0,93.4,97.9,-0.7,0,0,0.75,0.63,0,1.95,0
192.429,14.7,100,81.5,14.36,13.2,12.7,1.9,15,246.85,221,0,1580,47,6,111,14.74,14.27,150.8,164.1,2.11,203.1,3.47,86.14,234,3038.5,2894.7,11.41,4152,113,0,0.47,88.2,13.5,13.5,13.5,13.5,13.5,13.5,518,91.2,0,0,1.9,2.08,15,0,1,20.7,16.4,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.05,-0.05,1.2,153.8,1.2,235.6,239.71,0,0,0,93.4,95.3,-0.84,0,0,0.73,0,0.2,4.26,0
192.529,14.7,0,81.5,14.32,14.6,13.8,-2.1,7.4,247.21,221,0,1580,47,6,111,14.69,14.33,157.5,129.4,2.11,212.8,3.66,79.23,234,2987.8,2894.7,8.53,4169,114,0,1.54,80.7,9.5,9.6,11,9.5,13.5,10.8,527,62.4,0,-2.23,-13.5,1.67,0,0,1,0,7,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,-0.2,1.2,137.7,1.2,101.7,179.16,0,0,0,92.6,77.6,-1.87,0,0,0.64,-1.87,0,-15.28,0
192.629,14.7,0,81.5,14.32,19.7,8.6,-18.5,0,247.57,221,0,1582,47,6,111,14.57,14.32,82.5,33.4,2.11,110.9,3.04,86.14,234,2823.6,2334.2,21.14,4114,114,0,2.09,20.2,-0.6,-2.9,-0.9,-2.5,-3.4,-0.9,286,74,0,-0.16,-19.1,1.16,0,0,1,0,0.4,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0,-0.09,1.2,23.3,1.2,21.7,74.43,0,0,0,37.1,30.9,-1.16,0,0,0.25,-0.2,0,-11.86,0
192.729,14.7,0,81.5,14.4,13.8,8.8,-14.9,0,247.93,221,0,1582,47,6,111,14.43,14.38,18,13.3,2.11,24.7,2.9,59.93,234,2244,2255.1,20.79,4014,114,0,1.73,7.4,2.5,1.3,1.2,1.3,0.8,1,-12,74.8,0,0.54,-12.3,1.01,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,111,-0.01,0.01,1.2,16.9,1.2,20.6,34.58,0,0,0,30.3,31.8,0.19,0,0,0.05,0,0,-10.52,0
192.829,14.7,0,81.5,14.44,9.3,6.5,-10.8,0,247.93,221,0,1584,47,6,111,14.39,14.5,15.8,14.6,2.11,20.7,2.66,61.53,234,2218.5,2239.1,21.11,4116,114,0,0.87,6.7,0.5,0.5,0.5,0.6,0.5,0.6,-28,73.8,0,0.23,-9.7,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0,0,1.2,14.7,1.2,19.8,24.04,0,0,0,29.4,31,0.11,0,0,0.06,0,0,-9.93,0
192.928,14.7,0,81.5,14.44,7.6,4.7,-8.9,0,248.29,219,0,1584,47,6,111,13.85,14.58,13.5,13.6,2.11,18.4,2.48,63.12,234,2220.8,2227.8,20.96,4052,114,0,0.01,7.2,0.5,0,0,1,0.5,0,-30,74.5,0,0.19,-7.9,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0,0,1.2,13.8,1.2,21.5,20.85,0,0,0,28.8,30.4,0.01,0,0,0.07,0,0,-9.75,0
193.029,14.7,0,81.5,14.44,5.6,3.3,-7.2,0.2,247.93,219,0,1578,47,6,111,14.25,14.63,14.2,15.2,2.11,18.8,2.32,69.14,234,2238.2,2222.3,20.96,4059,114,0,0.01,8,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-52,74.4,0,0.13,-6.4,1,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0,-0.01,1.2,14.4,1.2,21.3,21.04,0,0,0,23.1,23.1,-0.19,0,0,0.1,0,0,-9.76,0
193.149,14.7,0,81.5,14.5,4.8,2.3,-5.9,0.2,248.83,219,0,1578,47,6,111,15.64,19.48,14.2,15.4,2.11,19.5,2.2,66.85,234,2260.3,2222.3,20.91,4076,114,0,0.01,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,74.3,0,0.07,-5.4,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.01,1.2,14.5,1.2,21.3,21.17,0,0,0,23.1,23.1,-0.32,0,0,0.1,0,0,-9.05,0
193.249,14.7,0,81.5,14.46,5.4,1.4,-4.8,0.2,248.83,219,0,1571,47,6,111,37.68,33.69,14.2,15.2,2.11,19.1,2.1,66.85,234,2279.4,2222.3,20.79,4064,113,0,0.01,10,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,74.4,0,0.07,-4.6,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.02,1.2,14.4,1.2,21.1,21.07,0,0,0,23.1,23.1,-0.45,0,0,0.11,0,0,-7.5,0
