﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
325.512,14.81,100,72.5,14.36,19.9,19.5,0.1,19.9,241.45,217,0,1281,34,4,93,12.62,12.72,186.8,188.7,-5.66,356.4,4.26,77.83,228,3003.2,2996.2,11.11,5880,93,0,-3.82,98,17.5,17.5,17.5,14.8,13.3,17.5,564,87.9,0,-0.01,0.1,2.51,19.8,0,1,47.4,47.2,1,0,0,0,-2.7,-3.8,0,40,40,1,1,95,0.02,0,1,186.8,1,389.4,392.22,0,0,0,97,97.7,-0.09,0,0,0.77,0,0,0.13,0
325.668,14.81,100,72.5,14.36,19.9,19.5,0.1,19.8,244.87,217,0,1281,34,4,93,12.55,12.72,186,187.4,-5.66,359.3,4.19,80.66,228,2999.1,2996.2,11.02,5976,94,0,-4.22,98,17.5,17.5,17.5,14.8,13.7,17.5,560,87.9,0,0,0.1,2.51,19.8,0,1,48,47.8,1,0,0,0,-2.3,-3.8,0,40,40,1,1,95,0.01,0,1,185.9,1,392.1,395.83,0,0,0,96.2,96.8,0,0,0,0.77,0,0.1,0.18,0
325.817,14.81,100,72.5,14.32,19.7,19.4,0.1,19.8,246.85,217,0,1306,34,4,93,12.58,12.72,184.5,186.8,-5.66,361.6,4.18,79.6,228,2987.2,2996.2,11.52,6071,95,0,-4.44,98,18,18,18,15.7,14.2,18,558,87.8,0,0.01,0.2,2.51,19.8,0,1,48.9,48.4,1,0,0,0,-2.3,-3.4,0,40,40,1,1,95,0.02,0,1,184.5,1,397.6,399.88,0,0,0,95.1,96.1,0.15,0,0,0.77,0.01,0.1,0.44,0
325.985,14.81,100,72.5,14.36,19.6,19.2,0.4,19.9,250.27,217,0,1332,34,4,95,12.55,12.72,183,186.8,-5.66,364,4.15,78.52,228,2980,2996.2,11.79,6186,97,0,-5.09,98,18,18,18,15.7,14.6,18,550,87.9,0,0,0.6,2.52,19.9,0,1,50.9,49.4,1,0,0,0,-1.9,-3.4,0,40,40,1,1,95,0.02,0,1,183.2,1,400.4,405.05,0,0,0,94,95.3,0.13,0,0,0.79,0,0.3,1.53,0
326.102,14.81,100,72.5,14.3,19.4,19.2,0.5,20,252.43,217,0,1353,34,4,95,12.64,12.72,183,186.8,-5.66,365.4,4.25,80.83,228,2982.6,2996.2,10.82,6163,98,0,-5.26,98,18,18,18,16.1,14.6,18,549,88.5,0,0.01,0.6,2.53,20,0,1,51.7,50.1,1,0,0,0,-1.9,-3,0,40,40,1,1,95,0.02,0,1,183,1,403.3,408.52,0,0,0,93.6,94.9,0.06,0,0,0.79,0,0.5,1.56,0
326.232,14.81,100,72.5,14.3,19.5,19.3,0.5,19.9,256.75,219,0,1353,34,4,95,12.61,12.72,183,186.8,-5.66,367.2,4.33,80.83,228,2995.9,2996.2,10.79,6234,98,0,-5.6,98,18,18,18,16.1,15,18,548,88.8,0,0,0.5,2.53,20,0,1,52.1,50.7,1,0,0,0,-1.9,-3,0,41,41,1.02,1.02,95,0.02,0,1.02,182.6,1.02,405.9,411.4,0,0,0,93.5,94.9,0.04,0,0,0.79,0,0.7,1.37,0
326.388,14.81,100,72.5,14.3,19.3,19.2,0.6,20.1,257.83,219,0,1375,34,4,95,12.53,12.73,181.5,186.3,-5.66,369.8,4.32,79.41,228,3011.9,2996.2,10.5,6336,99,0,-6.13,98,18,18,18,16.5,15,18,544,88.9,0,0.03,0.9,2.54,20.4,0,1,54.3,51.6,1,0,0,0,-1.5,-3,0,41,41,1.02,1.02,95,0.02,0,1.02,180.1,1.02,413.8,415.9,0,0,0,91.7,92.7,-0.11,0,0,0.8,0.13,0.9,2.58,0
326.562,14.81,100,72.5,14.3,19.5,19.2,1,20.4,260.35,219,0,1396,34,4,97,12.56,12.73,180,186.1,-5.66,371,4.18,80.29,228,2997.4,2996.2,10.44,6371,101,0,-6.74,98,18,18,18,16.5,15.3,18,537,89.6,0,-0.01,0.9,2.55,20.4,0,1,55.2,52.7,1,0,0,0,-1.5,-2.7,0,41,41,1.02,1.02,95,0.02,0,1.02,180.7,1.02,413.9,420.71,0,0,0,91.7,92.9,0.09,0,0,0.81,-0.02,1.3,2.52,0
327.534,14.81,100,72.5,14.3,19.3,19.1,2.1,21.5,272.05,221,0,1449,34,4,99,12.73,12.73,173.2,185.9,-5.67,370.7,4.2,79.06,228,3019.4,2996.2,9.18,6606,104,0,-7.46,98,18,18,18,17.2,16.1,15,511,92.1,0,0.02,2.5,2.65,22.1,0,1,70.5,58.8,1,0,0,0,-0.4,-1.5,-2.7,41,41,1.02,1.02,95,0.01,0,1.02,170.2,1.02,431.6,443.49,0,0,0,86.3,86.7,-0.02,0,0,0.86,0.12,0,11.61,0
327.632,14.81,100,72.5,14.26,19.8,19.4,2.5,22.2,280.33,221,0,1492,34,4,100,12.65,12.73,169.5,183.8,-5.67,371.2,4.23,80.29,228,3001.4,2996.2,8.74,6776,107,0,-7.38,98,18,18,18,17.6,16.5,15.8,496,91.1,0,0,2.5,2.67,22.2,0,1,71.2,59.5,1,0,0,0,-0.4,-1.5,-2.7,41,41,1.02,1.02,95,0.01,0,1.02,169.6,1.02,431.6,445.3,0,0,0,85.8,86,-0.15,0,0,0.86,0,0,11.7,0
327.732,14.81,100,72.5,14.26,19.8,19.4,2.6,22.2,281.95,221,0,1492,34,4,100,12.69,12.73,168.8,183,-5.67,371.2,4.23,80.48,228,3023.5,2996.2,8.74,6818,107,0,-7.37,98,18.5,18.5,18.5,18.5,17,16.2,494,91.1,0,-0.01,2.5,2.68,22.3,0,1,71.5,60,1,0,0,0,0,-1.5,-2.3,41,41,1.02,1.02,95,0.01,0,1.02,169.5,1.02,432.8,446.92,0,0,0,85.8,85.8,-0.01,0,0,0.86,0,0,11.46,0
327.832,14.81,100,72.5,14.26,19.9,19.6,2.5,22.3,284.11,221,0,1504,34,4,100,12.69,12.74,168.8,182.9,-5.67,373.4,4.21,75.35,228,2977.9,2996.2,8.86,6826,108,0,-7.45,98,18.5,18.5,18.5,18.5,17,16.2,492,90.8,0,0,2.6,2.69,22.4,0,1,72.5,60.6,1,0,0,0,0,-1.2,-2.3,41,41,1.02,1.02,95,0.01,0,1.02,169.4,1.02,435.1,448.71,0,0,0,85.6,86.1,0.19,0,0,0.85,0,0,11.9,0
327.932,14.81,100,72.5,14.26,20,19.6,2.6,22.3,285.19,221,0,1504,34,4,100,12.64,12.74,168.8,182.9,-5.67,375.4,4.27,79.94,228,2972.1,2996.2,9,6874,109,0,-7.61,98,18.5,18.5,18.5,18.5,17.3,16.2,492,90.5,0,0,2.5,2.7,22.4,0,1,72.9,61.3,1,0,0,0,0,-1.2,-2.3,41,41,1.02,1.02,95,0.01,0,1.02,169.6,1.02,437.8,450.75,0,0,0,85.3,85.9,0.05,0,0,0.85,0,0,11.59,0
328.032,14.81,100,72.5,14.3,20,19.7,2.5,22.3,287.35,221,0,1515,34,4,100,12.54,12.74,169.5,183,-5.67,378.5,4.31,78.35,228,2987.2,2996.2,9.18,6903,109,0,-8.1,98,18.5,18.5,18.5,18.5,17.3,16.2,490,90.2,0,-0.01,2.5,2.7,22.5,0,1,72.7,61.9,1,0,0,0,0,-1.2,-2.3,41,41,1.02,1.02,95,0.01,0,1.02,170.1,1.02,440.1,453.04,0,0,0,85.1,85.7,-0.03,0,0,0.84,0,0.1,10.81,0
328.132,14.81,100,72.5,14.3,20.1,19.8,2.5,22.3,289.69,221,0,1515,34,4,100,12.51,12.73,169.5,183.4,-5.67,379.7,4.3,77.83,228,2995.9,2996.2,9.47,6946,110,0,-8.71,98,18.5,18.5,18.5,18.5,17.3,16.6,491,90,0,0,2.5,2.71,22.6,0,1,74.1,62.6,1,0,0,0,0,-1.2,-1.9,41,41,1.02,1.02,95,0.01,0,1.02,169.9,1.02,442.4,455.45,0,0,0,84.7,85.3,-0.02,0,0,0.84,0,0,11.52,0
328.233,14.81,100,72.5,14.3,20.3,19.8,2.6,22.3,291.85,219,0,1528,34,4,100,12.54,12.73,169.5,183.8,-5.67,381.2,4.3,84.54,228,3003.4,2996.2,9.5,6948,111,0,-9.06,98,18,18,18,18,16.8,16.1,490,89.7,0,-0.01,2.4,2.72,22.2,0,1,73.5,63.2,1,0,0,0,0,-0.8,-1.9,41,41,1.02,1.02,95,0.01,0,1.02,169.8,1.02,439.2,457.69,0,0,0,84.2,84.6,-0.06,0,2048,0.84,0,0.1,10.29,0
328.332,14.81,100,72.5,14.3,20.3,19.8,1.7,21.4,294.19,219,0,1528,34,4,100,12.59,12.73,169.5,178.2,-5.67,382.1,4.38,81.19,228,2998.8,2996.2,9.5,6980,111,2048,-9.31,97.9,18.5,18.5,18.5,18.5,17.7,16.6,488,91.6,0,-0.15,0.9,2.7,20.7,0,1,64.8,62.7,1,0,0,0,0,-0.8,-1.9,41,41,1.02,1.02,93,0.01,0,1.02,169.6,1.02,422.1,456.88,0,0,0,84.1,84.6,0.01,0,2048,0.88,-0.38,0,2.47,0
328.442,14.81,100,72.5,14.24,20.3,20,0.4,20,296.35,219,0,1537,34,5,100,12.58,12.74,169.5,169.9,-5.67,383.2,4.32,81.89,228,3008.4,2996.2,8.86,7010,111,2048,-9.65,98,14.8,14.8,13.9,14.8,14.8,14,472,92.1,0,-0.25,-1,2.65,19.1,0,1,57.3,61,1,0,0,0,0,-0.8,-1.9,41,41,1.02,1.02,93,0.01,0,1.02,171.1,1.02,403.2,452.6,0,0,0,84,84.4,0.04,0,2048,0.82,-0.22,0,-3.48,0
328.552,14.81,100,72.5,14.4,21.3,19.7,-2,18.9,297.97,219,0,1537,34,5,102,12.57,12.73,169.5,162.9,-5.67,377.6,4.45,77.29,228,3050.1,2996.2,10.26,6823,112,4,-10,77.1,8.5,8.4,8.4,8.4,8.5,8.4,306,88.9,0,0.46,0.7,2.63,22.7,0,1,62.6,59.9,1,0,0,0,0,-0.8,-1.9,41,41,1.02,1.02,93,0.01,-0.01,1.02,175.4,1.02,422.4,449.26,0,0,0,68.9,68.2,-0.42,0,4,0.88,0.56,0,2.13,0
328.662,14.81,100,72.5,14.26,21.3,20.3,0.8,20.6,300.13,217,0,1546,34,5,102,17.16,15.71,186.8,186.1,-5.66,380.3,4.34,76.94,228,2764.1,2996.2,9.15,6252,112,4,4.77,87.4,8.1,8.1,8.1,8.1,8.1,8.1,358,95.1,0,-0.32,-1,2.62,19.9,0,1,55.6,59.4,1,0,0,0,0,-0.8,-1.9,41,41,1.02,1.02,93,0.01,0.04,1.02,192.4,1.02,384.4,446.53,0,0,0,78.4,82.5,1.58,0,4,0.86,-0.25,0,-3.6,0
328.764,14.81,100,72.5,14.38,22.8,21.1,-2.1,20,301.75,217,0,1546,34,5,102,15.17,17.9,191.2,188.4,-5.66,362.3,4.47,78,228,2812.6,2996.2,8.97,5652,112,4,-4.43,75.9,4.4,4.6,7.7,4.6,4.4,2.6,494,89.3,0,-0.18,-3,2.59,19.9,0,1,46.7,58,1,-3,0,0,0,-0.8,-4.9,41,41,1.02,1.02,93,0.02,0.08,1.02,200.1,1.02,373.6,438.17,0,0,0,100.2,108.1,2.52,0,131072,0.78,-0.24,0,-11.07,0
328.862,14.81,100,72.5,14.4,24.4,21,-3.9,19.9,303.19,217,0,1555,34,5,102,13.08,15.28,191.2,192,-5.66,354.3,4.56,78.71,228,2776,2996.2,10.96,5508,113,131072,-8.74,58.7,14,17.5,17.5,17.5,13.7,12.6,598,87.5,0,-0.18,-4.8,2.57,19.9,0,1,37.3,56,1,-3,-3,-3,-3,-3.8,-4.9,41,41,1.02,1.02,93,0.03,0.02,1.02,198.4,1.02,369.2,428.97,0,0,0,97,100.2,0.5,0,131072,0.67,-0.56,0,-18.17,0
328.962,14.81,100,72.5,14.5,25.4,20.6,-5.4,19.8,304.81,216,0,1555,34,5,102,13.35,13.39,191.2,192,-5.66,350.4,4.55,78,228,3019.4,2996.2,14.89,5548,114,131072,-7.81,50.8,14.5,14.5,14.5,14.5,13.7,12.6,590,82.8,0,0.03,-5.2,2.55,20,0,1,34.7,54.3,1,-6,-3,-3,-3,-3.8,-4.9,41,41,1.02,1.02,93,0.03,-0.02,1.02,192.2,1.02,371.5,421.73,0,0,0,96.8,97.2,-0.47,0,131072,0.66,0,-0.1,-19.62,0
329.062,14.81,100,72.5,14.4,23.3,19.4,-4.1,20,306.25,216,0,1562,34,5,104,13.35,13.04,188.2,192.1,-5.66,338,4.33,76.75,228,3081.2,2996.2,14.39,5534,114,0,1.16,52.2,11.5,14.5,14.5,14.5,13.7,12.6,574,86.5,0,0.32,-2.4,2.54,20,0,1,44.4,53.2,1,-6,-3,-3,-3,-3.8,-4.9,41,41,1.02,1.02,93,0.02,-0.01,1.02,186.7,1.02,370.8,416.24,0,0,0,100.9,101.5,-0.25,0,0,0.78,0.31,-0.3,-9.12,0
329.162,14.81,100,72.5,14.38,20.5,19.4,-1,20,307.69,216,0,1562,34,5,104,12.53,12.96,188.2,191.9,-5.66,338.8,4.34,79.23,228,3019.7,2996.2,12.02,5558,115,0,0.01,77.5,11.5,14.5,14.5,14.5,13.7,12.6,568,90,0,0.11,-0.5,2.54,20.1,0,1,50.5,52.3,1,-6,-3,-3,-3,-3.8,-4.5,41,41,1.02,1.02,93,0.02,0,1.02,189.6,1.02,372.1,411.99,0,0,0,100.8,101.6,-0.07,0,0,0.82,0.09,-0.5,-1.96,0
329.262,14.81,100,72.5,14.44,20.9,19.8,-0.3,20.1,309.31,214,0,1571,34,5,104,12.35,12.93,190.5,192.1,-5.66,343.6,4.34,75.35,228,2987.5,2996.2,10.85,5588,116,0,0.01,86.7,11.5,14.5,14.5,14.5,14.1,13,572,89.3,0,-0.01,-0.4,2.54,20.1,0,1,50.1,51.7,1,-6,-2.7,-2.7,-2.7,-3.4,-4.5,41,41,1.02,1.02,93,0.02,0,1.02,192.1,1.02,373.8,408.81,0,0,0,100,101.2,0.15,-0.1,131072,0.81,0,-0.6,-1.64,0
329.362,14.81,100,72.5,14.46,20.8,20.2,-0.5,20.1,310.75,214,0,1571,34,5,104,12.37,12.91,191.2,191.5,-5.66,348.1,4.39,76.94,228,2977.1,2996.2,11.05,5605,116,131072,-3.04,88.7,11.5,14.8,14.8,14.8,14.1,13,576,88.3,0,-0.01,-0.6,2.54,20.1,0,1,49,51.3,1,-5.7,-2.7,-2.7,-2.7,-3.4,-4.5,41,41,1.02,1.02,93,0.02,0,1.02,193,1.02,375.1,406.6,0,0,0,99.8,101,0.07,-0.1,131072,0.8,-0.02,-0.7,-2.22,0
329.462,14.81,100,72.5,14.46,20.8,20.3,-0.7,20.1,311.47,214,0,1578,34,5,104,12.59,12.88,191.2,191.1,-5.66,351.5,4.46,77.29,228,2983.1,2996.2,11.23,5643,116,131072,-3.45,90.5,11.8,14.8,14.8,14.8,14.1,13,576,87.8,0,0,-0.7,2.54,20.1,0,1,48.4,51,1,-5.7,-2.7,-2.7,-2.7,-3.4,-4.5,41,41,1.02,1.02,93,0.02,0,1.02,193.3,1.02,376.8,405.2,0,0,0,99.8,101.1,0.03,-0.1,131072,0.79,0,-0.9,-2.62,0
329.562,14.81,100,72.5,14.5,20.9,20.4,-0.7,20.1,312.19,212,0,1578,34,5,104,12.61,12.84,191.2,191,-5.66,353.2,4.47,79.77,228,3002.9,2996.2,11.55,5683,117,131072,-3.97,90.9,11.8,14.8,14.8,14.8,14.1,13,576,87.5,0,0.01,-0.7,2.54,20.1,0,1,48.3,50.9,1,-5.7,-2.7,-2.7,-2.7,-3.4,-4.5,41,41,1.02,1.02,93,0.02,0,1.02,192.8,1.02,378.3,404.49,0,0,0,99.4,100.6,-0.09,-0.1,131072,0.79,0,-1.1,-2.53,0
329.662,14.81,100,72.5,14.46,20.7,20.4,-0.7,20.1,312.19,212,0,1585,34,5,104,12.64,12.82,191.2,191,-5.66,353.6,4.43,78.18,228,3013.3,2996.2,11.64,5668,117,131072,-4.26,91.9,11.8,14.8,14.8,14.8,14.1,13.3,574,87.4,0,0,-0.7,2.54,20.1,0,1,48.3,50.8,1,-5.7,-2.3,-2.3,-2.3,-3,-4.2,41,41,1.02,1.02,93,0.02,0,1.02,192.9,1.02,379.5,404.18,0,0,0,99.3,100.4,-0.06,-0.1,131072,0.79,0,-1.2,-2.53,0
329.772,14.81,100,72.5,14.44,21,20.3,-0.6,20.2,312.91,212,0,1585,34,5,104,12.65,12.8,191.2,190.4,-5.66,354.4,4.39,78.89,228,2995.9,2996.2,11.9,5722,118,131072,-4.5,92.9,11.8,15.2,15.2,15.2,14.5,13.3,574,87.3,0,0.01,-0.6,2.54,20.1,0,1,48.8,50.9,1,-5.3,-2.3,-2.3,-2.3,-3,-4.2,41,41,1.02,1.02,93,0.02,0,1.02,191.9,1.02,380.2,404.27,0,0,0,98.9,99.9,-0.09,-0.2,131072,0.8,0,-1.4,-2.1,0
329.872,14.81,100,72.5,14.38,20.6,20.3,-0.5,20.1,312.91,210,0,1593,34,5,104,12.65,12.78,191.2,190.3,-5.66,354.7,4.41,82.6,228,3013.6,2996.2,11.96,5722,119,131072,-4.77,94.2,12.2,15.2,15.2,15.2,14.5,13.3,572,87.3,0,0.01,-0.5,2.54,20.2,0,1,49.1,51,1,-5.3,-2.3,-2.3,-2.3,-3,-4.2,41,41,1.02,1.02,93,0.02,0,1.02,191.7,1.02,381.6,404.64,0,0,0,98.7,99.5,-0.07,-0.2,131072,0.8,0,-1.5,-1.89,0
329.972,14.81,100,72.5,14.36,20.5,20.2,-0.4,20.2,313.81,210,0,1593,34,5,104,12.63,12.76,190.5,189.9,-5.66,355.1,4.31,81.54,228,2990.4,2996.2,12.02,5766,119,131072,-4.92,95,12.2,15.2,15.2,15.2,14.5,13.3,570,87.1,0,0.02,-0.3,2.55,20.1,0,1,49.7,51.1,1,-5.3,-2.3,-2.3,-2.3,-3,-3.8,41,41,1.02,1.02,91,0.02,0,1.02,190.4,1.02,382.5,405.22,0,0,0,98.1,99,0.03,-0.2,131072,0.8,0.01,-1.6,-1.46,0
330.072,14.81,100,72.5,14.36,20.5,20.2,-0.3,20.1,313.81,210,0,1602,34,5,104,12.65,12.74,189.8,189.7,-5.66,355.5,4.31,79.41,228,3005.8,2996.2,12.05,5778,119,131072,-5.03,95.8,12.2,15.2,15.2,15.2,14.8,13.7,568,87.2,0,0.01,-0.3,2.55,20.2,0,1,50.2,51.3,1,-5.3,-1.9,-1.9,-1.9,-2.7,-3.8,41,41,1.02,1.02,91,0.02,0,1.02,190,1.02,383.9,405.97,0,0,0,97.6,98.4,-0.07,-0.2,131072,0.81,0,-1.7,-1.12,0
330.172,14.81,100,72.5,14.38,20.6,20.1,-0.2,20.2,314.53,210,0,1602,34,5,104,12.62,12.73,189.8,189.6,-5.66,355.8,4.29,78.89,228,2993.6,2996.2,11.99,5806,120,131072,-5.21,96.4,12.2,15.6,15.6,15.6,14.8,13.7,568,87.3,0,0.01,-0.2,2.55,20.2,0,1,50.8,51.5,1,-4.9,-1.9,-1.9,-1.9,-2.7,-3.8,41,41,1.02,1.02,91,0.02,0,1.02,189.6,1.02,385.4,406.88,0,0,0,97.5,98.3,0,-0.2,131072,0.81,0,-1.8,-0.72,0
330.273,14.81,100,72.5,14.32,20.4,20.1,-0.2,20.2,314.53,208,0,1611,34,5,104,12.67,12.73,189,189.5,-5.66,356.7,4.42,82.25,228,3009,2996.2,11.9,5830,121,0,-5.21,97.1,12.6,15.6,15.6,15.6,14.8,13.7,566,87.6,0,0.01,-0.1,2.55,20.2,0,1,51.5,51.8,1,-4.9,-1.9,-1.9,-1.9,-2.7,-3.8,41,41,1.02,1.02,91,0.02,0,1.02,189,1.02,385.8,407.83,0,0,0,97.1,97.8,-0.01,-0.2,0,0.82,0,-1.8,-0.23,0
330.373,14.81,100,72.5,14.36,20.4,20.1,-0.1,20.2,314.53,208,0,1611,34,5,104,12.6,12.73,189,189.1,-5.66,357.5,4.31,83.14,228,2986.9,2996.2,11.88,5854,121,131072,-5.52,97.4,12.6,15.6,15.6,15.6,14.8,13.7,565,87.6,0,0.01,-0.1,2.55,20.2,0,1,51.8,52,1,-4.9,-1.9,-1.9,-1.9,-2.7,-3.4,41,41,1.02,1.02,91,0.02,0,1.02,188.8,1.02,386.6,408.79,0,0,0,96.8,97.5,-0.06,-0.2,0,0.82,0,-1.9,-0.14,0
330.473,14.81,83.1,72.5,14.36,20.3,20,-0.1,20.1,314.53,208,0,1620,34,5,104,12.65,12.73,188.2,189.3,-5.66,357,4.38,75.7,228,3000.3,2996.2,11.93,5866,122,0,-5.53,98,12.6,15.6,15.6,16,15.2,14.1,564,87.8,0,0,-0.1,2.54,16.4,0,1,51.7,51.8,1,-4.9,-1.5,-1.5,-1.5,-2.3,-3.4,41,41,1.02,1.02,91,0.01,0,1.02,188.8,1.02,342.9,408.7,0,0,0,96.7,97.4,0.01,-0.2,0,0.93,0,0,-0.09,0
330.572,14.81,0,72.5,14.24,23.7,17.8,-10.4,6.2,314.53,208,0,1620,34,5,104,12.67,12.73,165.8,114.1,-5.66,315.6,4.3,83.48,228,2990.4,2944,18.15,5836,122,0,0.01,49.2,0.8,-0.5,3.6,0.8,3.4,-1.3,521,65,0,-2.99,-25.7,2.17,0,0,1,0,20.3,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,41,41,1.02,1.02,91,0.01,-0.12,1.02,116.9,1.02,93.5,261.97,0,0,0,77,67.9,-3.65,-0.2,0,1.56,-3.58,0,-17.47,0
330.672,14.81,0,72.5,14.58,26.1,13.3,-27.3,0,315.25,208,0,1627,34,5,106,12.91,12.75,33.8,19.4,-5.66,64,3.67,77.64,228,3001.4,2289,29.97,5773,122,0,0.41,15.2,26,28,16.9,28,24.5,24.4,209,65,0,0.86,-21,1.39,0,0,1,0,1.9,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.1,1.02,22.9,1.02,39.5,102.55,0,0,0,30.9,23,-3.04,0,0,0.43,0,0,-12.02,0
330.772,14.81,0,72.5,14.4,12.5,11.1,-16.6,0,314.53,208,0,1627,34,5,106,14.34,13.34,19.5,19.4,-5.66,37.3,3.16,87.02,228,2400.7,2257.4,29.59,5745,122,0,4.69,10.3,6.5,6.5,6.6,6.5,6.5,6.6,-24,65,0,0.63,-14,1.1,0.2,0,1,0,0.2,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.01,1.02,21.8,1.02,48.1,60.73,0,0,0,22.4,22.4,-0.24,0,0,0.05,0,0,-11.4,0
330.872,14.81,0,72.5,14.52,12.4,7.8,-12.2,0.5,315.25,207,0,1630,34,5,106,14.41,13.84,22.5,24.4,-5.66,42.9,2.82,78.35,228,2305.2,2251,29.47,5736,122,0,0.01,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.31,-11.1,1.05,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.01,1.02,23.7,1.02,48.3,52.22,0,0,0,22.5,22.5,-0.46,0,0,0.04,0,0,-11.19,0
330.973,14.81,0,72.5,14.46,11.5,5,-9.8,0.5,315.25,207,0,1630,34,5,104,39.17,21.18,23.2,24.4,-5.66,44.1,2.49,79.41,228,2328.7,2251,29.44,5740,122,0,0.01,15,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.08,-9.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.02,1.02,23.8,1.02,48.2,49.75,0,0,0,22.5,22.5,-0.61,0,0,0.05,0,0,-11.12,0
331.122,14.81,0,72.5,14.58,7.8,2.5,-7.7,0.5,314.53,207,0,1627,34,5,104,116.68,41.04,22.5,24.4,-5.66,42.6,2.27,85.08,228,2357.7,2251,29.38,5734,122,0,0.01,16.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.16,-6.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.03,1.02,22.8,1.02,48,48.85,0,0,0,22.5,22.5,-0.78,0,0,0.08,0,0,-11.1,0
331.222,14.81,0,72.5,14.54,6.4,1.5,-6.2,0.5,314.53,207,0,1623,34,5,104,141.67,60.94,22.5,24.4,-5.66,41.7,2.15,79.94,228,2372.8,2251,29.47,5704,121,0,0.01,17.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.12,-5.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.03,1.02,22.7,1.02,47.8,48.69,0,0,0,22.5,22.5,-0.89,0,0,0.12,0,0,-10.52,0
331.324,14.81,0,72.5,14.54,5.3,0.8,-4.9,0.5,314.53,207,0,1623,34,5,104,156.39,86.01,22.5,24.4,-5.66,41.5,2.08,77.83,228,2387.3,2251,29.53,5710,121,0,0.01,18.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.09,-4.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.03,1.02,22.8,1.02,47.8,48.56,0,0,0,22.5,22.5,-0.99,0,0,0.14,0,0,-8.38,0
331.423,14.81,0,72.5,14.52,4.4,0.4,-4.1,0.5,313.81,205,0,1620,34,5,104,177.61,114.69,22.5,24.4,-5.66,42.1,2.03,81,228,2401.2,2251,14.57,5700,121,0,0.01,19.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.07,-3.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.03,1.02,23,1.02,47.8,48.48,0,0,0,22.5,22.5,-1.07,0,0,0.15,0,0,-6.74,0
