﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
472.912,14.82,100,74.3,14.3,20.5,20.1,0.2,20.5,243.79,203,0,1180,34,4,108,12.82,13.06,191.2,196.4,-6.48,331.5,4.3,81.71,228,2962,2995.9,9.53,5268,83,0,0.71,97.9,13.7,14.2,13.3,14.1,14.1,14.1,597,87.9,0,0,0.1,2.52,20.5,0,1,40.8,40.5,1,-0.8,0,-1.2,0,0,0,40,40,1,1,102,0.06,0,1,194.8,1,361.2,357.8,0,0,0,102.9,106.6,0.08,-2.2,0,0.76,0,0.2,0.27,0
473.011,14.82,100,74.3,14.3,20.6,20.1,0.1,20.5,246.13,205,0,1189,34,4,108,12.81,13.05,191.2,196.1,-6.48,334.1,4.34,78.52,228,2999.1,2996.2,9.53,5322,83,0,0.02,98,13.7,14.1,13.3,14.1,14.1,14.1,594,88,0,0,0.1,2.52,20.4,0,1,41.7,41.4,1,-0.8,0,-0.8,0,0,0,40,40,1,1,102,0.06,0,1,194.6,1,364.2,361.7,0,0,0,102.3,105.9,-0.02,-2.2,0,0.76,0,0.2,0.24,0
473.112,14.82,100,74.3,14.26,20.2,20,0.1,20.4,247.93,205,0,1189,34,4,108,12.82,13.03,191.2,195.3,-6.48,335.9,4.35,76.75,228,3029.6,2996.2,9.41,5362,85,0,-0.48,98,14.2,15,14.2,15,15,15,592,88.1,0,0.01,0.2,2.53,20.5,0,1,42.7,42.3,1,-0.8,0,-0.8,0,0,0,40,40,1,1,102,0.05,-0.01,1,193.7,1,366.8,365.58,0,0,0,101.4,103.7,-0.36,-2.1,0,0.77,0,0.3,0.36,0
473.211,14.82,100,74.3,14.24,20.5,20.1,0.2,20.4,249.91,205,0,1202,34,4,108,12.85,13.02,191.2,195.2,-6.48,338.6,4.29,81.71,228,3038,2996.2,9.27,5414,85,0,-0.78,98,14.6,15,14.2,15,15,15,590,88.3,0,0,0.1,2.53,20.4,0,1,43.5,43.3,1,-0.4,0,-0.8,0,0,0,40,40,1,1,102,0.05,-0.01,1,193.8,1,369,369.28,0,0,0,101.3,103.5,-0.26,-2.1,0,0.78,0,0.3,0.27,0
473.312,14.82,100,74.3,14.22,20.2,20,0.2,20.5,251.89,205,0,1202,34,4,108,12.82,13.01,191.2,195,-6.48,339.8,4.36,80.66,228,3041.2,2996.2,9.29,5440,86,0,-1.12,98,14.6,15,14.2,15,15,15,588,88.5,0,0.01,0.2,2.53,20.5,0,1,44.6,44.1,1,-0.4,0,-0.8,0,0,0,40,40,1,1,102,0.04,-0.01,1,192.7,1,371.6,372.9,0,0,0,100.6,101.9,-0.38,-2.1,0,0.78,0,0.4,0.42,0
473.422,14.82,100,74.3,14.24,20.1,20,0.3,20.5,254.59,205,0,1220,34,4,108,12.83,13,191.2,194.4,-6.48,341.8,4.35,79.6,228,3043.5,2996.2,9.03,5536,86,0,-1.47,98,15.1,15.5,14.7,15.5,15.5,15.5,582,88.7,0,0,0.3,2.54,20.5,0,1,45.7,45.1,1,-0.4,0,-0.4,0,0,0,40,40,1,1,102,0.03,-0.01,1,191.4,1,374.7,376.91,0,0,0,99.9,100.9,-0.31,-2.1,0,0.79,0,0.5,0.6,0
473.522,14.82,100,74.3,14.22,20.2,19.9,0.3,20.5,257.29,205,0,1220,34,4,108,12.81,12.97,190.5,193.4,-6.48,343.8,4.34,77.83,228,3032.5,2996.2,8.88,5582,88,0,-1.76,98,15.1,15.5,15.1,15.5,15.5,15.5,578,88.9,0,0,0.3,2.54,20.5,0,1,46.8,46.1,1,-0.4,0,-0.4,0,0,0,40,40,1,1,102,0.03,0,1,190.9,1,376.9,380.59,0,0,0,99.5,100.5,-0.18,-2.1,0,0.8,0,0.6,0.78,0
473.622,14.82,100,74.3,14.24,20.3,20,0.3,20.5,259.81,205,0,1242,34,4,108,12.79,12.91,190.5,193.6,-6.48,345.8,4.37,76.41,228,3018.2,2996.2,8.97,5610,88,0,-1.97,98,15.5,15.5,15.1,15.5,15.5,15.5,578,89.1,0,-0.01,0.3,2.55,20.5,0,1,47.6,47,1,0,0,-0.4,0,0,0,40,40,1,1,102,0.03,0,1,190.9,1,378.2,383.98,0,0,0,99.6,100.6,-0.1,-2.1,0,0.8,0,0.7,0.67,0
473.742,14.82,100,74.3,14.26,20.3,20,0.3,20.5,261.43,205,0,1242,34,4,108,12.77,12.89,190.5,192.5,-6.48,347.5,4.37,76.23,228,3002,2996.2,8.74,5659,89,0,-2.05,98,15.5,15.5,15.1,15.5,15.5,15.5,576,89.2,0,-0.01,0.2,2.55,20.5,0,1,48.3,47.9,1,0,0,-0.4,0,0,0,40,40,1,1,102,0.03,0,1,190.6,1,380.5,387.71,0,0,0,99.5,100.5,-0.05,-2,0,0.8,0,0.7,0.44,0
473.842,14.82,100,74.3,14.22,20.5,20.2,0.2,20.5,264.13,205,0,1263,34,4,108,12.72,12.83,189.8,191.7,-6.48,351.4,4.34,77.29,228,2996.8,2996.2,8.62,5724,90,0,-2.32,98,15.5,15.5,15.5,15.5,15.5,15.5,572,89.2,0,-0.02,0.1,2.56,20.6,0,1,48.6,48.5,1,0,0,0,0,0,0,40,40,1,1,102,0.03,0,1,190.6,1,383,390.76,0,0,0,99.7,100.9,0.09,-2,0,0.8,-0.03,0.8,0.13,0
473.941,14.82,100,74.3,14.18,20.7,20.3,0.1,20.6,266.11,205,0,1263,34,4,108,12.64,12.78,190.5,191.2,-6.48,354,4.32,79.94,228,2986.9,2996.2,8.47,5760,91,0,-2.64,97.9,15.5,15.5,15.5,15.5,15.5,15.5,571,89.2,0,0,0.1,2.56,20.5,0,1,49.1,49,1,0,0,0,0,0,0,40,40,1,1,102,0.03,0,1,190.4,1,385.4,393.72,0,0,0,99.3,100.4,-0.01,-2,0,0.8,0,0.8,0.08,0
474.042,14.82,100,74.3,14.24,20.6,20.2,0.1,20.5,268.27,207,0,1287,34,4,108,12.64,12.74,189.8,191,-6.48,355.3,4.42,80.29,228,3010.1,2996.2,8.53,5802,91,0,-2.71,97.9,15.5,15.5,15.5,15.5,15.5,15.5,570,89.2,0,-0.01,0,2.57,20.5,0,1,49.6,49.6,1,0,0,0,0,0,0,40,40,1,1,102,0.03,0,1,189.9,1,387,396.55,0,0,0,99,100.1,-0.02,-2,0,0.8,0,0.8,0.02,0
474.142,14.82,100,74.3,14.22,20.7,20.2,0,20.4,269.89,207,0,1287,34,4,108,12.61,12.72,189,190,-6.48,357.7,4.33,78.35,228,2995,2996.2,8.56,5868,92,0,-2.89,97.9,15.5,15.5,15.5,15.5,15.5,15.5,568,89.1,0,0,0,2.57,20.4,0,1,50.1,50.1,1,0,0,0,0,0,0,40,40,1,1,104,0.02,0,1,188.9,1,389.1,399.27,0,0,0,98.1,99,-0.1,-2,0,0.8,0,0.8,0.04,0
474.241,14.82,100,74.3,14.22,20.6,20.1,0,20.4,272.05,207,0,1310,34,4,108,12.61,12.72,188.2,189.6,-6.48,359.4,4.26,78.71,228,3001.4,2996.2,8.56,5922,93,0,-3.1,98,15.5,15.5,15.5,15.5,15.5,15.5,565,89.2,0,0,0,2.57,20.4,0,1,50.6,50.6,1,0,0,0,0,0,0,40,40,1,1,104,0.02,0,1,188.2,1,391.4,401.94,0,0,0,97.6,98.6,0.04,-2,0,0.8,0,0.8,0.07,0
474.357,14.82,100,74.3,14.22,20.2,20.1,0,20.2,274.03,207,0,1310,34,4,108,12.61,12.72,187.5,188.7,-6.48,360.6,4.37,82.43,228,3005.2,2996.2,8.53,5929,93,0,-3.27,97.9,15.5,15.5,15.5,15.5,15.5,15.5,562,89.4,0,-0.01,0,2.56,20.2,0,1,51,51,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.02,0,1.02,187.7,1.02,391.8,404.33,0,0,0,97.3,98.3,0.03,-2,0,0.8,0,0.8,0.03,0
474.461,14.82,100,74.3,14.22,20.3,20,0,20.2,277.81,207,0,1333,34,4,109,12.57,12.73,186.8,187.9,-6.48,362.3,4.31,79.77,228,3003.4,2996.2,8.39,5990,94,0,-3.72,97.9,16,15.5,15.5,16,16,16,560,89.4,0,0,0,2.56,20.2,0,1,51.4,51.4,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.02,0,1.02,187.1,1.02,393.4,406.93,0,0,0,96.6,97.6,0.06,-1.9,0,0.8,0,0.8,-0.02,0
474.561,14.82,100,74.3,14.22,20.3,19.9,0,20.2,279.25,207,0,1333,34,4,109,12.53,12.73,186.8,187.4,-6.48,362.8,4.31,77.46,228,2986.3,2996.2,8.39,6011,95,0,-4.22,98,16,16,16,16,16,16,560,89.5,0,0,0,2.56,20.2,0,1,51.7,51.7,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,186.4,1.02,394.4,408.91,0,0,0,96.1,97.4,0.13,-1.9,0,0.8,0,0.8,0.01,0
474.662,14.82,100,74.3,14.24,20,19.9,0,20.2,280.87,207,0,1357,34,4,109,12.58,12.73,186,187.3,-6.48,363.9,4.36,78,228,2984.3,2996.2,8.5,6068,96,0,-4.49,97.9,16,16,16,16,16,16,558,89.5,0,0,0.1,2.56,20.2,0,1,52.1,52,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,186,1.02,397.4,410.98,0,0,0,95.6,97,0.13,-1.9,0,0.8,0,0.8,0.11,0
474.761,14.82,100,74.3,14.24,20.2,19.8,0.1,20.3,283.03,208,0,1357,34,4,109,12.59,12.73,185.2,187.3,-6.48,365.6,4.22,87.91,228,2990.1,2996.2,8.32,6140,96,0,-4.75,98,16,16,16,16,16,16,555,89.5,0,0.02,0.2,2.56,20.3,0,1,52.9,52.5,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,184.8,1.02,401.5,413.35,0,0,0,94.6,96,0.01,-1.9,0,0.81,0.02,0.9,0.45,0
474.867,14.82,100,74.3,14.22,20,19.7,0.4,20.4,284.11,208,0,1377,34,4,109,12.54,12.73,183.8,187.3,-6.48,367.5,4.3,79.6,228,2997.6,2996.2,8.36,6201,97,0,-5.24,98,16,16,16,16,16,16,550,89.7,0,0.03,0.5,2.56,20.5,0,1,54.5,53,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,183.5,1.02,405.3,416.2,0,0,0,93.6,95,0.03,-1.9,0,0.82,0.09,1,1.39,0
474.977,14.82,100,74.3,14.22,19.8,19.7,0.6,20.5,285.91,208,0,1396,34,4,109,12.58,12.73,183,187.3,-6.48,368.1,4.33,82.96,228,2995,2996.2,7.97,6192,98,0,-5.51,98,16,16,16,16,16,16,548,90.4,0,-0.01,0.6,2.57,20.5,0,1,55.3,53.6,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,183.6,1.02,406,419.14,0,0,0,93.5,95,0.07,-1.9,0,0.82,0,1.2,1.62,0
475.081,14.82,100,74.3,14.16,20.1,19.7,0.6,20.5,288.97,208,0,1396,34,4,109,12.62,12.73,183,187.3,-6.48,369.1,4.26,79.6,228,2989.5,2996.2,7.65,6224,99,0,-5.63,98,16,16,16,16,16,16,546,90.6,0,0,0.6,2.57,20.5,0,1,55.7,54.2,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,183.6,1.02,408.1,421.76,0,0,0,93.4,95,0.05,-1.9,0,0.82,0,1.3,1.51,0
475.182,14.82,100,74.3,14.22,20.1,19.7,0.6,20.6,290.41,208,0,1416,34,4,111,12.58,12.73,183,187.3,-6.48,370.5,4.24,81,228,2999.7,2996.2,7.5,6283,99,0,-5.96,98.1,16,16,16,16,16,16,546,90.9,0,0.01,0.7,2.57,20.6,0,1,56.7,54.7,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,182.8,1.02,410.5,424.17,0,0,0,92.7,94,-0.1,-1.9,0,0.82,0.01,1.5,1.96,0
475.281,14.82,100,74.3,14.16,20.2,19.6,0.8,20.7,291.85,208,0,1416,34,4,111,12.58,12.73,181.5,187.3,-6.48,371.7,4.17,77.83,228,3012.4,2996.2,7.39,6340,99,0,-6.25,98,16,16,16,16,16,16,542,91.3,0,0.02,0.8,2.58,20.8,0,1,57.7,55.2,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,181.6,1.02,414.2,426.79,0,0,0,92,93.1,-0.14,-1.9,0,0.83,0.05,1.7,2.41,0
475.384,14.82,100,74.3,14.18,19.9,19.6,0.9,20.8,294.19,208,0,1432,34,4,111,12.58,12.73,180.8,187.3,-6.48,372.5,4.32,80.48,228,3010.7,2996.2,6.77,6383,100,0,-6.5,98,16,16,16,16,16,16,538,91.5,0,0.02,1,2.59,20.9,0,1,58.7,55.9,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.03,0,1.02,180.9,1.02,416.1,429.56,0,0,0,91.4,92.5,-0.03,-1.8,0,0.83,0.08,1.8,2.73,0
475.482,14.82,100,74.3,14.18,20,19.6,1.1,20.9,296.35,210,0,1432,34,5,111,12.62,12.73,180.8,187.3,-6.48,372.9,4.27,84.19,228,2994.2,2996.2,6.68,6389,101,4,-6.63,98,9.8,4.2,4.2,9.8,9.7,4.2,536,91.9,0,-0.04,0.8,2.59,20.5,0,1,58.5,56.4,1,0,0,0,0,0,0,41,41,1.02,1.02,104,0.02,-0.02,1.02,184.8,1.02,402.3,431.71,0,0,0,67.7,67.1,-0.69,-1.8,4,0.86,-0.21,0,2.38,0
475.582,14.82,100,74.3,14.3,20.7,20.1,0.4,20.4,297.97,210,0,1449,34,5,111,13.57,13.19,186.8,187.2,-6.48,369,4.4,79.6,228,2746.7,2996.2,6.51,5984,102,4,0.01,98,1.7,1.7,1.6,1.7,1.6,1.7,360,90.9,0,-0.11,-0.2,2.58,20.3,0,1,55.5,56,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0.03,0.08,1.05,194,1.05,381.7,430.15,0,0,0,70.9,78.6,2.53,-1.8,4,0.87,-0.15,0,-0.29,0
475.682,14.82,100,74.3,14.36,22.3,21.6,-1.1,20.5,300.13,210,0,1449,34,5,111,16.66,16.51,191.2,193.8,-6.49,353.3,4.58,70.21,228,2594.1,2996.2,6.62,5318,102,4,0.01,98,0.8,0.3,0.4,1,0.4,0.3,390,91.4,0,-0.25,-2.4,2.58,20.5,0,1,46.2,55.5,1,0,-3,0,0,0,0,42,42,1.05,1.05,104,0.03,0.13,1.05,208.8,1.05,356.8,422.79,0,0,0,101,112.7,2.85,-1.8,4,0.8,-0.28,0,-8.99,0
475.781,14.82,100,74.3,14.3,25.8,22.3,-4.5,20,301.75,210,0,1465,34,5,111,15.79,17.42,191.2,195.3,-6.49,342.6,4.68,77.46,228,2539.6,2996.2,9.56,5052,103,131072,-2.31,57.9,7.6,11,14,14,14,14,606,87.1,0,-0.39,-6.3,2.55,20.1,0,1,30,53.3,1,0,-3,0,0,0,0,42,42,1.05,1.05,104,0.03,0.14,1.05,207.7,1.05,344.7,411.4,0,0,0,103.2,116,3.09,-1.8,131072,0.61,-1.52,0,-21.74,0
475.882,14.81,100,74.3,14.3,26.7,21.2,-7.2,20.1,303.19,210,0,1465,34,5,111,12.94,13.96,191.2,195.6,-6.49,327.3,4.41,82.6,228,2647.5,2996.2,16.68,5038,103,131072,-6.09,44.5,11,11,14,14,14,14,630,79.8,0,0.24,-5.8,2.54,20.2,0,1,29.3,51.1,1,-3,-3,0,0,0,0,42,42,1.05,1.05,104,0.04,0.06,1.05,192.7,1.05,342.8,401.55,0,0,0,99.6,106.3,1.26,-1.8,0,0.64,0,-0.1,-21.87,0
475.981,14.81,100,74.3,14.18,22,19,-3.7,20.3,305.53,210,0,1479,34,5,111,13.27,13.29,189,196,-6.49,306.2,4.16,80.66,228,2990.4,2996.2,12.46,5028,103,0,0.05,51.4,11,11,14,14,14,14,596,88,0,0.5,-1.2,2.53,20.3,0,1,45.7,49.5,1,-3,-3,0,0,0,0,42,42,1.05,1.05,102,0.04,-0.02,1.05,188.4,1.05,342.7,393.46,0,0,0,100,101.2,-0.4,-1.8,0,0.9,0.46,-0.3,-4.33,0
476.081,14.81,100,74.3,14.24,20.2,19.2,0.1,20.3,306.97,210,0,1479,34,5,111,12.72,13.16,189.8,195.7,-6.49,309.6,4.26,84.02,228,3085.8,2996.2,6.92,5058,104,0,0.01,86.3,11,11,14,14,14,14,592,95.2,0,0.07,0.2,2.52,20.3,0,1,48.8,48.2,1,-3,-3,0,0,0,0,42,42,1.05,1.05,102,0.03,-0.03,1.05,195.4,1.05,344.2,387.23,0,0,0,101,100,-0.76,-1.8,0,0.88,0.09,-0.3,0.46,0
476.182,14.81,100,74.3,14.3,21.7,20.9,-0.8,20.3,308.41,210,0,1494,34,5,111,12.79,13.13,191.2,195.6,-6.49,327.4,4.53,78,228,3083.5,2996.2,7.45,5073,105,131072,-1.76,88.7,11,11,13.6,14,12.9,13.3,607,89,0,-0.2,-1.8,2.52,20.2,0,1,40.2,46.9,1,-3,-2.7,0,0,0,0,42,42,1.05,1.05,102,0.02,-0.01,1.05,201.6,1.05,346.8,382.28,0,0,0,104.4,104.5,-0.32,-1.8,131072,0.76,-0.23,-0.5,-6.45,0
476.302,14.81,100,74.3,14.26,22.8,21,-2.3,20.3,310.03,210,0,1494,34,5,111,12.91,13.11,191.2,195.3,-6.49,329.7,4.57,80.29,228,3035.9,2996.2,10.03,5092,106,131072,-2.09,67.7,11,11.3,14,14,14,14,614,87.1,0,-0.04,-2.6,2.51,20.3,0,1,36,45.8,1,-2.7,-2.7,0,0,0,0,42,42,1.05,1.05,102,0.02,0,1.05,198.3,1.05,349.1,378.21,0,0,0,102.9,103.1,-0.17,-1.8,131072,0.7,-0.15,-0.7,-9.6,0
476.412,14.81,100,74.3,14.3,22.8,20.5,-2.4,20.3,310.75,210,0,1506,34,5,111,13.08,13.1,191.2,195.4,-6.49,326.9,4.41,79.23,228,3007.8,2996.2,10.59,5141,106,131072,-1.75,62.7,11.3,11.3,14,14,14,14,606,86.7,0,0.06,-2.1,2.51,20.3,0,1,37.5,45.2,1,-2.7,-2.7,0,0,0,0,42,42,1.05,1.05,102,0.02,-0.01,1.05,196.4,1.05,350.9,375.97,0,0,0,102.3,102.2,-0.21,-1.7,131072,0.73,0,-0.9,-7.74,0
476.512,14.81,100,74.3,14.32,22,20.4,-1.8,20.3,311.47,212,0,1506,34,5,111,13.04,13.1,191.2,195,-6.49,327.1,4.46,84.91,228,3011,2996.2,10.76,5173,107,131072,-1.83,69.2,11.8,11.8,14.5,14.5,14.5,14.5,602,86.8,0,0.07,-1.5,2.51,20.3,0,1,39.7,44.9,1,-2.7,-2.7,0,0,0,0,42,42,1.05,1.05,102,0.01,-0.01,1.05,195.8,1.05,351.7,374.6,0,0,0,101.6,101.2,-0.21,-1.7,131072,0.77,0,-1.1,-5.22,0
476.612,14.81,100,74.3,14.3,21.1,20.3,-1.1,20.2,312.19,212,0,1521,34,5,111,13.01,13.08,191.2,194.6,-6.49,328.4,4.4,82.08,228,3009.8,2996.2,10.61,5189,107,131072,-1.95,80.3,12.3,12.3,15,15,15,15,602,87.3,0,0.04,-0.9,2.51,20.2,0,1,41.6,44.7,1,-2.7,-2.3,0,0,0,0,42,42,1.05,1.05,102,0.01,0,1.05,196.2,1.05,352.7,373.74,0,0,0,101.5,101,-0.17,-1.7,131072,0.79,0.01,-1.3,-3.11,0
476.712,14.81,100,74.3,14.36,21.1,20.4,-0.7,20.2,312.91,212,0,1521,34,5,111,12.97,13.08,191.2,194.4,-6.49,329.9,4.41,84.54,228,3002.9,2996.2,10.38,5218,108,131072,-2.21,85.9,12.7,12.7,15,15,15,15,601,87.3,0,0.01,-0.7,2.51,20.2,0,1,42.2,44.6,1,-2.3,-2.3,0,0,0,0,42,42,1.05,1.05,102,0.01,0,1.05,195.7,1.05,354,373.39,0,0,0,101.3,100.7,-0.14,-1.7,131072,0.79,0,-1.5,-2.41,0
476.811,14.81,100,74.3,14.32,21.1,20.4,-0.6,20.3,313.81,212,0,1533,34,5,111,12.96,13.07,191.2,194.2,-6.49,330.5,4.41,81.19,228,2997.1,2996.2,10.38,5246,109,131072,-2.43,87.9,12.7,12.7,15,15,15,15,600,87.1,0,0,-0.7,2.51,20.2,0,1,42.3,44.6,1,-2.3,-2.3,0,0,0,0,42,42,1.05,1.05,102,0,0,1.05,195.5,1.05,355.5,373.41,0,0,0,101.2,100.5,-0.12,-1.7,131072,0.79,0,-1.7,-2.29,0
476.911,14.81,100,74.3,14.32,21.1,20.3,-0.6,20.2,314.53,210,0,1533,34,5,111,12.94,13.07,191.2,194.2,-6.49,332.4,4.36,79.6,228,2999.4,2996.2,10.5,5285,109,131072,-2.66,89.8,12.7,12.7,15,15,15,15,597,86.9,0,0.01,-0.5,2.52,20.2,0,1,42.9,44.7,1,-2.3,-2.3,0,0,0,0,42,42,1.05,1.05,102,0,0,1.05,195,1.05,358,374.01,0,0,0,100.8,100,-0.07,-1.7,131072,0.79,0,-1.8,-1.89,0
477.011,14.81,100,74.3,14.32,20.9,20.2,-0.5,20.2,314.53,210,0,1546,34,5,113,12.91,13.05,191.2,194.1,-6.49,333.1,4.43,78.52,228,3008.1,2996.2,10.53,5299,109,131072,-2.91,91.1,12.7,12.7,15,15,15,15,595,86.8,0,0.01,-0.4,2.52,20.3,0,1,43.4,45,1,-2.3,-1.9,0,0,0,0,42,42,1.05,1.05,102,0,0,1.05,194.4,1.05,359.3,375.02,0,0,0,100.4,99.7,0.04,-1.7,131072,0.79,0,-1.9,-1.61,0
477.111,14.81,100,74.3,14.32,20.7,20.3,-0.4,20.3,315.25,210,0,1546,34,5,113,12.96,13.05,191.2,194,-6.49,333.8,4.38,76.94,228,3010.1,2996.2,10.59,5304,111,131072,-2.96,92.6,13.1,13.1,15,15,15,15,594,86.8,0,0,-0.4,2.52,20.2,0,1,43.8,45.3,1,-1.9,-1.9,0,0,0,0,42,42,1.05,1.05,102,0,0,1.05,194.5,1.05,359.5,376.03,0,0,0,100.3,99.5,-0.02,-1.7,131072,0.8,0,-2,-1.49,0
477.212,14.81,100,74.3,14.32,20.6,20.2,-0.3,20.3,315.25,210,0,1560,34,5,113,12.93,13.04,191.2,193.9,-6.52,333.8,4.37,77.29,228,2986.3,2996.2,10.61,5337,111,0,-3.18,93.7,13.1,13.1,15.5,15.5,15.5,15.5,593,86.7,0,0.01,-0.3,2.52,20.2,0,1,44.5,45.7,1,-1.9,-1.9,0,0,0,0,42,42,1.05,1.05,102,0,0,1.05,193.9,1.05,360.8,377.22,0,0,0,99.9,99.1,-0.03,-1.6,131072,0.8,0,-2.1,-1.12,0
477.311,14.81,100,74.3,14.32,20.5,20.2,-0.3,20.2,315.25,210,0,1560,34,5,113,12.97,13.04,191.2,193.4,-6.55,335.6,4.36,80.66,228,2993,2996.2,10.55,5378,111,131072,-3.16,94.6,13.6,13.6,15.5,15.5,15.5,15.5,591,86.8,0,0.01,-0.2,2.53,20.3,0,1,45.5,46,1,-1.9,-1.9,0,0,0,0,42,42,1.05,1.05,100,0,0,1.05,192.8,1.05,363.6,378.74,0,0,0,99.4,98.8,0.1,-1.6,0,0.81,0,-2.2,-0.53,0
477.415,14.81,100,74.3,14.26,20.3,20.1,-0.1,20.3,315.97,210,0,1571,34,5,113,12.92,13.03,191.2,193.2,-6.58,336.1,4.36,79.77,228,2985.8,2996.2,10.55,5412,112,0,-3.38,95.4,13.6,13.6,15.5,15.5,15.5,15.5,586,87.1,0,0.01,-0.1,2.53,20.3,0,1,46.5,46.5,1,-4.9,-1.5,0,0,0,0,42,42,1.05,1.05,100,0,0,1.05,192.7,1.05,364.4,380.59,0,0,0,99.1,98.4,-0.02,-1.6,0,0.81,0,-2.2,-0.07,0
477.528,14.81,100,74.3,14.36,20.5,20.1,-0.1,20.3,315.97,210,0,1571,34,5,113,12.93,13.02,191.2,193.1,-6.61,337.2,4.39,78.35,228,3000.5,2996.2,10.41,5424,112,0,-3.4,96.4,10.6,14,15.5,15.5,15.5,15.5,586,87.4,0,-0.01,-0.1,2.53,20.3,0,1,46.9,47,1,-4.9,-1.5,0,0,0,0,42,42,1.05,1.05,100,0,0,1.05,193.1,1.05,365.2,382.34,0,0,0,99.2,98.5,-0.05,-1.6,0,0.81,0,-2.2,-0.17,0
477.631,14.81,100,74.3,14.32,20.6,20.2,-0.1,20.3,316.69,210,0,1584,34,5,113,12.94,13.01,191.2,193.4,-6.65,338.3,4.4,78.35,228,2999.7,2996.2,10.32,5440,112,0,-3.53,96.9,10.6,14,15.5,15.5,15.5,15.5,586,87.4,0,0,-0.1,2.54,20.4,0,1,47.4,47.5,1,-4.9,-1.5,0,0,0,0,42,42,1.05,1.05,100,0.01,0,1.05,192.8,1.05,367,384.2,0,0,0,99,98.5,0.01,-1.6,0,0.81,0,-2.2,-0.14,0
477.731,14.81,100,74.3,14.3,20.6,20.2,-0.1,20.4,315.97,210,0,1584,34,5,113,12.96,13.01,191.2,193,-6.68,340,4.37,86.85,228,2987.5,2996.2,10.32,5468,113,0,-3.44,97.3,10.6,14,15.5,15.5,15.5,15.5,582,87.3,0,0.01,0,2.54,20.4,0,1,48,48.1,1,-4.9,-1.5,0,0,0,0,42,42,1.05,1.05,100,0.01,0,1.05,191.8,1.05,369.5,386.18,0,0,0,98.7,98.4,0.11,-1.6,0,0.81,0,-2.3,-0.06,0
477.831,14.81,100,74.3,14.3,20.5,20.2,0,20.4,315.97,208,0,1593,34,5,113,12.91,13,190.5,191.9,-6.72,342.7,4.3,85.96,228,2984,2996.2,10.2,5596,113,0,-3.61,97.9,11.1,14.8,16,16,16,16,578,87.1,0,0.01,0,2.55,20.5,0,1,48.7,48.7,1,-4.5,-1.2,0,0,0,0,42,42,1.05,1.05,100,0.01,0,1.05,190.2,1.05,373.6,388.55,0,0,0,98.1,98,0.12,-1.6,0,0.81,0,-2.3,0.04,0
