﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
433.177,14.82,100,73.4,14.38,20.2,20.2,0,20.4,236.77,208,0,1254,33,4,111,13.15,13.29,191.2,194.7,-4.84,306.3,4.4,78,230,2976.2,2996.2,8.5,4870,77,0,-0.97,97.9,8.3,11.7,14,8,14.7,14.7,606,88.2,0,0,-0.1,2.47,20.4,0,1,34.6,34.6,1,-7.2,-3.8,-1.5,-7.5,-0.4,-0.4,42,42,1.05,1.05,109,0.01,0,1.05,194.9,1.05,332.8,332.15,0,0,0,104.1,104.4,0.17,-0.6,0,0.74,0,0,-0.07,0
433.278,14.82,100,73.4,14.32,20.4,20.3,0,20.5,239.47,208,0,1254,33,4,111,13.09,13.25,191.2,195.5,-4.84,311.1,4.37,80.66,230,2962.3,2996.2,8.62,4946,78,0,-1.29,97.9,8.3,12.1,14,8,15.1,15.1,604,88.2,0,0.01,0,2.48,20.6,0,1,36.1,36.1,1,-7.2,-3.4,-1.5,-7.5,-0.4,-0.4,42,42,1.05,1.05,109,0.02,0.01,1.05,195,1.05,340,337.39,0,0,0,104,105,0.29,-0.6,0,0.75,0,0,0.03,0
433.377,14.82,100,73.4,14.36,20.9,20.3,0.1,20.7,241.81,208,0,1279,33,4,111,12.99,13.2,191.2,196.5,-4.84,315.3,4.37,75.87,230,2969.8,2996.2,8.5,4996,79,0,-1.75,97.9,8.3,12.1,14,8,15.1,15.1,601,88.3,0,0,0.1,2.5,20.7,0,1,37.8,37.6,1,-7.2,-3.4,-1.2,-7.2,-0.4,-0.4,42,42,1.05,1.05,109,0.02,0,1.05,195.7,1.05,343,342.98,0,0,0,103.6,104.4,0.11,-0.6,0,0.77,0,0,0.2,0
433.487,14.82,100,73.4,14.22,21,20.5,0.1,20.6,244.15,208,0,1279,33,4,111,13,13.15,191.2,196.3,-4.84,318.5,4.39,80.12,230,2961.4,2996.2,8.32,5055,80,0,-2.06,98,8.7,12.1,14.3,8.3,15.1,15.1,602,88.6,0,-0.01,0,2.51,20.6,0,1,39.1,39.1,1,-6.8,-3.4,-1.2,-7.2,-0.4,-0.4,42,42,1.05,1.05,109,0.02,0,1.05,196.1,1.05,345.4,348.52,0,0,0,103.8,105,0.15,-0.7,0,0.78,0,0,-0.01,0
433.586,14.82,100,73.4,14.24,20.7,20.5,-0.1,20.6,246.49,208,0,1305,33,4,111,12.96,13.13,191.2,195.9,-4.84,322.2,4.4,78.71,230,2971.5,2996.2,8.27,5080,80,131072,-2.42,98,8.7,12.1,14.3,8.3,15.5,15.1,601,88.8,0,-0.01,-0.1,2.52,20.6,0,1,40.2,40.4,1,-6.8,-3,-1.2,-7.2,0,0,42,42,1.05,1.05,109,0.03,0.01,1.05,196.6,1.05,349,353.3,0,0,0,103.6,105.5,0.25,-0.7,131072,0.78,0,0,-0.19,0
433.688,14.82,100,73.4,14.22,20.7,20.6,-0.2,20.6,248.83,210,0,1305,33,4,111,12.94,13.12,191.2,196,-4.84,326.3,4.46,71.27,230,2978.2,2996.2,8.3,5148,81,131072,-2.79,98,8.7,12.5,14.3,8.3,15.5,15.5,600,88.7,0,0,-0.2,2.53,20.6,0,1,41.2,41.7,1,-6.8,-3,-1.2,-7.2,0,0,42,42,1.05,1.05,109,0.03,0.01,1.05,196.6,1.05,352.7,358.14,0,0,0,103.3,105.4,0.24,-0.7,131072,0.79,0,-0.1,-0.49,0
433.787,14.82,100,73.4,14.24,21.1,20.6,-0.2,20.5,250.99,210,0,1328,33,4,111,12.88,13.1,191.2,195.5,-4.84,329.7,4.46,80.48,230,2980.2,2996.2,8.24,5198,82,131072,-3.29,98,9.2,13,15.2,8.8,15.6,13,596,88.7,0,-0.01,-0.3,2.54,20.5,0,1,41.9,42.9,1,-6.8,-3,-3.8,-6.8,-0.4,-3,42,42,1.05,1.05,109,0.04,0.01,1.05,196.4,1.05,355.8,362.86,0,0,0,102.8,105.1,0.21,-0.7,131072,0.79,0,-0.1,-1,0
433.887,14.82,100,73.4,14.24,20.8,20.6,-0.3,20.5,253.51,210,0,1328,33,4,111,12.9,13.08,191.2,195.1,-4.84,332.8,4.45,83.14,230,2985.8,2996.2,8.15,5240,83,131072,-3.65,97.9,9.6,13,12.2,9.2,15.2,13,594,88.6,0,0,-0.3,2.54,20.5,0,1,42.7,44,1,-6.4,-3,-3.8,-6.8,-0.8,-3,42,42,1.05,1.05,109,0.04,0,1.05,196.5,1.05,358.7,367.42,0,0,0,102.6,105,0.14,-0.7,131072,0.79,0,-0.2,-1.32,0
434.008,14.82,100,73.4,14.26,20.8,20.7,-0.3,20.6,256.21,210,0,1351,33,4,111,12.91,13.07,191.2,195.4,-4.84,336.4,4.46,77.29,230,2994.5,2996.2,8.09,5292,83,131072,-3.94,97.9,9.1,12.5,11.7,8.7,14.7,12.5,590,88.6,0,0,-0.3,2.55,20.7,0,1,44,45.2,1,-6.4,-2.7,-3.8,-6.8,-3.8,-3,42,42,1.05,1.05,109,0.04,0,1.05,197,1.05,362.6,372.13,0,0,0,102.4,104.7,0.04,-0.8,131072,0.8,0,-0.3,-1.3,0
434.107,14.82,100,73.4,14.26,21,20.8,-0.3,20.6,258.73,210,0,1351,33,4,111,12.89,13.05,191.2,195.7,-4.84,339.9,4.43,83.85,230,2999.4,2996.2,8.09,5352,85,131072,-4.34,98,9.6,13.3,12.2,9.2,12.2,13,587,88.8,0,-0.01,-0.3,2.56,20.6,0,1,45.4,46.8,1,-6.4,-2.7,-3.8,-6.8,-3.8,-3,42,42,1.05,1.05,109,0.04,0,1.05,196.9,1.05,366,377.61,0,0,0,102,104.3,0.01,-0.8,131072,0.8,0,-0.4,-1.36,0
434.207,14.82,100,73.4,14.26,21.3,20.8,-0.3,20.7,261.43,210,0,1375,33,4,111,12.85,13.04,191.2,195.3,-4.84,342.4,4.36,85.43,230,2989.5,2996.2,8,5404,85,131072,-4.81,97.9,9.6,13.3,9.2,9.2,12.2,13.3,584,88.8,0,0,-0.3,2.57,20.8,0,1,46.7,48,1,-6.4,-2.7,-6.8,-6.4,-3.8,-2.7,42,42,1.05,1.05,109,0.04,0,1.05,196.3,1.05,369.1,381.94,0,0,0,101.5,103.7,-0.04,-0.9,131072,0.81,0,-0.5,-1.3,0
434.307,14.82,100,73.4,14.26,21,20.9,-0.3,20.8,264.13,210,0,1375,33,4,111,12.86,13.02,191.2,195.3,-4.84,345.4,4.45,77.64,230,3011.3,2996.2,8.06,5456,86,131072,-5.11,98,10,13.3,9.2,9.6,12.2,13.3,579,88.9,0,0,-0.3,2.57,20.8,0,1,48.1,49.2,1,-6,-2.7,-6.8,-6.4,-3.8,-2.7,42,42,1.05,1.05,109,0.04,0,1.05,196.1,1.05,372.7,386.17,0,0,0,101.1,102.9,-0.17,-0.9,131072,0.81,0,-0.5,-1.04,0
434.407,14.82,100,73.4,14.26,21.4,20.8,-0.2,20.8,266.11,210,0,1395,33,4,111,12.86,13.01,191.2,195.3,-4.84,347.4,4.42,82.77,230,3026.1,2996.2,8,5490,86,131072,-5.35,97.9,7,13.3,9.2,9.6,12.2,13.3,573,89.2,0,0,-0.2,2.58,20.8,0,1,49.2,50.2,1,-9,-2.3,-6.8,-6.4,-3.4,-2.7,42,42,1.05,1.05,109,0.03,-0.01,1.05,195.6,1.05,375.5,390.21,0,0,0,100.2,101.6,-0.21,-0.9,131072,0.81,0,-0.6,-0.93,0
434.517,14.82,100,73.4,14.3,21.2,20.8,-0.3,20.8,268.81,210,0,1395,33,4,111,12.91,13,191.2,194.5,-4.84,349.3,4.36,79.23,230,3021.7,2996.2,7.89,5542,88,131072,-5.35,97.9,7.5,14.2,9.7,10.1,13.1,13.8,571,88.9,0,0.01,-0.2,2.58,20.8,0,1,50.2,51,1,-9,-2.3,-6.8,-6.4,-3.4,-2.3,42,42,1.05,1.05,108,0.03,-0.01,1.05,194.9,1.05,377.7,394.29,0,0,0,99.9,100.8,-0.24,-1,131072,0.82,0,-0.7,-0.85,0
434.617,14.82,100,73.4,14.3,21,20.8,-0.2,20.8,270.97,212,0,1416,33,4,111,12.91,12.95,191.2,194.1,-4.84,351.2,4.46,83.14,230,3022.6,2996.2,7.95,5606,88,131072,-5.36,97.9,7.5,14.2,10.1,10.5,13.1,14.2,568,89.2,0,0.01,-0.2,2.59,20.8,0,1,51.4,51.7,1,-9,-2.3,-6.4,-6,-3.4,-2.3,42,42,1.05,1.05,108,0.03,0,1.05,193.4,1.05,380.6,397.81,0,0,0,99.8,100.7,-0.14,-1,131072,0.82,0,-0.7,-0.31,0
434.717,14.82,100,73.4,14.24,20.8,20.7,-0.1,20.9,272.95,212,0,1416,33,4,111,12.79,12.9,191.2,193.3,-4.84,352.9,4.38,79.06,230,3012.4,2996.2,7.86,5660,89,0,-5.56,97.9,7.5,14.2,10.1,10.5,13.1,14.2,565,89.4,0,0.01,0,2.59,20.9,0,1,52.3,52.4,1,-9,-2.3,-6.4,-6,-3.4,-2.3,42,42,1.05,1.05,108,0.02,0,1.05,192.6,1.05,382.3,401.2,0,0,0,99.4,100.3,-0.06,-1.1,0,0.83,0,-0.8,-0.05,0
434.817,14.82,100,73.4,14.26,20.9,20.6,0,20.9,275.11,212,0,1434,33,4,111,12.8,12.84,191.2,193.4,-4.84,352.9,4.42,75.52,230,3002.9,2996.2,7.62,5684,90,0,-5.53,98,7.8,14.2,10.1,10.5,13.5,14.2,564,89.6,0,0,0,2.59,20.9,0,1,53,53,1,-8.7,-1.9,-6.4,-6,-3,-2.3,42,42,1.05,1.05,108,0.02,0,1.05,192.4,1.05,384.1,404.29,0,0,0,99.5,100.5,-0.01,-1.1,0,0.83,0,-0.8,0.02,0
434.917,14.82,100,73.4,14.26,21,20.7,0,20.9,277.27,212,0,1434,33,4,111,12.78,12.83,191.2,192.8,-4.84,354.4,4.31,77.83,230,2996.2,2996.2,7.48,5734,91,0,-5.51,98,7.8,14.6,10.1,10.5,13.5,14.2,562,89.6,0,0,0,2.6,21,0,1,53.6,53.6,1,-8.7,-1.9,-6.4,-6,-3,-1.9,42,42,1.05,1.05,108,0.02,0,1.05,191.6,1.05,386.8,407.11,0,0,0,99.3,100.2,-0.01,-1.1,0,0.83,0,-0.8,0.07,0
435.017,14.82,100,73.4,14.24,20.9,20.7,0.1,21,279.25,212,0,1452,33,4,111,12.7,12.78,191.2,192.7,-4.84,356.7,4.43,83.14,230,2995.6,2996.2,7.48,5758,91,0,-5.68,98,7.8,14.6,10.5,10.8,13.5,14.6,560,89.6,0,0.01,0.1,2.6,21,0,1,54.3,54.1,1,-8.7,-1.9,-6,-5.7,-3,-1.9,42,42,1.05,1.05,108,0.02,0,1.05,190.9,1.05,388.3,409.89,0,0,0,99,99.8,-0.04,-1.1,0,0.83,0,-0.7,0.19,0
435.117,14.82,100,73.4,14.3,20.7,20.6,0.1,20.9,281.41,212,0,1452,33,4,111,12.65,12.75,190.5,191.9,-4.84,358.3,4.37,76.23,230,3000.3,2996.2,7.45,5839,92,0,-5.85,98,7.8,14.6,10.5,10.8,13.5,14.6,558,89.7,0,0,0.1,2.6,21,0,1,54.9,54.6,1,-8.7,-1.9,-6,-5.7,-3,-1.9,42,42,1.05,1.05,108,0.02,0,1.05,189.9,1.05,391,412.57,0,0,0,98.3,99.1,-0.02,-1.2,0,0.83,0,-0.7,0.22,0
435.217,14.82,100,73.4,14.26,21.1,20.5,0.2,21,283.03,212,0,1468,33,4,111,12.62,12.74,189,191.5,-4.84,358.9,4.37,75.35,230,2999.1,2996.2,7.45,5849,93,0,-6.04,98,8.2,15,10.5,10.8,13.8,14.6,556,89.8,0,0.01,0.2,2.6,21,0,1,55.7,55.2,1,-8.3,-1.5,-6,-5.7,-2.7,-1.9,42,42,1.05,1.05,108,0.02,0,1.05,189.4,1.05,392.5,415.25,0,0,0,97.8,98.6,-0.04,-1.2,0,0.84,0,-0.6,0.49,0
435.337,14.82,100,73.4,14.24,20.9,20.5,0.3,21,285.19,212,0,1468,33,4,111,12.65,12.74,189,191.1,-4.84,360.3,4.33,83.48,230,2990.4,2996.2,7.39,5906,93,0,-6.11,97.9,8.2,15,10.5,10.8,13.8,14.6,554,90,0,0.01,0.3,2.61,20.9,0,1,56.4,55.7,1,-8.3,-4.5,-5.7,-5.7,-2.7,-1.5,42,42,1.05,1.05,108,0.02,0,1.05,188.5,1.05,394.4,418.17,0,0,0,97.2,98,-0.01,-1.2,0,0.84,0,-0.6,0.68,0
435.437,14.82,100,73.4,14.24,20.6,20.3,0.4,21,287.35,214,0,1483,33,4,111,12.62,12.74,187.5,190.8,-4.84,361.1,4.33,82.6,230,2991.6,2996.2,7.33,5945,94,0,-6.44,98,8.2,12,10.8,11.2,13.8,15,550,90.3,0,0.01,0.4,2.61,21,0,1,57.1,56.2,1,-8.3,-4.5,-5.7,-5.3,-2.7,-1.5,42,42,1.05,1.05,108,0.02,0,1.05,187.7,1.05,397.7,420.6,0,0,0,96.5,97.4,0.04,-1.3,0,0.84,0,-0.5,0.9,0
435.567,14.82,100,73.4,14.26,20.5,20.3,0.5,21,292.75,214,0,1497,33,4,111,12.64,12.74,186.8,190.8,-4.84,363.4,4.41,84.73,230,2987.8,2996.2,6.98,6011,94,0,-6.58,98,8.6,12,10.8,11.2,13.8,15,546,90.6,0,0,0.5,2.61,21,0,1,58,56.8,1,-7.9,-4.5,-5.7,-5.3,-2.3,-1.5,42,42,1.05,1.05,106,0.02,0,1.05,187.2,1.05,400,423.87,0,0,0,96.1,97.1,0.04,-1.3,0,0.85,0,-0.3,1.14,0
435.667,14.82,100,73.4,14.24,20.7,20.3,0.4,21,294.91,214,0,1497,33,4,111,12.6,12.74,186.8,190.4,-4.84,365.4,4.41,78.71,230,2974.4,2996.2,6.74,6042,96,0,-6.87,98,8.6,12,10.8,11.2,14.2,15,548,90.6,0,0,0.5,2.61,21,0,1,58.4,57.3,1,-7.9,-4.5,-5.7,-5.3,-2.3,-1.5,42,42,1.05,1.05,106,0.03,0,1.05,187.1,1.05,402.2,426.25,0,0,0,95.7,97.1,0.16,-1.3,0,0.85,0,-0.2,1.12,0
435.767,14.82,100,73.4,14.22,20.8,20.3,0.5,21,297.25,214,0,1510,33,4,113,12.59,12.74,186.8,190.4,-4.84,366.4,4.34,76.58,230,2996.8,2996.2,6.62,6066,96,0,-7.16,97.9,8.6,12,10.8,11.2,14.2,15,546,90.9,0,0,0.5,2.61,21.1,0,1,59,57.7,1,-7.9,-4.2,-5.3,-4.9,-2.3,-1.5,42,42,1.05,1.05,106,0.03,0,1.05,186.8,1.05,403.8,428.53,0,0,0,95.4,96.7,0.01,-1.3,0,0.85,0,0,1.31,0
435.868,14.82,100,73.4,14.22,20.6,20.3,0.5,21.1,299.41,214,0,1510,33,4,113,12.55,12.74,186,190.4,-4.84,367.8,4.36,85.79,230,3022.3,2996.2,6.42,6123,97,0,-7.6,98,8.6,12.3,11.2,11.6,14.2,15,544,91.1,0,0.01,0.6,2.61,21.1,0,1,59.7,58.2,1,-7.9,-4.2,-5.3,-4.9,-2.3,-1.5,42,42,1.05,1.05,106,0.02,0,1.05,186.4,1.05,406.9,430.84,0,0,0,94.8,95.6,-0.14,-1.4,0,0.85,0,0.1,1.53,0
435.967,14.82,100,73.4,14.24,20.6,20.3,0.6,21.2,301.03,214,0,1522,33,4,113,12.59,12.74,186,190.5,-4.84,369.8,4.35,80.12,230,2998.5,2996.2,6.45,6172,97,0,-7.87,98,9,12.3,11.2,11.6,14.2,15,542,91.3,0,0.02,0.7,2.62,21.2,0,1,61,58.7,1,-7.5,-4.2,-5.3,-4.9,-1.9,-1.5,42,42,1.05,1.05,106,0.02,0,1.05,185.6,1.05,410.3,433.38,0,0,0,94,94.9,-0.04,-1.4,0,0.86,0.05,0.3,2.23,0
436.077,14.82,100,73.4,14.3,20.8,20.2,0.9,21.3,303.19,216,0,1522,33,5,113,12.56,12.74,185.2,190.5,-4.84,369.1,4.38,82.96,230,2973.3,2996.2,6.42,6130,98,4,-8.26,97.9,-4,0.7,-4,0.7,-4,-4,498,91.8,0,-0.04,0.6,2.62,21,0,1,60.6,59.1,1,-7.5,-4.2,-5.3,-4.9,-1.9,-1.5,42,42,1.05,1.05,106,0.02,0,1.05,188.8,1.05,394.8,435.39,0,0,0,70.9,72,0.22,-1.4,4,0.88,-0.21,0,1.68,0
436.177,14.82,100,73.4,14.32,22,21.3,0.2,21.3,305.53,216,0,1533,33,5,113,15.04,14.17,191.2,192.5,-4.84,363.5,4.5,78,230,2687.6,2996.2,5.98,5748,98,4,0.01,98,0.9,0.9,0.8,0.9,0.9,0.9,370,92.6,0,-0.2,-0.9,2.62,21.4,0,1,55.3,58.8,1,-7.5,-4.2,-5.3,-4.9,-1.9,-1.5,42,42,1.05,1.05,106,0.03,0.1,1.05,205.8,1.05,376.4,433.54,0,0,0,75.4,84.7,2.75,-1.4,4,0.86,-0.2,0,-3.31,0
436.277,14.82,100,73.4,14.3,24.4,22.3,-2.1,21.4,306.97,216,0,1533,33,5,113,16.05,16.81,191.2,201.2,-4.84,352.8,4.69,73.04,230,2607.2,2996.2,6.16,5004,99,4,0.01,81,7,-1.3,7.9,-1.3,7.9,-0.9,406,90.5,0,-0.31,-3.7,2.63,21.5,0,1,44,58,1,-7.5,-4.2,-5.3,-4.9,-1.9,-1.5,42,42,1.05,1.05,104,0.03,0.16,1.05,216.7,1.05,352.6,426.17,0,0,0,112.3,126,3.68,-1.4,4,0.78,-0.51,0,-13.58,0
436.377,14.82,100,73.4,14.3,28.7,22.3,-6.1,20.8,308.41,216,0,1542,33,5,115,13.51,17,191.2,198.1,-4.84,334.9,4.68,78.18,230,2344.1,2996.2,8.71,4838,99,131072,-7.66,49.6,7,10.3,9.2,9.6,12.6,6.7,615,85.6,0,-0.41,-8,2.61,20.9,0,1,32.4,56,1,-7.5,-4.2,-5.3,-4.9,-1.9,-4.5,42,42,1.05,1.05,104,0.03,0.2,1.05,207.8,1.05,337.6,414.41,0,0,0,104,121.9,4.15,-1.4,131072,0.67,-2.12,0,-21.44,0
436.482,14.82,100,73.4,14.26,28.3,21.2,-7.3,21,310.03,216,0,1542,33,5,115,13.15,13.86,191.2,199.5,-4.84,316.7,4.48,83.31,230,2540.5,2996.2,11.17,4894,100,131072,-7.62,42.8,7,10.3,9.2,9.6,12.6,10,618,86.7,0,0.1,-6.8,2.59,21,0,1,32.3,53.9,1,-7.5,-3.8,-4.9,-4.5,-1.9,-4.5,42,42,1.05,1.05,104,0.04,0.09,1.05,198.8,1.05,337.9,404.97,0,0,0,101.1,110.5,1.91,-1.5,0,0.68,0,-0.2,-21.55,0
436.587,14.82,100,73.4,14.3,24.7,20.2,-5,21,312.19,216,0,1553,33,5,115,13.23,13.33,191.2,199.2,-4.84,306.7,4.34,78.18,230,2910.3,2996.2,10.91,4867,101,0,-6.9,46.5,7,10.7,9.6,10,12.6,10,604,87.6,0,0.38,-3.1,2.59,21.1,0,1,40.9,52.1,1,-7.5,-3.8,-4.9,-4.5,-1.9,-4.5,42,42,1.05,1.05,104,0.04,-0.01,1.05,193.6,1.05,339.1,396.29,0,0,0,98.5,100.5,-0.2,-1.5,0,0.82,0.28,-0.5,-11.43,0
436.687,14.82,100,73.4,14.26,21.5,20.3,-1.3,21.2,313.81,216,0,1553,33,5,115,13.27,13.25,191.2,199.6,-4.84,308.6,4.39,83.31,230,3078.6,2996.2,7.68,4882,102,0,-6.77,68.6,7,10.7,9.6,10,12.6,10,598,93.6,0,0.16,-0.6,2.58,21.2,0,1,48.8,50.9,1,-7.2,-3.8,-4.9,-4.5,-1.9,-4.5,42,42,1.05,1.05,104,0.03,-0.02,1.05,198.5,1.05,340.3,390.31,0,0,0,100.1,100,-0.5,-1.5,0,0.9,0.13,-0.6,-2.19,0
436.787,14.82,100,73.4,14.3,22.2,21.6,-0.7,21.3,315.25,217,0,1562,33,5,115,13.42,13.22,191.2,199.8,-4.84,322.4,4.61,77.46,230,3054.2,2996.2,5.95,4928,102,131072,-5.85,87.1,7.3,10.7,9.6,10,13,10,610,91.5,0,-0.12,-1.3,2.58,21.2,0,1,44.9,49.8,1,-7.2,-3.8,-4.9,-4.5,-4.5,-4.2,42,42,1.05,1.05,104,0.03,-0.01,1.05,206.3,1.05,344.7,385.97,0,0,0,103.5,103.9,-0.28,-1.6,131072,0.81,-0.18,-0.8,-4.72,0
436.887,14.82,100,73.4,14.32,23.8,22.1,-1.9,21.3,316.69,217,0,1562,33,5,115,13.28,13.21,191.2,200,-4.84,330.1,4.66,78.18,230,3025.8,2996.2,8.5,4988,102,131072,-5.55,73.2,7.3,10.9,9.6,10,10,10.3,618,88,0,-0.06,-2.2,2.59,21.4,0,1,41,49,1,-7.2,-3.4,-4.5,-4.2,-4.5,-4.2,42,42,1.05,1.05,104,0.02,0,1.05,204.4,1.05,349.4,383.3,0,0,0,103.8,104.4,-0.15,-1.6,131072,0.77,-0.15,-1,-7.89,0
436.992,14.82,100,73.4,14.3,23.6,21.9,-2.3,21.4,317.59,217,0,1573,33,5,115,13.3,13.17,191.2,200.6,-4.84,329.3,4.66,83.48,230,2993.6,2996.2,9.32,4998,103,131072,-4.99,65.4,7.3,10.9,10,10.3,10,10.3,614,87.1,0,0.02,-2.2,2.59,21.5,0,1,40.8,48.7,1,-7.2,-3.4,-4.5,-4.2,-4.5,-4.2,42,42,1.05,1.05,104,0.02,0,1.05,202.9,1.05,350.8,381.97,0,0,0,103.7,104.7,0.07,-1.7,131072,0.77,0,-1.2,-7.88,0
437.097,14.82,100,73.4,14.32,22.9,21.6,-1.8,21.5,318.31,217,0,1573,33,5,115,13.3,13.15,191.2,200.8,-4.84,327.7,4.61,77.64,230,3000,2996.2,9.56,5020,103,131072,-4.3,68.1,7.3,10.9,10,10.3,10,10.3,608,87.4,0,0.07,-1.5,2.6,21.5,0,1,43.3,48.6,1,-6.8,-3.4,-4.5,-4.2,-4.5,-4.2,42,42,1.05,1.05,104,0.02,0,1.05,201.8,1.05,352,381.13,0,0,0,103.6,104.8,0.12,-1.7,131072,0.8,0.01,-1.4,-5.32,0
437.245,14.82,100,73.4,14.3,22.6,21.6,-1.1,21.4,320.47,217,0,1585,33,5,115,13.18,13.13,191.2,200.7,-4.84,329.1,4.51,79.23,230,2973,2996.2,9.27,5056,104,131072,-4.09,80.4,7.7,10.8,10,10.3,10,10.3,607,88.4,0,0.04,-0.8,2.6,21.5,0,1,45.6,48.5,1,-6.8,-3,-4.5,-4.2,-4.2,-3.8,42,42,1.05,1.05,102,0.03,0,1.05,202.2,1.05,354,380.88,0,0,0,103.9,105.5,0.19,-1.8,131072,0.82,0.01,-1.6,-2.91,0
437.419,14.82,100,73.4,14.32,22.4,21.6,-0.6,21.6,321.55,217,0,1585,33,5,115,13.05,13.12,191.2,201.1,-4.84,329.8,4.51,84.19,230,2956.5,2996.2,8.88,5068,106,131072,-4.26,87.9,7.2,10.4,9.8,10.2,9.8,10.2,605,88.7,0,0.01,-0.5,2.61,21.6,0,1,47,48.8,1,-6.8,-3,-4.2,-3.8,-4.2,-3.8,42,42,1.05,1.05,102,0.03,0.01,1.05,202.1,1.05,356.4,381.42,0,0,0,103.4,105.6,0.21,-1.8,131072,0.82,0,-1.9,-1.8,0
437.605,14.82,100,73.4,14.3,22.3,21.6,-0.4,21.6,321.55,217,0,1596,33,5,115,13.02,13.11,191.2,201.5,-4.93,333.8,4.47,79.06,230,2963.1,2996.2,8.97,5128,106,131072,-4.5,90.9,7.6,10.3,9.8,10.2,9.8,10.2,602,88.2,0,0.01,-0.4,2.62,21.7,0,1,48,49.4,1,-6.4,-3,-4.2,-3.8,-3.8,-3.4,42,42,1.05,1.05,102,0.04,0,1.05,201.8,1.05,361.2,383.59,0,0,0,103,105.4,0.04,-1.9,131072,0.82,0,-2.1,-1.43,0
437.788,14.82,100,73.4,14.36,22.1,21.6,-0.4,21.6,322.63,219,0,1609,33,5,115,12.99,13.1,191.2,200.9,-5.02,337.4,4.52,72.33,230,2986,2996.2,9.06,5193,106,131072,-4.78,93.2,5.1,10.8,10.7,10.8,10.7,10.8,600,88.1,0,0.01,-0.3,2.63,21.6,0,1,49,50.3,1,-9.4,-2.7,-3.8,-3.4,-3.8,-3.4,42,42,1.05,1.05,102,0.04,0,1.05,200.8,1.05,365.4,386.77,0,0,0,102.4,104.8,0.01,-1.9,0,0.82,0,-2.3,-1.24,0
437.935,14.82,100,73.4,14.26,21.7,21.6,-0.3,21.6,323.71,219,0,1621,33,5,115,13.02,13.07,191.2,200.4,-5.13,338.6,4.55,80.48,230,3020.6,2996.2,9.03,5212,108,131072,-5.08,95.2,5.1,10.8,10.7,10.8,10.7,10.8,592,88.5,0,-0.01,-0.3,2.64,21.6,0,1,49.8,51.1,1,-9.4,-2.7,-3.8,-3.4,-3.8,-3.4,42,42,1.05,1.05,102,0.04,0,1.05,201.5,1.05,365.2,389.79,0,0,0,102.4,104.1,-0.18,-2,131072,0.83,0,-2.4,-1.3,0
438.091,14.82,100,73.4,14.3,22.3,21.7,-0.3,21.6,324.79,219,0,1632,33,5,115,13.01,13.07,191.2,200.5,-5.17,340.8,4.53,85.25,230,3014.5,2996.2,8.91,5240,109,131072,-5.11,96.3,5.1,10.8,10.7,10.8,10.8,10.8,594,88.3,0,0,-0.3,2.65,21.7,0,1,50.3,51.6,1,-9,-2.3,-3.4,-3,-3.4,-3,42,42,1.05,1.05,102,0.03,0,1.05,201.5,1.05,368,392.02,0,0,0,102.2,104,-0.02,-2,131072,0.83,0,-2.5,-1.33,0
