﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
618.967,14.71,100,74.3,14.36,19.3,18.9,0.7,20,255.67,198,0,1260,48,3,100,12.5,12.72,181.5,186.8,-3.57,359.8,4.14,84.02,230,2996.5,2996.2,9.85,6146,77,0,-5.91,96.6,16.5,16.5,16.5,16.5,16.5,14.6,546,89.7,0,0.02,0.8,2.55,20,0,1,55.4,52.9,1,0,0,0,0,0,-1.9,39,39,0.96,0.96,104,0.04,0,0.96,181.2,0.96,401.2,416.47,0,0,0,93.5,94.5,-0.06,-0.8,0,0.83,0.04,-0.2,2.41,0
619.067,14.71,100,74.3,14.38,19.1,18.9,0.9,20.1,258.37,198,0,1283,48,3,100,12.53,12.72,180.8,186.8,-3.56,362.3,4.19,75.17,230,3001.7,2996.2,9.64,6197,78,0,-6.32,97.2,16.5,16.5,16.5,16.5,16.5,15,542,89.9,0,0.02,1,2.55,20.1,0,1,56.5,53.7,1,0,0,0,0,0,-1.5,39,39,0.96,0.96,104,0.04,0,0.96,180.3,0.96,405.6,420.23,0,0,0,92.7,93.8,0.11,-0.8,0,0.83,0.09,0,2.72,0
619.167,14.71,100,74.3,14.32,19.2,18.8,1.1,20.2,260.89,198,0,1283,48,3,100,12.52,12.72,180,186.7,-3.56,364.3,4.17,79.23,230,2976.5,2996.2,9.27,6275,79,0,-6.68,97.9,16.5,16.5,16.5,16.5,16.5,15,538,90.2,0,0.01,1.1,2.55,20.2,0,1,57.3,54.4,1,0,0,0,0,0,-1.5,39,39,0.96,0.96,104,0.04,0,0.96,179.5,0.96,409.2,424.1,0,0,0,92.1,93.3,0.03,-0.8,0,0.83,0.02,0.2,2.91,0
619.269,14.71,100,74.3,14.3,19.2,18.7,1.2,20.2,263.05,198,0,1306,48,3,100,12.51,12.72,178.5,186.5,-3.56,365.6,4.17,85.43,230,2997.4,2996.2,8.91,6334,80,0,-7.13,98.1,16.5,16.5,16.5,16.5,16.5,15,535,90.6,0,0.01,1.3,2.56,20.3,0,1,58.4,55.2,1,0,0,0,0,0,-1.5,39,39,0.96,0.96,104,0.04,0,0.96,178.3,0.96,412.6,427.97,0,0,0,91.2,92.4,-0.03,-0.8,0,0.84,0.04,0.5,3.15,0
619.367,14.71,100,74.3,14.3,19.1,18.7,1.4,20.4,265.21,198,0,1306,48,3,100,12.51,12.72,177.8,186.5,-3.56,367,4.14,84.19,230,2994.5,2996.2,8.77,6404,81,0,-7.53,97.9,16.5,16.5,16.5,16.5,16.5,15,530,91,0,0.02,1.5,2.57,20.5,0,1,59.7,56,1,0,0,0,0,0,-1.2,39,39,0.96,0.96,104,0.04,0,0.96,177.3,0.96,417,431.94,0,0,0,90.4,91.6,-0.05,-0.8,0,0.84,0.13,0.7,3.6,0
619.467,14.71,100,74.3,14.3,19.2,18.6,1.7,20.7,267.19,198,0,1328,48,3,100,12.54,12.72,175.5,186.6,-3.56,367.3,4.06,78.52,230,3009.8,2996.2,8.18,6476,81,0,-7.79,98,16.5,16.5,16.5,16.5,16.5,15.3,523,92.5,0,0.03,1.8,2.58,20.8,0,1,62.7,56.9,1,0,0,0,0,0,-1.2,39,39,0.96,0.96,102,0.04,0,0.96,175.7,0.96,420.5,436.07,0,0,0,89.3,90.3,-0.12,-0.8,0,0.87,0.2,0.9,5.52,0
619.577,14.71,100,74.3,14.26,18.9,18.7,1.9,20.9,269.35,198,0,1350,48,3,100,12.58,12.72,174.8,186.5,-3.56,368.5,4.24,81,230,3013.9,2996.2,7.24,6504,83,0,-8.03,98,16.5,16.5,16.5,16.5,16.5,15.3,518,93.8,0,0.01,2,2.59,21.1,0,1,64.6,58,1,0,0,0,0,0,-1.2,39,39,0.96,0.96,102,0.04,0,0.96,175,0.96,424.5,440.52,0,0,0,88.8,89.7,-0.06,-0.8,0,0.88,0,0,6.56,0
619.679,14.71,100,74.3,14.36,19.7,19,1.9,21.2,271.51,198,0,1350,48,3,100,12.55,12.72,174.8,186.5,-3.56,371.6,4.14,81.89,230,3010.7,2996.2,6.74,6585,83,0,-8.35,98,16.5,16.5,16.5,16.5,16.5,15.3,514,92.5,0,0,1.9,2.6,21.4,0,1,65.4,59,1,0,0,0,0,0,-0.8,39,39,0.96,0.96,102,0.04,0,0.96,175.3,0.96,427.7,444.55,0,0,0,88.5,89.1,-0.15,-0.8,0,0.88,0,0,6.35,0
619.787,14.71,100,74.3,14.3,19.9,19.3,2,21.6,272.95,198,0,1369,48,3,100,12.51,12.72,174,186.4,-3.56,374.2,4.29,75.87,230,3018.8,2996.2,6.95,6628,84,0,-8.89,98,16.5,16.5,16.5,16.5,16.5,15.7,510,92.1,0,0.02,2.1,2.62,21.7,0,1,68,60.2,1,0,0,0,0,0,-0.8,39,39,0.96,0.96,102,0.03,0,0.96,174.2,0.96,431.5,448.84,0,0,0,87.6,87.9,-0.15,-0.8,0,0.87,0.13,0,7.67,0
619.887,14.71,100,74.3,14.32,20,19.3,2.2,21.8,275.11,198,0,1369,48,3,100,12.55,12.72,173.2,186.2,-3.56,374.5,4.12,79.94,230,3021.1,2996.2,7.15,6695,85,0,-9.23,98,17,17,16.5,17,17,16.2,507,91.7,0,0.01,2.2,2.64,21.8,0,1,70.3,61.2,1,0,0,0,0,0,-0.8,39,39,0.96,0.96,102,0.03,0,0.96,172.2,0.96,432.2,452.51,0,0,0,86.6,86.6,-0.12,-0.7,0,0.86,0,0,9.1,0
619.987,14.71,100,74.3,14.3,19.4,19.3,2.3,22,277.27,198,0,1389,48,3,102,12.6,12.72,171,184.5,-3.57,373.4,4.24,79.6,230,3017.7,2996.2,7.3,6784,85,0,-9.34,98,17,17,17,17,17,16.2,500,91.5,0,0.02,2.5,2.66,22.1,0,1,73.6,62.1,1,0,0,0,0,0,-0.4,39,39,0.96,0.96,102,0.03,0,0.96,170,0.96,433.3,455.66,0,0,0,85.6,85.5,-0.04,-0.7,0,0.86,0.21,0,11.34,0
620.088,14.71,100,74.3,14.3,19.8,19.4,2.4,22.2,278.89,198,0,1389,48,3,102,12.67,12.72,169.5,183.4,-3.57,373.8,4.24,82.08,230,2982,2996.2,7.45,6828,86,0,-9.34,98,17.5,17.5,17.5,17,17.5,16.6,494,91.3,0,0.02,2.5,2.67,22.1,0,1,75,63,1,0,0,0,0,0,-0.4,39,39,0.96,0.96,102,0.03,0,0.96,169.6,0.96,434,458.48,0,0,0,85.1,85.6,0.29,-0.7,0,0.86,0.09,0,11.95,0
620.197,14.71,100,74.3,14.3,19.6,19.3,2.5,22.1,280.87,198,0,1407,48,4,102,12.65,12.72,168.8,182.8,-3.57,374.6,4.29,79.23,230,2948,2996.2,7.65,6860,87,0,-9.34,98,17.5,17.5,17.5,17.5,17.5,17.1,490,91.2,0,-0.02,2.4,2.68,22.2,0,1,74.2,63.7,1,0,0,0,0,0,-0.4,39,39,0.96,0.96,102,0.04,0,0.96,170.3,0.96,436.4,461.26,0,0,0,85.2,86.3,0.28,-0.7,4,0.85,0,0,10.49,0
620.308,14.71,100,74.3,14.22,20.7,19.9,2.2,22.1,283.03,198,0,1407,48,4,102,12.78,12.72,177,185.5,-3.57,374,4.28,78.52,230,2967.2,2996.2,7.74,6592,88,4,0.01,98,-1.2,-1.2,-1.1,-1.2,-1.2,-1.1,290,92.7,0,-0.2,1.1,2.68,20.4,0,1,66.1,63.8,1,0,0,0,0,0,-0.4,39,39,0.96,0.96,102,0.04,0.07,0.96,189.7,0.96,405.4,461.25,0,0,0,69.1,75.3,2.53,-0.7,4,0.92,-0.42,0,2.72,0
620.407,14.71,100,74.3,14.38,21.5,20.9,-1.2,19.6,284.65,198,0,1425,48,4,102,16.36,15.87,191.2,187.4,-3.57,371,4.53,76.06,230,2544.8,2996.2,6.45,5858,88,4,0.01,94.3,16.5,16.5,11.5,16.5,11.8,16.1,448,92.5,0,-0.18,-2,2.64,19.8,0,1,53.7,61.4,1,0,0,-3,0,0,-3.4,39,39,0.96,0.96,102,0.04,0.14,0.96,198.9,0.96,380,453.3,0,0,0,105.5,117.9,4.32,-0.7,0,0.84,-0.22,0,-7.48,0
620.508,14.71,100,74.3,14.38,23.4,21,-3,19.7,287.35,198,0,1425,48,4,104,12.56,15.66,191.2,191.6,-3.57,362.5,4.58,77.12,230,2392.8,2996.2,9,5659,89,131072,-7.86,65.4,16.5,16.5,13.5,16.5,16.5,13.1,593,88.7,0,-0.18,-3.8,2.61,19.7,0,1,44.4,59.2,1,-3,0,-3,0,0,-3.4,39,39,0.96,0.96,102,0.05,0.1,0.96,195.7,0.96,379.5,444.76,0,0,0,98,107.6,3.09,-0.7,131072,0.75,-0.37,0,-14.46,0
620.608,14.71,100,74.3,14.32,24.4,20.4,-4.2,19.8,289.69,199,0,1441,48,4,104,12.25,13.29,191.2,190.1,-3.57,357.1,4.45,81.71,230,2694.5,2996.2,10.96,5734,89,131072,-9.55,56,13.5,13.5,13.5,16.5,16.5,13.1,578,87,0,-0.01,-4.2,2.59,19.9,0,1,41.6,57.6,1,-3,-3,-3,-3,0,-3.4,39,39,0.96,0.96,100,0.05,0.03,0.96,192.1,0.96,381.4,438.38,0,0,0,96.6,101.3,1.01,-0.7,131072,0.7,0,0,-16.08,0
620.727,14.71,100,74.3,14.36,23.8,19.9,-3.9,19.9,291.85,199,0,1441,48,4,104,12.91,12.84,189.8,189.8,-3.57,353.8,4.38,74.81,230,2962.5,2996.2,11.64,5762,91,131072,-8.16,55.9,13.5,13.5,13.5,13.5,16.5,13.1,568,86.9,0,0.17,-2.8,2.58,19.9,0,1,45.6,56.3,1,-3,-3,-3,-3,0,-3.4,39,39,0.96,0.96,100,0.05,-0.01,0.96,187.7,0.96,382.3,432.61,0,0,0,95.8,97.4,-0.35,-0.7,0,0.75,0.05,-0.2,-10.72,0
620.837,14.71,100,74.3,14.3,21.3,19.6,-1.7,20,294.19,199,0,1458,48,4,104,12.91,12.74,187.5,189.2,-3.57,352.1,4.29,83.14,230,3058.9,2996.2,11.38,5820,92,0,-7.27,71.2,13.5,13.5,13.5,13.5,16.5,13.1,560,88.3,0,0.16,-0.9,2.57,20,0,1,52.2,55.5,1,-3,-3,-2.7,-3,0,-3.4,39,39,0.96,0.96,100,0.05,-0.01,0.96,188.2,0.96,385,428.89,0,0,0,96.3,97.1,-0.39,-0.7,0,0.82,0.12,-0.4,-3.33,0
620.937,14.71,100,74.3,14.3,20.4,19.7,-0.5,20,296.35,199,0,1458,48,4,104,12.81,12.72,187.5,189.2,-3.57,354.5,4.34,77.64,230,3056.2,2996.2,10.38,5842,93,0,-6.89,84.6,13.5,13.5,13.8,13.5,16.5,13.5,559,89.8,0,0.03,-0.4,2.57,20,0,1,53.4,54.9,1,-2.7,-3,-2.7,-3,0,-3,39,39,0.96,0.96,100,0.04,-0.01,0.96,187.8,0.96,386.7,426.55,0,0,0,96.3,96.9,-0.25,-0.7,0,0.83,0.02,-0.6,-1.61,0
621.047,14.71,100,74.3,14.36,20.2,19.7,-0.4,19.9,298.69,199,0,1472,48,4,104,12.68,12.72,187.5,188.3,-3.57,357.4,4.32,80.12,230,3027.5,2996.2,10.09,5910,93,0,-7.01,87.8,13.8,13.8,13.8,13.8,16.5,13.5,558,89.2,0,0,-0.3,2.56,20,0,1,53.1,54.5,1,-2.7,-2.7,-2.7,-2.7,0,-3,39,39,0.96,0.96,100,0.04,0,0.96,187.4,0.96,388.9,424.81,0,0,0,96,96.6,-0.08,-0.7,0,0.82,0,-0.7,-1.41,0
621.159,14.71,100,74.3,14.38,20.5,19.8,-0.3,19.9,301.03,199,0,1472,48,4,104,12.64,12.72,186.8,187.7,-3.57,359.9,4.3,76.06,230,2990.1,2996.2,10.14,5966,94,0,-7.13,89.9,13.8,13.8,13.8,13.8,16.5,13.5,557,88.6,0,0,-0.3,2.56,19.9,0,1,53,54.3,1,-2.7,-2.7,-2.7,-2.7,0,-3,39,39,0.96,0.96,100,0.04,0,0.96,187.2,0.96,390.8,423.91,0,0,0,95.4,96.2,0.04,-0.7,0,0.81,0,-0.8,-1.32,0
621.267,14.71,100,74.3,14.36,20.1,19.8,-0.3,19.9,303.19,201,0,1485,48,4,104,12.62,12.72,186.8,187.4,-3.57,362.2,4.29,77.64,230,2980.8,2996.2,10.35,5990,94,0,-7.25,91.8,13.8,13.8,13.8,13.8,16.5,13.5,556,88.3,0,0.01,-0.3,2.55,19.9,0,1,53,54.2,1,-2.7,-2.7,-2.3,-2.7,0,-2.7,39,39,0.96,0.96,100,0.04,0,0.96,186.6,0.96,392.7,423.62,0,0,0,95.1,96.1,0.13,-0.7,0,0.81,0,-0.8,-1.16,0
621.367,14.71,100,74.3,14.36,19.9,19.6,-0.2,19.9,303.91,201,0,1485,48,4,104,12.59,12.72,185.2,186.8,-3.57,362.5,4.33,79.41,230,2978.8,2996.2,10.41,6034,95,0,-7.45,93.1,14.7,14.3,14.7,14.3,17,14.3,554,88.4,0,0.02,-0.1,2.55,19.9,0,1,53.9,54.2,1,-2.3,-2.3,-2.3,-2.7,0,-2.7,39,39,0.96,0.96,100,0.04,0,0.96,185.4,0.96,395,423.77,0,0,0,94.4,95.8,0.18,-0.7,0,0.82,0.01,-0.9,-0.21,0
621.467,14.71,100,74.3,14.36,19.7,19.6,-0.1,20,304.81,201,0,1499,48,4,104,12.59,12.72,185.2,186.8,-3.58,363.9,4.25,81,230,2992.4,2996.2,10.41,6066,96,0,-7.72,94.4,14.7,14.7,14.7,14.7,17,14.3,552,88.4,0,0.02,0,2.55,20,0,1,54.3,54.2,1,-2.3,-2.3,-2.3,-2.3,0,-2.7,39,39,0.96,0.96,100,0.04,0,0.96,184.8,0.96,397.5,424.4,0,0,0,93.9,95.3,0.07,-0.7,0,0.82,0.02,-0.9,0.05,0
621.567,14.71,100,74.3,14.36,19.9,19.5,0.1,20,305.53,201,0,1499,48,4,104,12.6,12.72,184.5,186.8,-3.58,364.3,4.27,84.54,230,3000.5,2996.2,10.38,6132,96,0,-7.91,95.2,14.7,14.7,14.7,14.7,17,14.3,550,88.5,0,0.02,0.2,2.55,20,0,1,54.9,54.4,1,-2.3,-2.3,-2.3,-2.3,0,-2.7,39,39,0.96,0.96,100,0.04,0,0.96,183.8,0.96,400.4,425.42,0,0,0,93.1,94.3,-0.06,-0.7,0,0.82,0.03,-0.9,0.43,0
621.667,14.71,100,74.3,14.36,19.7,19.4,0.3,20.1,306.25,201,0,1510,48,4,104,12.58,12.72,183,186.8,-3.58,365.2,4.3,79.77,230,2994.5,2996.2,10.35,6152,98,0,-8.17,96.1,14.7,14.7,14.7,14.7,17,14.3,547,88.7,0,0.02,0.4,2.56,20.1,0,1,55.7,54.7,1,-2.3,-2.3,-1.9,-2.3,0,-2.3,39,39,0.96,0.96,99,0.04,0,0.96,183.1,0.96,402.9,426.82,0,0,0,92.6,93.8,-0.01,-0.7,0,0.82,0.05,-0.8,0.98,0
621.767,14.71,100,74.3,14.36,19.6,19.4,0.5,20.2,306.97,203,0,1510,48,4,106,12.61,12.72,183,186.9,-3.58,365.9,4.23,78.89,230,2996.8,2996.2,10.32,6199,98,0,-8.27,96.6,15.1,14.7,15.1,14.7,17,14.7,545,89,0,0.01,0.6,2.56,20.2,0,1,56.6,55,1,-1.9,-1.9,-1.9,-1.9,0,-2.3,39,39,0.96,0.96,99,0.04,0,0.96,182.6,0.96,404.9,428.34,0,0,0,92.2,93.4,-0.03,-0.7,0,0.83,0.01,-0.7,1.58,0
621.869,14.71,100,74.3,14.32,19.6,19.3,0.6,20.2,307.69,203,0,1522,48,4,106,12.6,12.72,182.2,186.8,-3.58,367.4,4.29,76.94,230,2984,2996.2,10.09,6250,99,0,-8.46,97.4,15.1,15.1,15.1,15.1,17,14.7,543,89.3,0,0.02,0.7,2.56,20.3,0,1,57.6,55.4,1,-1.9,-1.9,-1.9,-1.9,0,-2.3,39,39,0.96,0.96,99,0.04,0,0.96,181.8,0.96,407.5,430.1,0,0,0,91.7,93.1,0.09,-0.7,0,0.83,0.04,-0.5,2.21,0
621.967,14.71,100,74.3,14.36,19.8,19.2,0.8,20.4,308.41,203,0,1522,48,4,106,12.58,12.72,180.8,186.8,-3.58,367.8,4.15,77.64,230,2984.6,2996.2,9.91,6296,99,0,-8.71,97.7,15.1,15.1,15.1,15.1,17,14.7,540,89.8,0,0.02,0.9,2.57,20.4,0,1,58.4,55.8,1,-1.9,-1.9,-1.9,-1.9,0,-2.3,39,39,0.96,0.96,99,0.04,0,0.96,181.2,0.96,410.3,432.15,0,0,0,91.1,92.5,-0.01,-0.7,0,0.83,0.04,-0.3,2.5,0
622.067,14.71,100,74.3,14.36,19.6,19.2,0.9,20.4,307.69,203,0,1531,48,4,106,12.6,12.72,180.8,186.8,-3.58,368.9,4.21,79.41,230,2994.2,2996.2,9.7,6334,100,0,-8.83,98.1,15.1,15.1,15.1,15.1,17,14.7,538,89.9,0,0.01,1,2.57,20.5,0,1,59,56.3,1,-1.9,-1.9,-1.5,-1.9,0,-1.9,39,39,0.96,0.96,99,0.05,0,0.96,180.5,0.96,412.7,434.23,0,0,0,90.8,92.2,-0.04,-0.7,0,0.83,0.03,-0.1,2.68,0
622.167,14.71,100,74.3,14.38,19.5,19.2,1,20.5,309.31,203,0,1531,48,4,106,12.6,12.72,180,186.8,-3.58,369.7,4.25,77.29,230,3003.2,2996.2,9.53,6348,101,0,-9.04,98,15.5,15.1,15.5,15.1,17,15.1,536,90.2,0,0,1.1,2.58,20.6,0,1,59.6,56.8,1,-1.5,-1.5,-1.5,-1.5,0,-1.9,39,39,0.96,0.96,99,0.04,0,0.96,180.1,0.96,415,436.4,0,0,0,90.4,91.9,0.02,-0.7,0,0.84,0,0.1,2.79,0
622.271,14.71,100,74.3,14.32,19.4,19.2,1.2,20.6,310.03,205,0,1540,48,4,106,12.6,12.72,179.2,186.8,-3.58,370.3,4.29,81.19,230,2984.3,2996.2,9.15,6402,101,0,-9.13,98,15.5,15.5,15.5,15.5,17,15.1,534,90.6,0,0,1.2,2.58,20.7,0,1,60.2,57.3,1,-1.5,-1.5,-1.5,-1.5,0,-1.9,39,39,0.96,0.96,99,0.05,0,0.96,179.3,0.96,417.1,438.58,0,0,0,89.9,91.5,0.02,-0.7,0,0.84,0,0.3,2.93,0
622.377,14.71,100,74.3,14.32,20.2,19.2,1.2,20.7,310.03,205,0,1548,48,4,106,12.6,12.72,178.5,186.6,-3.58,371.8,4.22,79.23,230,2990.7,2996.2,8.94,6432,102,0,-9.35,97.9,15.5,15.5,15.5,15.5,17,15.1,530,90.8,0,0,1.3,2.59,20.8,0,1,60.9,57.8,1,-1.5,-1.5,-1.5,-1.5,0,-1.9,39,39,0.96,0.96,99,0.05,0,0.96,178.8,0.96,419.1,440.95,0,0,0,89.5,91.1,0.01,-0.7,0,0.84,0,0.5,3.09,0
622.477,14.71,100,74.3,14.36,19.5,19.3,1.3,20.9,310.03,205,0,1548,48,4,106,12.61,12.72,178.5,186.5,-3.58,372.4,4.26,82.25,230,3009.8,2996.2,8.8,6455,103,0,-9.47,97.9,15.5,15.5,15.8,15.5,17,15.1,529,91.1,0,0.02,1.3,2.6,21,0,1,61.6,58.3,1,-1.5,-1.5,-1.2,-1.5,0,-1.5,39,39,0.96,0.96,99,0.04,0,0.96,178.6,0.96,420.9,443.05,0,0,0,89.2,90.3,-0.16,-0.7,0,0.84,0.06,0.8,3.21,0
622.577,14.71,100,74.3,14.38,19.6,19.4,1.4,21.1,310.75,205,0,1555,48,4,108,12.6,12.72,177,186.6,-3.58,373.1,4.24,78.35,230,3020.6,2996.2,8.56,6504,103,0,-9.69,97.9,15.8,15.5,15.8,15.5,17,15.5,526,91.4,0,0.02,1.5,2.61,21.2,0,1,62.8,58.9,1,-1.2,-1.2,-1.2,-1.2,0,-1.5,39,39,0.96,0.96,99,0.04,0,0.96,177.2,0.96,423.6,445.27,0,0,0,88.5,89.4,-0.1,-0.7,0,0.85,0.11,1,3.8,0
622.677,14.71,100,74.3,14.3,20.2,19.4,1.7,21.3,311.47,207,0,1555,48,4,108,12.64,12.72,176.2,186.7,-3.58,373.1,4.19,79.94,230,3013.6,2996.2,7.86,6552,104,0,-9.72,98,15.8,15.8,15.8,15.8,14,15.5,519,91.5,0,0.01,1.7,2.62,21.4,0,1,64.5,59.6,1,-1.2,-1.2,-1.2,-1.2,-3,-1.5,39,39,0.96,0.96,97,0.04,0,0.96,176.4,0.96,425.8,447.62,0,0,0,88.1,88.9,-0.05,-0.7,0,0.87,0,0,4.92,0
622.777,14.71,100,74.3,14.32,19.8,19.4,1.8,21.5,311.47,207,0,1560,48,4,108,12.64,12.72,175.5,186.6,-3.58,373.7,4.31,79.77,230,3000.3,2996.2,7.83,6568,104,0,-9.8,98,15.8,15.8,15.8,15.8,14,15.5,516,91.8,0,0,1.8,2.64,21.6,0,1,65.6,60.2,1,-1.2,-1.2,-1.2,-1.2,-3,-1.5,39,39,0.96,0.96,97,0.04,0,0.96,176,0.96,427.8,449.9,0,0,0,87.8,88.6,0.02,-0.7,0,0.86,0,0,5.39,0
622.877,14.71,100,74.3,14.32,20,19.6,1.8,21.7,312.19,207,0,1560,48,4,108,12.64,12.72,175.5,186.6,-3.58,374.7,4.32,76.06,230,3005.2,2996.2,7.86,6622,104,0,-9.89,98,15.8,15.8,16.2,15.8,14,15.5,514,91.6,0,0.02,2,2.65,21.9,0,1,67.5,60.9,1,-1.2,-1.2,-0.8,-1.2,-3,-1.2,39,39,0.96,0.96,97,0.04,0,0.96,175.2,0.96,430.1,452.14,0,0,0,87.5,88.1,-0.09,-0.7,0,0.86,0.1,0,6.55,0
622.977,14.71,100,74.3,14.32,19.8,19.6,2.1,22,312.91,207,0,1564,48,4,108,12.6,12.72,174,186.7,-3.58,374.7,4.33,84.54,230,3016.2,2996.2,7.95,6644,105,0,-10.11,98,16.2,15.8,16.2,15.8,14,15.8,510,91.2,0,0.02,2.2,2.66,22.1,0,1,69.9,61.6,1,-0.8,-0.8,-0.8,-0.8,-3,-1.2,39,39,0.96,0.96,97,0.03,0,0.96,174.3,0.96,432.3,454.48,0,0,0,86.8,87,-0.22,-0.7,0,0.85,0.08,0,8.22,0
623.077,14.71,100,74.3,14.32,20.3,19.6,2.3,22.1,313.81,208,0,1564,48,4,108,12.64,12.72,173.2,186.6,-3.58,374.6,4.22,85.62,230,3021.4,2996.2,8.03,6690,106,0,-10.19,98,16.2,16.2,16.2,16.2,14.3,12.8,504,90.9,0,0.01,2.3,2.68,22.2,0,1,72.1,62.3,1,-3.8,-0.8,-0.8,-0.8,-2.7,-4.2,39,39,0.96,0.96,97,0.03,0,0.96,173.1,0.96,433.3,456.72,0,0,0,86.4,86.4,-0.12,-0.7,0,0.85,0.06,0,9.76,0
623.187,14.71,100,74.3,14.32,19.7,19.6,2.4,22.2,314.53,208,0,1569,48,4,109,12.69,12.72,172.5,185.8,-3.58,373.9,4.29,77.46,230,3009,2996.2,8.3,6711,106,0,-10.14,98,13.2,16.2,16.2,16.2,14.3,12.8,500,90.8,0,0.01,2.4,2.69,22.3,0,1,73.7,63,1,-3.8,-0.8,-0.8,-0.8,-2.7,-4.2,39,39,0.96,0.96,97,0.03,0,0.96,172.2,0.96,433.4,458.82,0,0,0,85.9,86,0.11,-0.7,0,0.85,0,0,10.67,0
623.297,14.71,100,74.3,14.26,20,19.6,2.5,22.4,315.25,208,0,1569,48,4,109,12.74,12.72,171,185.3,-3.58,373,4.33,78.52,230,2973.3,2996.2,8.47,6754,107,0,-9.87,98,13.2,16.2,16.6,16.2,14.3,12.8,494,90.7,0,0.02,2.6,2.7,22.5,0,1,76.2,63.6,1,-3.8,-0.8,-0.4,-0.8,-2.7,-4.2,39,39,0.96,0.96,97,0.03,0,0.96,170.7,0.96,434.9,460.66,0,0,0,85.4,85.8,0.11,-0.7,0,0.85,0.09,0,12.47,0
623.397,14.71,100,74.3,14.3,20.2,19.7,2.6,22.4,315.25,208,0,1573,48,4,109,12.67,12.72,169.5,185.1,-3.58,372.4,4.18,78.71,230,2988.7,2996.2,8.56,6798,107,0,-9.94,98,13.2,16.2,16.6,16.2,14.3,12.8,492,90.5,0,0.01,2.7,2.72,22.7,0,1,78,64.2,1,-3.8,-0.4,-0.4,-0.4,-2.7,-3.8,39,39,0.96,0.96,97,0.03,0,0.96,170,0.96,435.9,462.21,0,0,0,85.1,85.5,0.03,-0.7,0,0.85,0.06,0,13.73,0
623.497,14.71,100,74.3,14.3,20.2,19.8,2.7,22.4,316.69,208,0,1573,48,4,109,12.67,12.72,169.5,184.1,-3.58,373.8,4.23,76.23,230,3002.3,2996.2,8.53,6830,108,0,-9.9,98,13.7,17.1,14.1,17.1,15.2,13.7,489,90.4,0,-0.01,2.7,2.73,22.7,0,1,77.8,64.7,1,-3.4,-0.4,-3.4,-0.4,-2.3,-3.8,39,39,0.96,0.96,97,0.03,0,0.96,169.7,0.96,436.8,463.62,0,0,0,84.7,85.1,0.06,-0.7,0,0.84,0,0,13.16,0
623.597,14.71,100,74.3,14.3,19.8,19.8,2.7,22.4,316.69,210,0,1576,48,5,109,12.65,12.72,169.5,184,-3.58,374.9,4.25,81.54,230,2977.1,2996.2,8.53,6863,109,0,-10.05,98,14.1,17.1,14.1,17.1,15.2,13.7,488,90.3,0,0,2.6,2.73,22.7,0,1,77.9,65.1,1,-3.4,-0.4,-3.4,-0.4,-2.3,-3.8,39,39,0.96,0.96,97,0.03,0,0.96,169.7,0.96,436.4,464.9,0,0,0,84.6,85.3,0.13,-0.7,0,0.84,0,0,12.82,0
