﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
217.519,14.7,100,81.5,14.26,15.8,15.5,-0.2,15.5,216.25,216,0,1335,47,5,111,13.92,13.98,165.8,165.6,2.11,243.5,3.78,78.52,234,2903.1,2898.1,13.43,4558,94,131072,4.25,98,13.5,13.5,13.5,13.5,13.5,13.5,556,84.5,0,0.02,0,2.11,15.6,0,1,18.8,18.8,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.03,0,1.18,165.3,1.18,262.6,263.37,0,0,0,101.2,104.9,-0.1,0,0,0.65,0.02,-0.6,-0.05,0
217.618,14.7,100,81.5,14.36,15.5,15.5,0,15.6,217.51,216,0,1350,47,5,111,13.89,13.97,165.8,165.8,2.11,245.3,3.8,79.23,234,2902.2,2898.1,12.84,4596,95,0,4.1,98,13.5,13.5,13.5,13.5,13.5,13.5,554,84.4,0,-0.01,-0.1,2.11,15.6,0,1,18.9,19,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,166.3,1.18,264.3,265.19,0,0,0,101.3,104.9,-0.03,0,131072,0.65,0,-0.6,-0.06,0
217.719,14.7,100,81.5,14.36,16.1,15.7,-0.1,15.6,218.77,216,0,1350,47,5,111,13.9,13.96,166.5,166,2.11,248.2,3.81,77.29,234,2910.6,2898.1,12.84,4616,96,131072,4.06,98,13.5,13.5,13.5,13.5,13.5,13.5,556,84.1,0,-0.01,-0.2,2.12,15.6,0,1,18.8,19.2,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,167.3,1.18,266.3,266.98,0,0,0,101.8,105.2,-0.08,0,131072,0.64,0,-0.6,-0.38,0
217.818,14.7,100,81.5,14.38,16.3,15.8,-0.2,15.6,219.85,216,0,1364,47,5,111,13.86,13.95,167.2,166.1,2.11,251.3,3.8,80.48,234,2888,2898.1,13.28,4657,96,131072,3.86,98,13.5,13.5,13.5,13.5,13.5,13.5,560,83,0,-0.02,-0.3,2.12,15.6,0,1,18.2,19.4,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,167.9,1.18,268.7,268.94,0,0,0,102,106,0.15,0,131072,0.62,-0.03,-0.7,-1.16,0
217.918,14.7,100,81.5,14.3,15.7,15.8,-0.3,15.6,220.75,216,0,1364,47,5,111,13.84,13.92,167.2,166.3,2.11,252.8,3.83,76.06,234,2875.8,2898.1,14.02,4678,96,131072,3.71,98,13.5,13.5,13.5,13.5,13.5,13.5,560,82.7,0,0.01,-0.2,2.12,15.7,0,1,18.9,19.6,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.03,0,1.18,166.7,1.18,270.2,271.07,0,0,0,101.4,105.5,0.11,0,131072,0.64,0.01,-0.7,-0.71,0
218.018,14.7,100,81.5,14.32,16.1,15.6,-0.1,15.7,222.19,216,0,1378,47,5,111,13.84,13.9,165.8,166.4,2.11,252.1,3.8,76.58,234,2892.1,2898.1,13.34,4703,97,0,3.61,97.9,13.5,13.5,13.5,13.5,13.5,13.5,554,84.3,0,0.01,-0.1,2.12,15.7,0,1,19.7,19.8,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.03,0,1.18,166.5,1.18,272,273.02,0,0,0,101,105.1,-0.02,0,0,0.65,0,-0.8,-0.07,0
218.119,14.7,100,81.5,14.3,16.1,15.6,0,15.7,223.27,216,0,1378,47,5,111,13.81,13.91,166.5,166.5,2.11,253.7,3.78,88.62,234,2901.3,2898.1,12.99,4722,98,0,3.37,97.9,13.5,13.5,13.5,13.5,13.5,13.5,554,84.2,0,0,-0.1,2.13,15.7,0,1,19.9,20,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.03,0,1.18,166.8,1.18,273.4,274.64,0,0,0,101,105.2,0.01,0,131072,0.65,0,-0.8,-0.07,0
218.219,14.7,100,81.5,14.38,16.2,15.8,-0.1,15.8,224.53,216,0,1395,47,5,111,13.84,13.9,167.2,166.7,2.11,256.1,3.77,78.52,234,2890.9,2898.1,13.02,4746,98,131072,3.33,98,13.5,13.5,13.5,14,13.5,13.5,554,83.9,0,-0.01,-0.1,2.13,15.8,0,1,20,20.2,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.03,0,1.18,167.7,1.18,275.5,276.52,0,0,0,101.3,105.7,0.09,0,131072,0.65,0,-0.8,-0.2,0
218.319,14.7,100,81.5,14.3,16.3,15.9,-0.2,15.8,225.61,216,0,1395,47,5,111,13.8,13.88,167.2,166.8,2.11,259.1,3.79,77.83,234,2880.2,2898.1,13.22,4794,99,131072,3.12,98,14,14,14,14,14,14,556,83.2,0,-0.01,-0.2,2.13,15.8,0,1,19.8,20.5,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.03,0,1.18,168,1.18,277.9,278.76,0,0,0,101.4,106,0.15,0,131072,0.64,0,-0.9,-0.64,0
218.418,14.7,100,81.5,14.32,16,15.9,-0.2,15.8,226.69,216,0,1411,47,5,111,13.75,13.85,168,166.9,2.11,260.3,3.8,78,234,2873.5,2898.1,13.55,4797,99,131072,2.87,98,14,14,14,14,14,14,557,83.2,0,0,-0.2,2.14,15.8,0,1,20,20.7,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.04,0,1.18,167.9,1.18,278.7,280.42,0,0,0,101.3,106.2,0.15,0,131072,0.64,0,-0.9,-0.72,0
218.519,14.7,100,81.5,14.32,16.3,15.9,-0.2,15.8,227.95,216,0,1411,47,5,111,13.77,13.84,167.2,167,2.11,260.8,3.78,80.12,234,2878.4,2898.1,13.57,4818,100,131072,2.82,98,14,14,14,14,14,14,556,83.4,0,0,-0.2,2.14,15.8,0,1,20.4,20.8,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.04,0,1.18,167.7,1.18,279.9,281.72,0,0,0,101.1,106.1,0.11,0,131072,0.65,0,-1,-0.49,0
218.62,14.7,100,81.5,14.36,16.3,15.8,-0.1,15.8,228.67,217,0,1425,47,5,111,13.73,13.83,167.2,167.1,2.11,261.8,3.78,78.35,234,2886.8,2898.1,13.49,4844,101,131072,2.61,98,14,14,14,14,14,14,554,83.8,0,0,-0.1,2.14,15.9,0,1,20.9,21.1,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.04,0,1.18,167.7,1.18,281.9,283.39,0,0,0,100.8,105.7,0.01,0,131072,0.65,0,-1,-0.19,0
218.719,14.7,100,81.5,14.26,16.3,15.8,-0.1,15.9,229.93,217,0,1425,47,5,111,13.71,13.82,167.2,167.4,2.11,263.5,3.81,78.35,234,2907.1,2898.1,13.46,4881,101,0,2.41,97.9,14,14,14,14,14,14,553,83.7,0,0,-0.1,2.14,15.9,0,1,21.3,21.4,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.04,0,1.18,167.8,1.18,284.6,285.73,0,0,0,100.5,105.2,-0.12,0,131072,0.65,0,-1,-0.1,0
218.819,14.7,100,81.5,14.32,15.9,15.9,-0.1,16,230.65,217,0,1440,47,5,111,13.71,13.81,167.2,167.7,2.11,266.1,3.86,77.12,234,2911.5,2898.1,13.4,4924,101,131072,2.22,98,14,14,14,14,14,14,552,83.6,0,0,-0.1,2.15,16,0,1,21.6,21.7,1,0,0,0,0,0,0,40,40,1.18,1.3,111,0.04,0,1.18,167.8,1.18,286.9,288.38,0,0,0,100.4,105.1,-0.06,0,0,0.65,0,-1,-0.07,0
218.919,14.7,100,81.5,14.32,16,15.9,-0.1,16,231.73,217,0,1440,47,5,111,13.7,13.79,168,167.8,2.11,267.6,3.84,78.52,234,2898.4,2898.1,13.28,4942,102,131072,2,98,14,14,14,14,14,14,552,83.8,0,-0.01,-0.1,2.15,15.9,0,1,21.8,21.9,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,168.2,1.2,287.6,290.1,0,0,0,100.9,105.6,0.03,0,131072,0.65,0,-1.1,-0.17,0
219.018,14.7,100,81.5,14.32,16.5,16,-0.2,15.9,232.99,217,0,1452,47,5,111,13.65,13.77,168,167.3,2.11,269.7,3.8,84.19,234,2895.2,2898.1,13.34,4964,103,131072,1.77,97.9,14,14,14,14,14,14,553,83.2,0,-0.01,-0.2,2.15,15.9,0,1,21.5,22.1,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,168.6,1.2,289.2,291.49,0,0,0,100.9,105.6,-0.01,0,131072,0.64,0,-1.1,-0.64,0
219.128,14.7,100,81.5,14.32,16.1,16,-0.2,15.9,233.71,217,0,1452,47,5,111,13.66,13.76,168,167.5,2.11,270.9,3.85,79.6,234,2875.5,2898.1,13.84,4981,103,131072,1.51,98,14,14,14,14,14,14,554,82.7,0,0,-0.2,2.15,15.9,0,1,21.5,22.3,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,168.4,1.2,290.2,292.94,0,0,0,100.9,106,0.15,0,131072,0.65,0,-1.2,-0.73,0
219.229,14.7,100,81.5,14.36,16.4,16,-0.2,16,234.43,217,0,1467,47,5,111,13.64,13.73,168,167.7,2.11,271.2,3.82,79.06,234,2890.6,2898.1,13.93,5004,104,131072,1.34,98,14,14,14,14,14,14,552,83.3,0,0.01,-0.1,2.16,16,0,1,22.3,22.5,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,167.9,1.2,291.9,294.47,0,0,0,100.3,105.5,0.07,0,131072,0.66,0,-1.2,-0.17,0
219.328,14.7,100,81.5,14.32,16,15.9,-0.1,16,235.33,217,0,1467,47,5,111,13.65,13.73,167.2,167.7,2.11,272.4,3.82,81.54,234,2884.5,2898.1,13.66,5054,104,0,1.18,98,14,14,14,14,14,14,548,83.5,0,0.01,0,2.16,16,0,1,22.7,22.7,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,167.4,1.2,294.6,296.53,0,0,0,100.2,105.4,-0.02,0,0,0.66,0,-1.2,-0.04,0
219.458,14.7,100,81.5,14.26,16.3,15.8,0,16,236.41,217,0,1477,47,5,111,13.6,13.71,167.2,167.7,2.11,273.9,3.83,78,234,2915.3,2898.1,13.49,5076,105,0,0.78,98,14,14,14,14,14,14,547,83.5,0,0,0,2.16,16,0,1,22.9,23,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,167.8,1.2,295.8,298.75,0,0,0,100.3,105.3,-0.1,0,131072,0.66,0,-1.2,-0.04,0
219.562,14.7,100,81.5,14.26,16.5,16,-0.1,16,237.13,217,0,1477,47,5,111,13.62,13.71,168,167.8,2.11,275.7,3.78,80.12,234,2903.7,2898.1,13.49,5084,106,131072,0.66,98,14,14,14,14,14,14,548,83.5,0,-0.01,-0.1,2.16,16,0,1,23,23.1,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,168.3,1.2,296.8,299.96,0,0,0,100.5,105.3,-0.14,0,131072,0.66,0,-1.3,-0.15,0
219.668,14.7,100,81.5,14.24,16.4,16,-0.1,16,238.39,217,0,1490,47,5,111,13.61,13.68,168,167.9,2.11,277.8,3.83,80.48,234,2899,2898.1,13.66,5130,106,131072,0.52,98,14,14,14,14,14,14,547,83.2,0,0,-0.1,2.16,16,0,1,23.2,23.4,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,168.5,1.2,299.5,301.97,0,0,0,100.7,105.4,-0.07,0,131072,0.65,0,-1.3,-0.19,0
219.778,14.7,100,81.5,14.24,16.1,16,-0.1,16,238.75,217,0,1490,47,5,111,13.56,13.65,168,168,2.11,279.8,3.84,79.77,234,2893.5,2898.1,13.72,5162,106,131072,0.32,98,14,14,14,14,14,14,546,83.1,0,0,-0.1,2.17,16,0,1,23.5,23.7,1,0,0,0,0,0,0,41,41,1.2,1.32,111,0.04,0,1.2,168.2,1.2,301.4,304.28,0,0,0,100.6,105.4,-0.02,0,131072,0.66,0,-1.3,-0.15,0
219.878,14.7,100,81.5,14.3,16.3,16,-0.1,16,239.47,217,0,1501,47,5,111,13.53,13.62,167.2,167.6,2.11,281,3.79,76.23,234,2892.9,2898.1,13.84,5197,107,131072,0.12,97.9,14.5,14.5,14.5,14.5,14.5,14.5,545,83.1,0,0,-0.1,2.17,16,0,1,23.7,23.8,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.04,0,1.2,167.8,1.2,302.5,305.74,0,0,0,100.5,105.2,-0.05,0,131072,0.66,0,-1.4,-0.14,0
219.981,14.7,100,81.5,14.3,16.3,15.9,-0.1,16,240.19,217,0,1501,47,5,111,13.52,13.59,167.2,167.6,2.11,281.2,3.78,83.48,234,2899.6,2898.1,13.81,5194,107,131072,0.01,98,14.5,14.5,14.5,14.5,14.5,14.5,544,83.2,0,0,-0.1,2.17,16,0,1,23.9,24,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.04,0,1.2,167.7,1.2,302.6,306.59,0,0,0,100.4,104.9,-0.11,0,131072,0.66,0,-1.4,-0.12,0
220.078,14.7,100,81.5,14.26,16.4,15.9,-0.1,16,241.45,217,0,1510,47,5,111,13.54,13.59,167.2,167.6,2.11,281.5,3.78,79.94,234,2905.1,2898.1,13.75,5212,108,0,0.01,98,14.5,14.5,14.5,14.5,14.5,14.5,542,83.2,0,0,-0.1,2.17,16,0,1,24,24.1,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.03,0,1.2,167.5,1.2,303.9,307.34,0,0,0,100.4,104.7,-0.13,0,0,0.66,0,-1.4,-0.08,0
220.189,14.7,100,81.5,14.3,16.3,15.9,0,16,241.81,219,0,1510,47,5,111,13.53,13.58,167.2,167.6,2.11,282.6,3.8,80.83,234,2909.2,2898.1,13.75,5246,108,0,-0.02,97.9,14.5,14.5,14.5,14.5,14.5,14.5,541,83,0,0,0,2.17,16,0,1,24.2,24.2,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.03,0,1.2,167.3,1.2,305.9,308.18,0,0,0,100.3,104.5,-0.06,0,0,0.66,0,-1.4,-0.04,0
220.288,14.7,100,81.5,14.3,16,15.9,0,16.1,243.43,219,0,1519,47,5,111,13.52,13.57,166.5,167.8,2.11,284.3,3.82,81.89,234,2918.7,2898.1,13.93,5280,109,0,-0.01,98,14.5,14.5,14.5,14.5,14.5,14.5,538,82.8,0,0.01,0.1,2.17,16.1,0,1,24.5,24.4,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.03,0,1.2,167.1,1.2,308.6,309.03,0,0,0,100.4,104.4,-0.08,0,0,0.66,0,-1.4,0.09,0
220.388,14.7,100,81.5,14.3,16,15.8,0.1,16.1,244.15,219,0,1519,47,5,111,13.47,13.54,166.5,168,2.11,285.1,3.82,79.77,234,2903.1,2898.1,13.84,5294,109,0,-0.1,98,14.5,14.5,14.5,14.5,14.5,14.5,536,83,0,0.01,0.1,2.18,16.1,0,1,24.8,24.6,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.03,0,1.2,166.9,1.2,309.3,310.03,0,0,0,100.3,104.1,-0.12,0,0,0.66,0,-1.4,0.27,0
220.488,14.7,100,81.5,14.3,16.3,15.8,0.1,16.1,244.51,219,0,1528,47,5,111,13.48,13.53,166.5,168,2.11,285.8,3.76,80.66,234,2901.9,2898.1,13.84,5314,110,0,-0.09,97.9,14.5,14.5,14.5,14.5,14.5,14.5,534,83.1,0,0,0.1,2.18,16.1,0,1,25.1,24.7,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.03,0,1.2,166.8,1.2,310.5,311.05,0,0,0,100.4,104.1,-0.05,0,0,0.66,0,-1.3,0.33,0
220.588,14.7,100,81.5,14.26,16.2,15.8,0.2,16.1,245.23,219,0,1528,47,5,111,13.45,13.52,166.5,168,2.11,286.5,3.84,78.89,234,2910.3,2898.1,13.87,5326,111,0,-0.12,97.9,14.5,15,14.5,15,14.5,15.5,534,83.2,0,-0.01,0.1,2.18,16,0,1,25.2,24.9,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.02,0,1.2,166.7,1.2,310.6,312,0,0,0,100.4,104.1,0,0,0,0.66,0,-1.3,0.27,0
220.688,14.7,100,81.5,14.26,15.9,15.8,0.1,16,246.13,219,0,1537,47,5,111,13.42,13.51,165.8,167.1,2.11,288.1,3.83,80.66,234,2901.1,2898.1,13.66,5372,111,0,-0.21,98,15.5,15.5,15.5,15.5,15.5,15.5,535,83.1,0,0,0.1,2.18,16,0,1,25.1,25,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.02,0,1.2,166.2,1.2,312.1,312.93,0,0,0,100.3,103.9,-0.09,0,0,0.66,0,-1.3,0.12,0
220.788,14.7,100,81.5,14.3,16.2,15.8,0.1,16,246.49,219,0,1537,47,5,111,13.42,13.49,165.8,166.9,2.11,289.7,3.83,79.06,234,2897.6,2898.1,13.9,5416,111,0,-0.25,98,15.5,15.5,15.5,15.5,15.5,15.5,534,82.9,0,0,0.1,2.18,16.1,0,1,25.3,25.2,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.02,0,1.2,166,1.2,314.2,314.05,0,0,0,100.5,104.2,0.08,0,0,0.66,0,-1.3,0.11,0
220.888,14.7,100,81.5,14.26,15.9,15.8,0.1,16.1,247.21,219,0,1544,47,5,111,13.38,13.46,165.8,167,2.11,289.6,3.84,79.6,234,2897.6,2898.1,13.96,5402,112,0,-0.27,98,15.5,15.5,15.5,15.5,15.5,15.5,532,83.1,0,0,0.1,2.18,16.1,0,1,25.6,25.4,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.02,0,1.2,165.8,1.2,314.6,315.18,0,0,0,100.2,103.8,-0.06,0,0,0.66,0,-1.2,0.28,0
220.989,14.7,100,81.5,14.3,16.2,15.8,0.2,16.1,247.57,219,0,1544,47,5,111,13.41,13.46,165,167.1,2.11,290.2,3.83,79.41,234,2899,2898.1,13.78,5424,112,0,-0.22,98,15.5,15.5,15.5,15.5,15.5,15.5,530,83.2,0,0,0.2,2.18,16.2,0,1,25.9,25.6,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.02,0,1.2,165.6,1.2,316.6,316.33,0,0,0,100.4,104.1,0.06,0,0,0.66,0,-1.2,0.36,0
221.088,14.7,100,81.5,14.3,16.3,15.8,0.2,16.2,248.29,219,0,1551,47,5,111,13.38,13.44,165,167.2,2.11,291.3,3.8,78.52,234,2890.6,2898.1,13.75,5454,113,0,-0.27,98,15.5,15.5,15.5,15.5,15.5,15.5,528,83.4,0,0,0.2,2.19,16.2,0,1,26.3,25.8,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.02,0,1.2,165.4,1.2,317.3,317.62,0,0,0,100.2,103.9,-0.01,0,0,0.66,0,-1.1,0.51,0
221.208,14.7,100,81.5,14.26,16,15.8,0.2,16.2,248.83,219,0,1551,47,6,113,13.38,13.43,165,167.2,2.11,291.7,3.81,79.41,234,2905.1,2898.1,13.61,5462,114,0,-0.27,98,15.5,15.5,15.5,15.5,15.5,15.5,528,83.6,0,0,0.2,2.19,16.3,0,1,26.5,26,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.02,0,1.2,166.1,1.2,318.9,319.02,0,0,0,77,80.7,-0.02,0,4,0.66,0,-1,0.49,0
221.309,14.7,100,81.5,14.36,16.6,16.2,0,16,249.55,219,0,1558,47,6,111,13.77,13.42,169.5,167.8,2.11,285.7,3.94,80.66,234,2884.2,2898.1,12.4,5108,114,4,0.01,98,-0.8,-0.3,-0.8,-0.4,-0.8,-0.3,348,86.3,0,-0.16,-0.9,2.19,15.9,0,1,21.9,25.1,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.03,0.1,1.2,174.3,1.2,286.9,311.4,0,0,0,75,87.1,1.75,0,4,0.62,-0.18,0,-2.93,0
221.408,14.7,100,81.5,14.36,18.6,17.2,-2.1,15.4,249.91,219,0,1564,47,6,113,18.11,16.21,175.5,165.7,2.11,250.2,4.06,74.46,234,2579.6,2898.1,17.45,4380,114,4,0.01,67,6.5,-0.2,13,-0.2,6.5,12.5,480,73.4,0,-0.19,-3,2.16,15.1,0,1,10.7,20.6,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.05,0.16,1.2,174.7,1.2,245.1,275.93,0,0,0,106.8,125.8,1.72,0,131072,0.4,-0.26,0,-9.67,0
221.509,14.7,100,81.5,14.36,17,15.2,-3,15,250.27,217,0,1564,47,6,113,14.1,15.9,164.2,164,2.11,226.1,3.66,75.87,234,2624.9,2898.1,31.41,4243,114,131072,-3.42,49.2,13,13,13,13,13,13,579,61,0,0.31,-1.3,2.12,15,0,1,14.7,18.1,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.07,0.07,1.2,159.1,1.2,239.1,254.64,0,0,0,94.7,107.2,1,0,0,0.65,0.33,0,-3.73,0
221.62,14.7,73.3,81.5,14.36,13.1,13.2,1,15,250.99,217,0,1571,47,6,113,14.66,14.27,153.8,164.3,2.11,209.5,3.47,81.71,234,2946.6,2898.1,17.45,4226,115,0,-0.57,83,13.5,13.5,13.5,13.5,13.5,13.5,534,90,0,0.08,1.1,2.06,11.9,0,1,18.7,16.4,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.06,-0.07,1.2,152,1.2,212.2,240.15,0,0,0,93.1,94.5,-1.02,0,0,0.75,0.33,0,1.99,0
221.729,14.7,0,81.5,14.24,17,11.2,-9.9,0,251.35,217,0,1571,47,6,113,14.61,14.28,136.5,79.1,2.11,186.1,3.39,80.29,234,3014.2,2825.1,18.15,4175,116,0,0.53,35.6,-1.4,2.3,-4.5,-2.1,-5.4,-4.5,434,73.1,0,-1.52,-16.8,1.4,0,0,1,0,2.6,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.03,-0.37,1.2,82,1.2,44.1,131.17,0,0,0,73,43.9,-3.28,0,0,0.63,-0.99,0,-13.84,0
221.838,14.7,0,81.5,14.38,15.4,9.4,-17.4,0,251.89,217,0,1575,47,6,113,14.73,14.31,21.8,14.8,2.11,29.6,3,71.45,234,2446.5,2285.5,21.58,4116,116,0,1.79,10.9,0.5,0.5,1.5,1.5,1.5,1.5,51,73.7,0,0.75,-13.4,1.06,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.01,1.2,18.4,1.2,20.5,47.87,0,0,0,31.1,32.1,-0.22,0,0,0.09,0,0,-10.95,0
221.938,14.7,0,81.5,14.4,10.7,7.4,-11.3,0,251.89,217,0,1575,47,6,113,14.24,14.45,16.5,14.5,2.11,22,2.75,61,234,2289.9,2262.6,21.35,4158,116,0,0.01,7.1,1.2,0.5,1.1,1,0.9,0.5,-24,73.6,0,0.26,-9.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,0,1.2,15.4,1.2,21.4,28.34,0,0,0,29.7,30.9,-0.14,0,0,0.05,0,0,-10.17,0
222.038,14.7,0,81.5,14.44,10.4,5.4,-9.1,0,252.43,217,0,1575,47,6,113,14.03,14.55,14.2,14.6,2.11,19.4,2.55,63.83,234,2256.8,2246.1,21.41,4136,116,0,0.01,7.5,-1.5,-1,-0.5,-1,-1.5,-0.5,-32,73.6,0,0.21,-8.1,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,0,1.2,15,1.2,23.1,23.79,0,0,0,23,23,-0.12,0,0,0.06,0,0,-9.92,0
222.138,14.7,0,81.5,14.3,8.5,3.7,-7.1,0.2,252.43,217,0,1575,47,6,113,13.98,14.61,15,16.2,2.11,20.8,2.38,66.49,234,2276.5,2242,21.43,4128,115,0,0.01,9.3,-3,-3,-3,-2.5,-3,-3,-52,73.7,0,0.11,-6.7,1,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.01,1.2,15.6,1.2,22.9,23.11,0,0,0,23,23,-0.32,0,0,0.08,0,0,-9.88,0
222.238,14.7,0,81.5,14.46,6.6,2.6,-6.2,0.2,252.97,217,0,1567,47,6,113,18.81,22.32,15,16.1,2.11,20.6,2.24,69.33,234,2296.5,2242,21.32,4116,115,0,0.01,9.8,-3,-3,-3,-3,-3,-3,-52,73.8,0,0.1,-5.7,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.02,1.2,15.5,1.2,22.6,22.72,0,0,0,23.1,23.1,-0.43,0,0,0.1,0,0,-9.62,0
222.338,14.7,0,81.5,14.4,3.9,1.7,-5.2,0.2,252.97,217,0,1567,47,6,113,43.85,34.98,15,15.9,2.11,20.1,2.14,65.96,234,2312.8,2242,21.38,4110,115,0,0.01,10.3,-2.5,-2.5,-3,-2.5,-3,-3,-52,73.9,0,0.07,-4.8,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.03,1.2,15.1,1.2,22.3,22.41,0,0,0,23.1,23.1,-0.53,0,0,0.11,0,0,-8.06,0
222.438,14.7,0,81.5,14.44,4.4,1.1,-4.6,0.2,252.97,216,0,1560,47,6,113,72.11,53.09,15,15.8,2.11,19.9,2.07,68.08,234,2325.8,2242,21.26,4107,114,0,0.01,10.8,-3,-3,-3,-3,-3,-3,-52,74,0,0.05,-4.3,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.03,1.2,15.1,1.2,22.3,22.26,0,0,0,23.1,23.1,-0.64,0,0,0.12,0,0,-7.03,0
222.539,14.7,0,81.5,14.4,4.4,0.7,-4,0.2,252.97,216,0,1560,47,6,113,98.06,77,14.2,15.8,2.11,19.8,2.02,66.14,234,2342.9,2242,13.11,4102,114,0,0.01,11.2,-3,-3,-3,-3,-3,-3,-52,100,0,0.05,-3.9,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.04,1.2,14.9,1.2,22.2,22.1,0,0,0,23.1,23.1,-0.73,0,0,0.13,0,0,-6.23,0
