﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
547.676,14.81,100,73.4,14.26,17.4,17.3,-0.2,17.3,213.55,210,0,1110,34,5,102,13.72,13.82,183,182.7,-5.51,225.9,4,78,228,2992.7,2996.2,10.5,3813,79,131072,4.75,97.9,11.3,12.8,14,14,14,14,626,87.4,0,0,-0.2,2.22,17.3,0,1,17.7,18.1,1,-2.7,-1.2,0,0,0,0,40,40,1,1,108,-0.02,0,1,183.6,1,243.3,241.96,0,0,0,102.2,99.6,0.02,-0.4,131072,0.68,0,-0.6,-0.35,0
547.796,14.81,100,73.4,14.3,17.8,17.5,-0.2,17.3,215.17,210,0,1103,34,5,102,13.72,13.82,183.8,182.7,-5.51,229.5,4.03,74.64,228,2993.6,2996.2,10.61,3869,80,131072,4.54,98,11.3,13.2,14,14,14,14,627,86.3,0,-0.01,-0.3,2.22,17.3,0,1,17.3,18.4,1,-2.7,-0.8,0,0,0,0,40,40,1,1,108,-0.02,0,1,184.7,1,245.7,244.4,0,0,0,102.4,99.8,0.01,-0.4,131072,0.66,-0.02,-0.6,-1.03,0
547.931,14.81,100,73.4,14.36,17.7,17.6,-0.4,17.3,216.61,210,0,1103,34,5,102,13.73,13.82,184.5,182.6,-5.51,232.1,4.03,75.17,228,2991.6,2996.2,11.26,3902,81,131072,4.31,98,11.3,13.2,14,14,14,14,628,85.7,0,0,-0.3,2.22,17.3,0,1,17.6,18.6,1,-2.3,-0.8,0,0,0,0,40,40,1,1,108,-0.02,0,1,184.1,1,248.3,246.95,0,0,0,102.1,99.8,0.09,-0.4,131072,0.66,0,-0.7,-1.07,0
548.046,14.81,100,73.4,14.4,17.5,17.4,-0.3,17.3,217.51,210,0,1098,34,5,102,13.72,13.82,183,182.5,-5.51,233.4,4.02,78.89,228,2989.2,2996.2,11.35,3936,81,131072,4.04,98,11.7,13.2,14,14,14,14,626,86.2,0,0.01,-0.2,2.22,17.3,0,1,18.2,18.9,1,-2.3,-0.8,0,0,0,0,40,40,1,1,108,-0.02,0,1,183.2,1,250.4,249.49,0,0,0,101.5,99.1,0,-0.4,131072,0.68,0,-0.8,-0.67,0
548.166,14.81,100,73.4,14.26,17.8,17.4,-0.2,17.3,220.21,210,0,1098,34,5,102,13.74,13.82,183,182.5,-5.51,234.9,4.02,75.87,228,2995.3,2996.2,10.94,3984,82,131072,3.85,98,11.7,13.2,14,14,14,14,624,86.9,0,0,-0.2,2.22,17.4,0,1,18.7,19.2,1,-2.3,-0.4,0,0,0,0,40,40,1,1,108,-0.02,0,1,183.3,1,252.8,251.88,0,0,0,101.4,99.1,0.04,-0.4,131072,0.68,0,-0.9,-0.48,0
548.286,14.81,100,73.4,14.38,17.9,17.5,-0.2,17.4,221.47,210,0,1098,34,5,102,13.76,13.82,183,182.5,-5.51,237.9,4.05,73.93,228,2984,2996.2,10.96,4020,83,131072,3.71,98,12.2,14.1,14.5,14.5,14.5,14.5,624,86.3,0,-0.01,-0.3,2.23,17.5,0,1,18.7,19.5,1,-2.3,-0.4,0,0,0,0,40,40,1,1,108,-0.02,0,1,184.3,1,255.7,254.62,0,0,0,101.6,99.7,0.11,-0.4,131072,0.67,0,-0.9,-0.81,0
548.396,14.81,100,73.4,14.38,18,17.7,-0.3,17.5,222.91,210,0,1101,34,5,102,13.74,13.81,183.8,183.1,-5.51,240.9,4.06,76.41,228,2978.8,2996.2,11.17,4050,84,131072,3.56,97.9,12.6,14.1,14.5,14.5,14.5,14.5,625,85.9,0,0,-0.2,2.23,17.6,0,1,19.2,19.9,1,-1.9,-0.4,0,0,0,0,40,40,1,1,108,-0.01,0,1,184.3,1,258.7,257.56,0,0,0,101.5,99.8,0.12,-0.5,131072,0.68,0,-1,-0.69,0
548.506,14.81,100,73.4,14.3,17.7,17.7,-0.2,17.7,223.99,210,0,1101,34,5,102,13.7,13.79,183.8,183.8,-5.51,243,4.04,79.06,228,2974.4,2996.2,11.14,4092,85,131072,3.36,98,12.6,14.1,14.5,14.5,14.5,14.5,624,86.7,0,0.01,-0.1,2.24,17.7,0,1,20.1,20.3,1,-1.9,0,0,0,0,0,40,40,1,1,108,-0.01,0,1,184.3,1,262,260.8,0,0,0,101.5,100,0.09,-0.5,131072,0.68,0,-1,-0.2,0
548.616,14.81,100,73.4,14.4,18,17.8,-0.1,17.8,225.97,210,0,1108,34,5,100,13.68,13.77,184.5,184.4,-5.51,245.8,4.08,74.98,228,3005.5,2996.2,10.85,4126,85,131072,3.14,98,12.6,14.5,14.5,14.5,14.5,14.5,624,86.8,0,0,-0.1,2.25,17.9,0,1,20.5,20.7,1,-1.9,0,0,0,0,0,40,40,1,1,108,-0.01,0,1,185.5,1,265.3,264.01,0,0,0,101.6,99.7,-0.02,-0.6,131072,0.68,0,-1.1,-0.21,0
548.726,14.81,100,73.4,14.32,18.4,18.1,-0.2,17.9,227.23,210,0,1108,34,5,100,13.71,13.75,186,184.9,-5.51,249.5,4.11,82.43,228,2974.1,2996.2,11.02,4157,86,131072,3.14,98,12.6,14.5,14.5,14.5,14.5,14.5,626,86.2,0,-0.01,-0.2,2.26,18,0,1,20.5,21.1,1,-1.5,0,0,0,0,0,40,40,1,1,108,-0.01,0.01,1,186.8,1,268,267.18,0,0,0,102.1,101.1,0.18,-0.6,131072,0.67,0,-1.1,-0.68,0
548.836,14.81,100,73.4,14.32,18.3,18.2,-0.3,18,228.31,212,0,1121,34,5,100,13.64,13.73,186.8,185.6,-5.51,253.1,4.12,75.7,228,2978.5,2996.2,11.43,4190,86,131072,2.92,98,13,14.5,14.5,14.5,14.5,14.5,628,85.2,0,0,-0.3,2.27,18.1,0,1,20.6,21.6,1,-1.5,0,0,0,0,0,40,40,1,1,108,-0.01,0,1,187.1,1,271.8,270.57,0,0,0,102.3,100.7,-0.07,-0.7,131072,0.67,0,-1.2,-0.98,0
548.956,14.81,100,73.4,14.3,18.5,18.2,-0.2,18.3,229.39,212,0,1121,34,5,100,13.62,13.7,186,186.6,-5.51,254.5,4.13,78.52,228,2986,2996.2,11.46,4222,88,0,2.69,98,12.5,14,14,14,14,14,626,86.3,0,0.03,0,2.28,18.2,0,1,22.1,22.1,1,-1.5,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,185.9,1.02,274.1,274.74,0,0,0,101.9,100.8,0.1,-0.8,0,0.69,0.03,-1.3,-0.04,0
549.076,14.81,100,73.4,14.26,18.6,18.2,0,18.3,232.09,212,0,1137,34,5,100,13.61,13.68,185.2,186.4,-5.51,255.4,4.1,79.06,228,3014.8,2996.2,11.08,4265,88,0,2.56,98,13,14.5,14.5,14.5,14.5,14.5,622,86.5,0,0,0,2.29,18.4,0,1,22.5,22.5,1,-1.5,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,186.2,1.02,276.9,277.28,0,0,0,101.7,100.6,0.08,-0.9,0,0.69,0,-1.3,0.01,0
549.212,14.81,100,73.4,14.32,18.8,18.3,0,18.4,233.35,212,0,1155,34,5,100,13.62,13.66,186,186.8,-5.51,258.9,4.12,78.35,228,3003.4,2996.2,11.17,4302,89,0,2.46,98,13.3,14.5,14.5,14.5,14.5,14.5,624,86.3,0,0,0,2.3,18.5,0,1,22.9,22.9,1,-1.2,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,187.2,1.02,280.7,280.65,0,0,0,102.1,100.9,0.06,-1.2,0,0.68,0,-1.3,-0.03,0
549.316,14.81,100,73.4,14.36,19,18.5,0,18.6,234.43,212,0,1155,34,5,100,13.56,13.63,187.5,187.6,-5.51,262.8,4.12,76.06,228,3005.2,2996.2,11.17,4341,89,0,2.16,98.1,13.3,14.5,14.5,14.5,14.5,14.5,625,86.3,0,0,-0.1,2.31,18.6,0,1,23.4,23.5,1,-1.2,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,188.1,1.02,284.3,284.35,0,0,0,102.3,101.2,0.07,-1.3,0,0.68,0,-1.3,-0.07,0
549.436,14.81,100,73.4,14.36,19.1,18.6,0,18.8,235.69,212,0,1175,34,5,100,13.55,13.61,188.2,188.6,-5.51,265.6,4.14,83.85,228,3006.1,2996.2,11.17,4376,90,0,2,98,12.8,14,14,14,14,14,624,86.1,0,0.01,0,2.33,18.9,0,1,24.1,24.1,1,-1.2,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,188.7,1.02,288.4,288.58,0,0,0,102.4,101.3,0.07,-1.4,0,0.69,0,0,0.01,0
549.546,14.81,100,73.4,14.26,19.3,18.8,0,19,236.77,212,0,1175,34,5,100,13.53,13.59,189,189.6,-5.51,269.4,4.18,83.14,228,3004.9,2996.2,10.7,4418,91,0,1.79,98,12.8,14,14,14,14,14,624,87.4,0,0,0,2.34,19,0,1,24.7,24.7,1,-0.8,0,0,0,0,0,41,41,1.02,1.02,108,0,0.01,1.02,189.8,1.02,292.2,292.61,0,0,0,102.7,102.2,0.19,-1.5,0,0.69,0,0,0,0
549.666,14.81,100,73.4,14.26,19.7,19.1,-0.1,19.1,239.11,212,0,1198,34,5,100,13.49,13.57,190.5,190.2,-5.51,274.2,4.25,79.41,228,2983.1,2996.2,10.5,4445,92,131072,1.58,98,13.2,14,14,14,14,14,628,87.3,0,-0.02,-0.2,2.35,19.1,0,1,24.5,25.2,1,-0.8,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,192.2,1.02,295.4,296.41,0,0,0,103.5,102.6,0.01,-1.5,131072,0.68,-0.06,0,-0.68,0
549.786,14.81,100,73.4,14.22,19.6,19.5,-0.4,19.2,239.83,214,0,1222,34,5,100,13.43,13.55,191.2,190.8,-5.51,279.5,4.29,82.96,228,2969.8,2996.2,11.17,4478,93,131072,1.27,98,13.2,14,14,14,14,14,631,85.8,0,-0.01,-0.5,2.36,19.3,0,1,24.2,25.8,1,-0.8,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,193.5,1.02,299.3,300.25,0,0,0,104,103.4,0.1,-1.5,131072,0.67,0,0,-1.55,0
549.896,14.81,100,73.4,14.24,20,19.6,-0.4,19.3,241.09,214,0,1222,34,5,100,13.4,13.52,191.2,191.2,-5.51,281.9,4.3,76.06,228,2996.5,2996.2,11.32,4522,93,131072,0.94,98,13.7,14.5,14.5,14.5,14.5,14.5,632,86,0,0.01,-0.4,2.37,19.4,0,1,24.9,26.2,1,-0.4,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,192.9,1.02,301.9,303.36,0,0,0,103.3,102.6,-0.03,-1.5,131072,0.67,0,-0.1,-1.3,0
550.016,14.81,100,73.4,14.26,19.4,19.5,-0.3,19.4,242.17,214,0,1247,34,5,100,13.39,13.49,191.2,191.5,-5.51,283,4.25,82.08,228,2998.2,2996.2,11.26,4560,94,131072,0.7,98,14.1,14.5,14.5,14.5,14.5,14.5,630,86.1,0,0.01,-0.2,2.38,19.4,0,1,25.9,26.6,1,-0.4,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,192.8,1.02,304.5,305.86,0,0,0,103.1,102,-0.06,-1.5,131072,0.68,0,-0.2,-0.76,0
550.136,14.81,100,73.4,14.32,19.5,19.5,-0.3,19.4,242.89,214,0,1247,34,5,100,13.32,13.47,191.2,191.8,-5.51,285.6,4.3,83.66,228,3014.8,2996.2,11.32,4590,95,131072,0.32,98,14.1,14.5,14.5,14.5,14.5,14.5,628,86.1,0,0.01,-0.2,2.39,19.5,0,1,26.5,27,1,-0.4,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,192.2,1.02,307.6,307.25,0,0,0,102.7,101.4,-0.09,-1.5,131072,0.68,0,-0.2,-0.46,0
550.256,14.81,100,73.4,14.3,19.9,19.4,-0.1,19.6,244.15,214,0,1270,34,5,100,13.36,13.44,191.2,192.2,-5.51,287.1,4.3,81.19,228,3021.7,2996.2,11.17,4624,96,0,0.15,98.1,14.1,14.5,14.5,14.5,14.5,14.5,624,86.4,0,0,-0.1,2.39,19.6,0,1,27.2,27.3,1,-0.4,0,0,0,0,0,41,41,1.02,1.02,108,0,0,1.02,192.6,1.02,310.9,308.72,0,0,0,102.7,101,-0.14,-1.5,0,0.68,0,-0.3,-0.11,0
550.376,14.81,100,73.4,14.22,20.1,19.5,-0.1,19.5,246.13,214,0,1270,34,5,100,13.33,13.42,191.2,191.8,-5.51,290.3,4.31,76.58,228,3015.1,2996.2,11.17,4676,96,131072,-0.03,98,14.5,14.5,14.5,14.5,14.5,14.5,622,86.3,0,-0.01,-0.2,2.4,19.5,0,1,27.5,27.9,1,0,0,0,0,0,0,42,42,1.05,1.05,108,-0.01,0,1.05,192.8,1.05,313.3,310.47,0,0,0,103.1,101.6,-0.08,-1.5,131072,0.68,0,-0.3,-0.36,0
550.496,14.81,100,73.4,14.24,20.1,19.6,-0.2,19.6,246.85,214,0,1296,34,5,100,13.28,13.39,191.2,192.2,-5.51,293.1,4.32,85.25,228,3009.8,2996.2,11.23,4711,97,131072,-0.29,98,14.5,14.5,14.5,14.5,14.5,14.5,622,86,0,0,-0.2,2.4,19.6,0,1,27.9,28.4,1,0,0,0,0,0,0,42,42,1.05,1.05,108,-0.01,0,1.05,193.1,1.05,316,312.51,0,0,0,102.9,101.4,-0.04,-1.5,131072,0.68,0,-0.4,-0.41,0
550.616,14.81,100,73.4,14.26,19.6,19.6,-0.2,19.6,247.93,216,0,1321,34,5,100,13.28,13.36,191.2,192.5,-5.51,295.3,4.29,76.75,228,2992.1,2996.2,11.23,4731,98,131072,-0.43,98,14.5,14.5,14.5,14.5,14.5,14.5,621,86,0,0,-0.2,2.41,19.7,0,1,28.5,28.9,1,0,0,0,0,0,0,42,42,1.05,1.05,108,-0.01,0,1.05,193.4,1.05,318.7,314.75,0,0,0,103.1,101.9,0.1,-1.4,131072,0.68,0,-0.4,-0.36,0
550.736,14.81,100,73.4,14.26,19.5,19.7,-0.1,19.7,248.83,216,0,1321,34,5,100,13.24,13.34,191.2,192.9,-5.51,297.8,4.28,77.12,228,2981.1,2996.2,11.32,4780,99,131072,-0.58,98,14.5,14.5,14.5,14.5,14.5,14.5,620,86.1,0,0,-0.1,2.42,19.7,0,1,29.3,29.5,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,193.5,1.05,322.1,317.22,0,0,0,102.9,101.7,0.06,-1.4,131072,0.68,0,-0.4,-0.19,0
550.856,14.81,100,73.4,14.24,20.3,19.7,-0.1,19.8,249.91,216,0,1344,34,5,100,13.17,13.31,191.2,193.4,-5.51,300.1,4.28,77.83,228,3002.9,2996.2,11.35,4810,99,0,-0.92,98,14.5,14.5,14.5,14.5,14.5,14.5,618,86.2,0,0.01,-0.1,2.42,19.8,0,1,30.1,30.2,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,193.3,1.05,324.8,319.93,0,0,0,102.7,101.3,-0.04,-1.4,0,0.69,0,-0.5,-0.07,0
550.976,14.81,100,73.4,14.26,19.7,19.7,-0.1,19.8,251.35,216,0,1344,34,5,100,13.15,13.28,191.2,193.5,-5.51,301.9,4.33,79.06,228,2990.1,2996.2,11.26,4842,100,0,-1.22,98,14.5,14.5,14.5,14.5,14.5,14.5,617,86.4,0,0,0,2.43,19.9,0,1,30.8,30.8,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,193.5,1.05,327.7,322.62,0,0,0,102.6,101.5,0.08,-1.4,0,0.69,0,-0.5,-0.05,0
551.096,14.81,100,73.4,14.24,20.3,19.7,0,19.9,252.43,216,0,1366,34,5,100,13.15,13.26,191.2,194.1,-5.51,304.5,4.3,80.12,228,3009.8,2996.2,11.26,4876,101,0,-1.43,98,14.5,14.5,14.5,14.5,14.5,14.5,614,86.5,0,0,0,2.44,20,0,1,31.6,31.6,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,193.8,1.05,331,325.54,0,0,0,102.6,101.3,0,-1.4,0,0.69,0,-0.5,0,0
551.216,14.81,100,73.4,14.3,20.4,19.8,0,20,253.51,216,0,1387,34,5,100,13.12,13.24,191.2,194.4,-5.51,308,4.28,81,228,2983.4,2996.2,11.23,4921,101,0,-1.66,98,14.5,14.5,14.5,14.5,14.5,14.5,614,86.8,0,0,0,2.45,20.1,0,1,32.3,32.3,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,194.7,1.05,334.8,328.69,0,0,0,102.8,101.3,-0.08,-1.3,0,0.7,0,-0.5,-0.03,0
551.336,14.81,100,73.4,14.24,20.1,20,0,20.1,255.13,216,0,1387,34,5,100,13.08,13.21,191.2,195,-5.51,311.6,4.33,81.71,228,2980,2996.2,10.96,4958,103,0,-1.93,97.9,14.5,14.5,14.5,14.5,14.5,14.5,614,87,0,-0.01,-0.1,2.45,20.1,0,1,33.1,33.2,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,195.5,1.05,337.3,331.96,0,0,0,102.9,101.8,0.05,-1.3,131072,0.7,0,-0.5,-0.12,0
551.456,14.81,100,73.4,14.24,20.2,20.1,-0.1,20.2,255.67,217,0,1409,34,5,100,13.08,13.17,191.2,195.4,-5.51,315.1,4.37,80.29,228,2980.5,2996.2,10.79,4978,103,131072,-2.09,98,14.5,14.5,14.5,14.5,14.5,14.5,614,87,0,-0.01,-0.2,2.46,20.2,0,1,33.6,34,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,196.6,1.05,340.9,335.21,0,0,0,103.2,102.3,0.07,-1.3,131072,0.7,0,-0.6,-0.46,0
551.576,14.81,100,73.4,14.24,20.4,20.3,-0.2,20.2,257.83,217,0,1409,34,5,102,13.02,13.15,191.2,195.6,-5.51,319.1,4.38,79.77,228,2974.1,2996.2,10.79,5014,104,131072,-2.35,98,14.5,14.5,14.5,14.5,14.5,14.5,613,86.6,0,-0.01,-0.3,2.47,20.2,0,1,33.7,34.9,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0,0,1.05,197,1.05,342.9,338.47,0,0,0,103.2,102.6,0.07,-1.3,131072,0.7,0,-0.6,-1.17,0
551.696,14.81,100,73.4,14.22,20.4,20.3,-0.3,20.2,258.73,217,0,1429,34,5,102,12.99,13.13,191.2,195.3,-5.51,321.3,4.31,79.23,228,2973.9,2996.2,11,5055,104,131072,-2.65,98,14.5,14.5,14.5,14.5,14.5,14.5,613,86.5,0,0,-0.4,2.47,20.1,0,1,34.2,35.6,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0.01,0,1.05,197.1,1.05,344.6,341.44,0,0,0,103,102.4,-0.04,-1.3,131072,0.7,0,-0.7,-1.38,0
551.826,14.81,100,73.4,14.26,20.8,20.3,-0.4,20.1,259.27,217,0,1447,34,5,102,13,13.12,191.2,195.3,-5.51,323.5,4.34,78.35,228,2986.3,2996.2,11.05,5088,105,131072,-2.88,97.9,14.5,14.5,14.5,14.5,14.5,14.5,612,86.5,0,0,-0.4,2.48,20.1,0,1,34.8,36.3,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0.01,0,1.05,197,1.05,347.3,344.47,0,0,0,102.8,102.4,0.09,-1.3,131072,0.7,0,-0.9,-1.49,0
551.946,14.81,100,73.4,14.24,20.5,20.3,-0.4,20.1,260.35,217,0,1447,34,5,102,12.98,13.11,191.2,195,-5.51,325.8,4.39,77.83,228,2996.2,2996.2,11.05,5124,106,131072,-3.16,97.9,14.5,14.5,14.5,14.5,14.5,14.5,609,86.3,0,0,-0.4,2.48,20.1,0,1,35.4,36.9,1,0,0,0,0,0,0,42,42,1.05,1.05,106,0.01,0,1.05,197,1.05,349.5,347.22,0,0,0,102.2,101.6,-0.06,-1.3,131072,0.7,0,-1,-1.54,0
552.066,14.81,100,73.4,14.26,20.7,20.3,-0.4,20.1,262.51,219,0,1463,34,5,102,12.97,13.1,191.2,194.9,-5.51,327.4,4.33,79.94,228,2981.4,2996.2,11.17,5172,107,131072,-3.44,97.9,14.5,14.5,14.5,14.5,14.5,14.5,608,86.2,0,0,-0.4,2.48,20,0,1,36,37.6,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0.01,0,1.05,196.5,1.05,350.6,349.8,0,0,0,102,101.7,0.1,-1.2,131072,0.71,0,-1.1,-1.59,0
552.186,14.81,100,73.4,14.24,20.4,20.3,-0.4,20,263.59,219,0,1479,34,5,102,12.97,13.09,191.2,194.1,-5.51,328.5,4.37,78.71,228,2991.6,2996.2,11.29,5177,107,131072,-3.65,98,15.5,15.5,15.5,15.5,15.5,15.5,606,86,0,0,-0.4,2.48,20,0,1,36.5,38.1,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0.01,0,1.05,195.8,1.05,351.9,352.06,0,0,0,101.5,101.2,-0.02,-1.2,131072,0.72,0,-1.3,-1.57,0
552.306,14.81,100,73.4,14.26,20.6,20.1,-0.4,20,264.67,219,0,1479,34,5,102,12.96,13.08,191.2,194,-5.51,329.6,4.33,79.94,228,3000.3,2996.2,11.38,5230,108,131072,-3.92,97.9,15.5,15.5,15.5,15.5,15.5,15.5,603,85.9,0,0.01,-0.3,2.48,20,0,1,37.4,38.6,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0.01,0,1.05,194.8,1.05,354,354.33,0,0,0,100.9,100.6,0.01,-1.2,131072,0.72,0,-1.4,-1.21,0
552.426,14.81,100,73.4,14.3,20.4,20,-0.2,20,265.21,219,0,1494,34,5,102,12.97,13.07,191.2,193.7,-5.51,329.1,4.31,83.85,228,3002,2996.2,11.55,5258,109,131072,-4.11,98,15.5,15.5,15.5,15.5,15.5,15.5,600,85.9,0,0.01,-0.2,2.48,20,0,1,38.8,39.1,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0.01,0,1.05,193.8,1.05,355.5,356.52,0,0,0,100.4,99.8,-0.06,-1.2,131072,0.74,0,-1.4,-0.31,0
552.547,14.81,100,73.4,14.3,19.9,19.8,-0.1,20,266.11,219,0,1494,34,5,102,12.99,13.06,191.2,193.5,-5.51,329.4,4.29,82.08,228,3016.2,2996.2,11.58,5274,109,0,-4.18,98,15.5,15.5,15.5,15.5,15.5,15.5,596,85.9,0,0.01,0,2.48,20,0,1,39.6,39.6,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0,0,1.05,192.9,1.05,356.9,358.65,0,0,0,99.9,99,-0.12,-1.2,0,0.75,0,-1.5,-0.03,0
552.666,14.81,100,73.4,14.24,19.9,19.7,0,20,268.27,219,0,1508,34,5,102,12.98,13.05,191.2,193.3,-5.51,330.1,4.31,75.17,228,3011.6,2996.2,11.52,5309,110,0,-4.28,98,15.5,15.5,15.5,15.5,15.5,15.5,593,86,0,0.01,0.1,2.48,19.9,0,1,40.3,40.1,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0,0,1.05,192.1,1.05,359.1,360.83,0,0,0,99.4,98.4,-0.05,-1.2,0,0.76,0,-1.5,0.15,0
552.786,14.81,100,73.4,14.22,19.7,19.6,0.1,19.9,269.35,219,0,1521,34,5,102,12.97,13.05,191.2,193,-5.51,330.9,4.32,78.52,228,2995.9,2996.2,11.52,5356,111,0,-4.36,98,16,16,16,16,16,16,590,86.1,0,0.01,0.2,2.49,20,0,1,41.1,40.7,1,0,0,0,0,0,0,42,42,1.05,1.05,104,0,0,1.05,191,1.05,360.6,363.01,0,0,0,99.1,98.2,0.01,-1.2,0,0.76,0,-1.4,0.39,0
552.906,14.81,100,73.4,14.26,19.6,19.5,0.2,20,269.89,221,0,1521,34,5,102,12.98,13.03,190.5,192.7,-5.51,331.8,4.24,84.91,228,2989.5,2996.2,11.52,5392,111,0,-4.39,97.9,16,16,16,16,16,16,587,86.3,0,0.01,0.3,2.49,20,0,1,41.8,41.2,1,0,0,0,0,0,-3,42,42,1.05,1.05,104,0,0,1.05,190.4,1.05,362.4,365.13,0,0,0,98.8,98.2,0.12,-1.2,0,0.77,0,-1.3,0.56,0
553.056,14.81,100,73.4,14.22,19.9,19.4,0.3,20,270.97,221,0,1533,34,5,104,12.96,13.02,189.8,192.7,-5.51,332.3,4.23,78.89,228,2978.8,2996.2,11.35,5422,112,0,-4.45,98,13,16,16,13,16,13,583,86.5,0,0,0.3,2.49,20.1,0,1,42.6,41.9,1,-3,0,0,-3,0,-3,42,42,1.05,1.05,102,0.01,0,1.05,190.5,1.05,364.7,367.79,0,0,0,98.5,98.2,0.15,-1.1,0,0.77,0,-1.2,0.72,0
553.176,14.81,100,73.4,14.22,19.8,19.6,0.3,20.1,272.41,221,0,1533,34,5,104,12.94,13.01,190.5,192.6,-5.51,335.1,4.31,84.19,228,2984.9,2996.2,11.23,5442,113,0,-4.55,98,13,16,16,13,16,13,580,86.6,0,0,0.3,2.49,20.1,0,1,43.1,42.5,1,-3,0,0,-3,0,-3,42,42,1.05,1.05,102,0.01,0,1.05,190.7,1.05,366.2,369.88,0,0,0,98.6,98.1,-0.06,-1.1,0,0.77,0,-1.1,0.56,0
553.296,14.81,100,73.4,14.24,20,19.7,0.2,20.1,272.95,221,0,1544,34,5,104,12.88,13,190.5,192.3,-5.51,336.6,4.31,78.35,228,3012.7,2996.2,11.05,5482,114,0,-4.83,98,13,16,16,13,16,13,579,86.7,0,0,0.2,2.5,20.1,0,1,43.5,43.1,1,-3,0,0,-3,0,-2.7,42,42,1.05,1.05,102,0.01,0,1.05,190.3,1.05,367.6,371.88,0,0,0,98.4,97.9,-0.02,-1.1,0,0.77,0,-1,0.46,0
553.416,14.81,100,73.4,14.26,20,19.6,0.3,20.2,273.49,221,0,1555,34,5,104,12.93,12.99,189.8,192.3,-5.51,337.4,4.31,79.94,228,3003.7,2996.2,11.02,5506,114,0,-4.88,98,13,16.5,16.5,13.5,16.5,13.8,578,86.8,0,0,0.3,2.5,20.2,0,1,44.3,43.7,1,-2.7,0,-3,-2.7,0,-2.7,42,42,1.05,1.05,102,0,0,1.05,189.6,1.05,369.3,373.93,0,0,0,98.1,97.2,-0.12,-1.1,0,0.78,0,-0.9,0.59,0
