﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
151.677,14.7,100,82.4,14.26,16.5,16.5,0.2,17,221.47,225,0,1441,49,4,113,13,13.05,165,167.3,2.64,310.1,3.92,82.77,234,2816.9,2894.7,12.79,5824,91,0,-0.01,97.9,16,16,16,16,16,16,514,84.9,0,0.01,0.3,2.25,17,0,1,29.9,29.3,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.25,0.01,1.18,165.3,1.18,339.9,335.57,0,0,0,104.4,126,0.6,0,0,0.67,0,0.2,0.64,0
151.776,14.7,100,82.4,14.26,16.7,16.6,0.3,17,223.63,225,0,1441,49,4,113,12.97,13.01,165,167.2,2.64,312,3.88,79.23,234,2810.8,2894.7,12.46,5844,92,0,0.02,98,16,16,16,16,16,16,514,85,0,0,0.3,2.25,17.1,0,1,30.5,29.8,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.25,0.01,1.18,165.1,1.18,342,338.23,0,0,0,104.6,126,0.59,0,0,0.67,0,0.3,0.71,0
151.876,14.7,100,82.4,14.3,17.1,16.5,0.3,17.1,225.61,225,0,1447,49,4,113,12.9,12.99,164.2,167.2,2.64,313.4,3.84,77.46,234,2793.7,2894.7,12.34,5896,93,0,-0.13,98,16,16,16,16,16,16,512,85.3,0,0,0.4,2.26,17.1,0,1,31.1,30.3,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.25,0.01,1.18,164.8,1.18,344.3,340.89,0,0,0,104.5,126,0.64,0,0,0.67,0,0.4,0.81,0
151.976,14.7,100,82.4,14.24,17.1,16.6,0.3,17.1,227.59,225,0,1447,49,4,113,12.89,12.97,164.2,167.2,2.64,316.3,3.84,77.29,234,2798.4,2894.7,12.14,5957,93,0,-0.15,98,16,16,16,16,16,16,509,85.3,0,0,0.4,2.27,17.2,0,1,31.7,30.9,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.25,0.01,1.18,164.7,1.18,347.4,343.65,0,0,0,104.5,126,0.71,0,0,0.67,0,0.5,0.84,0
152.086,14.7,100,82.4,14.24,17.2,16.7,0.3,17.2,229.39,225,0,1454,49,4,113,12.79,12.94,165,167.2,2.64,319,3.89,81.37,234,2796.6,2894.7,12.17,5986,94,0,-0.53,98,16,16,16,16,16,16,509,85.6,0,-0.01,0.3,2.27,17.2,0,1,32.1,31.5,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.25,0.01,1.18,165.4,1.18,349.3,346.67,0,0,0,104.4,126,0.68,0,0,0.67,0,0.6,0.64,0
152.186,14.7,100,82.4,14.22,17,16.7,0.2,17.1,231.73,225,0,1454,49,4,113,12.77,12.91,165,166.7,2.64,321,3.97,79.23,234,2792.3,2894.7,11.96,6009,95,0,-0.83,98,16.5,16.5,16.5,16.5,16.5,16.5,510,85.9,0,-0.02,0.1,2.28,17,0,1,32.2,31.9,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.25,0.01,1.2,165.4,1.2,348.9,349,0,0,0,104.2,126,0.68,0,0,0.67,-0.04,0.6,0.29,0
152.286,14.7,100,82.4,14.22,17,16.8,0.1,17,233.35,225,0,1461,49,4,113,12.66,12.9,165,165.8,2.64,322.9,3.93,81.54,234,2798.9,2894.7,11.76,6042,96,0,-1.51,98,16.5,16.5,16.5,16.5,16.5,16.5,510,85.9,0,-0.02,0,2.28,17,0,1,32.2,32.3,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.25,0.01,1.2,166.4,1.2,350.2,350.95,0,0,0,103.7,125.9,0.6,0,131072,0.67,-0.04,0.7,-0.05,0
152.386,14.7,100,82.4,14.26,17.1,16.9,-0.1,16.9,235.33,225,0,1461,49,4,113,12.71,12.91,165.8,165.5,2.64,325.3,3.93,78.35,234,2823.9,2894.7,11.79,6078,96,131072,-1.92,98,16.5,16.5,16.5,16.5,16.5,16.5,512,85.8,0,-0.01,-0.2,2.27,16.9,0,1,32.3,32.6,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.26,0,1.2,165.9,1.2,351.7,352.79,0,0,0,103.3,125.7,0.45,0,131072,0.67,0,0.6,-0.37,0
152.487,14.7,100,82.4,14.18,17.4,16.9,-0.2,16.9,236.77,225,0,1468,49,4,113,12.7,12.91,165.8,165.1,2.64,327.9,3.88,78,234,2858.4,2894.7,11.88,6150,96,131072,-2.41,98,16.5,16.5,16.5,16.5,16.5,16.5,510,85.6,0,-0.01,-0.2,2.27,16.9,0,1,32,33,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0.26,0,1.2,165.6,1.2,353.3,354.66,0,0,0,102.9,125.3,0.1,0,131072,0.66,0,0.6,-0.95,0
152.586,14.7,100,82.4,14.18,17,16.9,-0.3,16.9,238.75,225,0,1468,49,4,113,12.7,12.9,165,164.2,2.64,329.9,4.01,78.89,234,2898.1,2894.7,12.05,6190,98,131072,-2.82,97.9,16.5,16.5,16.5,16.5,16.5,16.5,507,85,0,0.01,-0.2,2.27,16.9,0,1,32.3,33.3,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.26,0,1.2,164.8,1.2,355.7,356.61,0,0,0,102.2,124.3,-0.24,0,131072,0.67,0,0.5,-0.96,0
152.688,14.7,100,82.4,14.18,17.5,16.9,-0.2,16.9,240.73,226,0,1477,49,4,113,12.71,12.9,164.2,164.2,2.64,330,3.9,77.29,234,2965.7,2894.7,11.93,6216,98,131072,-3.16,98,16.5,16.5,16.5,16.5,16.5,16.5,504,86,0,0,-0.2,2.28,16.9,0,1,33.1,33.7,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.26,-0.01,1.2,164.5,1.2,356.2,358.51,0,0,0,101.9,122.9,-0.71,0,131072,0.68,0,0.4,-0.57,0
152.786,14.7,100,82.4,14.18,16.9,16.9,-0.2,16.9,242.17,226,0,1477,49,4,113,12.71,12.91,164.2,163.8,2.64,331.1,3.91,79.23,234,3024.6,2894.7,11.67,6244,99,131072,-3.51,98,16.5,16.5,16.5,16.5,16.5,16.5,502,86.3,0,0,-0.2,2.28,16.9,0,1,33.5,34,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.25,-0.02,1.2,164.1,1.2,357.7,360.27,0,0,0,101.4,121,-1.11,0,131072,0.68,0,0.4,-0.56,0
152.886,14.7,100,82.4,14.18,17.5,16.9,-0.2,16.9,243.79,226,0,1485,49,4,113,12.73,12.9,163.5,163.5,2.64,332.9,3.95,80.29,234,3094.5,2894.7,11.52,6304,99,131072,-3.78,98,16.5,16.5,16.5,16.5,16.5,16.5,500,86.2,0,0,-0.2,2.28,16.9,0,1,33.5,34.4,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.23,-0.03,1.2,164.1,1.2,359.3,362.04,0,0,0,101.2,118.6,-1.63,0,131072,0.68,0,0.3,-0.86,0
152.996,14.7,100,82.4,14.22,17.6,17,-0.3,16.9,245.23,226,0,1485,49,4,113,12.71,12.9,163.5,163.1,2.64,335.3,3.89,82.25,234,3164.4,2894.7,11.67,6348,99,131072,-4.18,98,16.5,16.5,16.5,16.5,16.5,16.5,498,86,0,0,-0.3,2.28,16.9,0,1,33.6,34.8,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.22,-0.05,1.2,163.6,1.2,361.2,364.01,0,0,0,100.6,115.6,-2.08,0,131072,0.68,0,0.3,-1.22,0
153.096,14.7,100,82.4,14.24,17.1,17,-0.3,17,246.85,226,0,1494,49,4,115,12.73,12.9,162.8,162.5,2.64,335.9,3.98,79.6,234,3230.9,2894.7,11.61,6363,101,131072,-4.47,98,16.5,16.5,16.5,16.5,16.5,16.5,496,85.9,0,0.01,-0.2,2.28,17,0,1,34.3,35.2,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.2,-0.06,1.2,162.9,1.2,362.6,365.8,0,0,0,100.2,113,-2.57,0,131072,0.68,0,0.2,-0.87,0
153.196,14.7,100,82.4,14.26,17,17,-0.2,16.9,248.29,226,0,1494,49,4,115,12.77,12.9,162.8,162.1,2.64,336.5,4.04,81,234,3306,2894.7,11.58,6410,101,131072,-4.61,97.9,16.5,16.5,16.5,16.5,16.5,16.5,494,86.2,0,0,-0.2,2.28,17,0,1,34.5,35.5,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.18,-0.07,1.2,162.9,1.2,363.2,367.42,0,0,0,100.1,110.4,-3.11,0,131072,0.68,0,0.1,-0.96,0
153.296,14.7,100,82.4,14.32,17.1,17,-0.2,17,249.55,226,0,1503,49,5,115,12.78,12.9,162.8,162,2.64,337.6,3.92,79.23,234,3383.4,2894.7,11.52,6428,102,131072,-4.76,98,16.5,16.5,16.5,16.5,16.5,16.5,493,86.1,0,0,-0.2,2.28,17,0,1,34.9,35.8,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.16,-0.07,1.2,162.4,1.2,364.3,368.95,0,0,0,99.6,108.4,-3.6,0,4,0.68,0,0.1,-0.91,0
153.396,14.7,100,82.4,14.4,17.6,17.2,-0.3,17.1,250.99,226,0,1503,49,5,115,12.78,12.9,165.8,163,2.64,336.5,4.03,81,234,3534.6,2894.7,11.43,6228,103,4,0.01,97.9,0.6,1.1,0.6,0.6,0.6,1.2,304,86.7,0,-0.06,-0.6,2.29,17.1,0,1,33.6,36.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.14,-0.07,1.2,169.5,1.2,354,369.56,0,0,0,73.4,79.9,-2.69,0,4,0.68,-0.12,0,-2.4,0
153.496,14.7,100,82.4,14.38,18.6,18,-0.8,17.3,252.97,226,0,1510,49,5,115,17.03,15.4,174.8,168.8,2.64,325.4,4.15,75.52,234,3093.7,2894.7,11.02,5644,103,4,0.01,98,-0.6,-0.5,-0.3,-0.6,-0.3,-0.5,332,87.9,0,-0.12,-1.5,2.29,17.1,0,1,29.7,35.8,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.12,-0.01,1.2,183.3,1.2,322.6,366.07,0,0,0,77.6,88.2,-0.44,0,4,0.68,-0.19,0,-5.91,0
153.596,14.7,100,82.4,14.38,21.1,18.9,-3.3,16.7,254.59,226,0,1510,49,5,115,17.32,17.14,185.2,172.8,2.64,308.6,4.32,71.62,234,2755.4,2894.7,15.8,5137,103,0,0.01,61.9,5.8,5.8,5.8,6.1,5.8,5.9,548,77,0,-0.31,-4.8,2.27,16.4,0,1,14.4,33.7,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.13,0.1,1.2,180.1,1.2,306.2,356.27,0,0,0,109.9,126,2.1,0,131072,0.4,-0.79,0,-18.51,0
153.701,14.7,100,82.4,14.36,19.9,16.7,-4.8,16.2,256.21,226,0,1519,49,5,115,13.66,14.95,172.5,169.3,2.64,281.8,3.83,78.71,234,2555.3,2894.7,32.52,5062,104,131072,-4.6,46.7,13.5,14,13.5,13.5,13.5,14,576,60.3,0,0.28,-3.3,2.25,16,0,1,16.1,27.8,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.15,0.08,1.2,163.3,1.2,294,323.77,0,0,0,98,117.7,1.85,0,0,0.51,0.16,0,-11.79,0
153.806,14.7,100,82.4,14.3,14.4,14,-0.8,15.7,258.37,226,0,1519,49,5,115,13.78,13.75,156,166.8,2.64,254.9,3.54,80.66,234,2838.7,2894.7,21.88,5038,104,0,-2.64,72,15,15,15,15,15,15,526,87.3,0,0.48,1.7,2.22,15.6,0,1,29.7,24.4,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.16,-0.03,1.2,152.4,1.2,288.4,304.37,0,0,0,91.2,102.8,-0.99,0,0,0.79,1.04,0,4.27,0
153.906,14.7,100,82.4,14.36,13.7,13.3,2,15.6,259.81,226,0,1526,49,5,115,13.97,13.89,152.2,165.3,2.64,250.2,3.52,82.25,234,3181.8,2894.7,11.26,5049,105,0,-2.27,92.1,15,15,15,15,15,15,508,89.4,0,-0.06,1.7,2.2,15.7,0,1,27.5,23.5,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.13,-0.1,1.2,156.8,1.2,290.4,298.72,0,0,0,92,95.6,-2.15,0,0,0.69,-0.02,0,3.98,0
154.007,14.7,100,82.4,14.38,15.3,14.9,1,15.9,260.89,225,0,1526,49,5,115,14.06,13.99,162,166.6,2.64,266.4,3.75,81.19,234,3177.8,2894.7,12.4,5092,105,0,-1.96,96.4,13.8,14,14.4,14.2,13.4,14,522,84.6,0,-0.08,0.6,2.19,16.1,0,1,24.7,23.5,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.1,-0.07,1.2,164.9,1.2,297.1,300.05,0,0,0,97.5,101.7,-1.66,0,0,0.65,-0.21,0.2,1.41,0
154.108,14.7,100,82.4,14.3,16.3,15.8,0.4,16.1,262.51,225,0,1533,49,5,115,13.96,13.9,166.5,167.7,2.64,276.3,3.87,78.52,234,3131.4,2894.7,12.67,5114,106,0,-1.68,97,13.8,14,14,14,14.2,14.2,540,84.5,0,-0.05,0.1,2.18,16.2,0,1,23.9,23.8,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.08,-0.05,1.2,168.1,1.2,300.2,302.83,0,0,0,99.9,103.6,-1.39,0,0,0.64,-0.12,0.3,0.26,0
154.216,14.7,100,82.4,14.18,16.9,16.3,-0.1,16.2,263.59,225,0,1533,49,5,115,13.67,13.74,169.5,168.1,2.64,282.3,3.89,78.71,234,3074.2,2894.7,13.16,5140,106,131072,-1.86,97.3,13.6,13.4,13.8,13.7,13.6,13.6,547,83.7,0,-0.06,-0.4,2.18,16.1,0,1,22.4,24,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.06,-0.03,1.2,170.5,1.2,301.2,304.93,0,0,0,101.4,105.1,-1.01,0,131072,0.61,-0.12,0.3,-1.46,0
154.33,14.7,100,82.4,14.32,16.6,16.5,-0.6,16.1,265.21,225,0,1539,49,5,115,13.62,13.61,170.2,167.9,2.64,284.8,3.89,79.6,234,2985.5,2894.7,14.93,5172,107,131072,-1.64,97.8,13.8,14,14.1,14.5,14.1,14.3,553,82.3,0,0.01,-0.5,2.18,16.2,0,1,22.5,24.2,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.04,-0.01,1.2,169.9,1.2,302.4,306.19,0,0,0,101.8,106,-0.39,0,131072,0.63,0,0.1,-1.72,0
154.436,14.7,100,82.4,14.3,16.7,16.3,-0.4,16.1,265.21,225,0,1546,49,5,115,13.55,13.55,168.8,167.4,2.64,283,3.82,78.89,234,2918.2,2894.7,14.28,5182,107,131072,-1.48,97.8,14.4,14.3,14.3,14.4,14.5,14.4,549,83.2,0,0.01,-0.3,2.18,16.1,0,1,23.1,24.3,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.04,0,1.2,168.6,1.2,302.5,306.96,0,0,0,101,105.1,-0.17,0,131072,0.64,0,0,-1.19,0
154.536,14.7,100,82.4,14.36,16.3,16.2,-0.2,16.1,265.57,225,0,1546,49,5,115,13.55,13.56,168,167.6,2.64,282.8,3.83,82.43,234,2890.9,2894.7,13.9,5205,108,131072,-1.33,98.1,14.3,14.3,14.3,14.3,14.3,14.5,546,83.7,0,0.01,-0.2,2.18,16.2,0,1,23.8,24.4,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.04,0,1.2,168.2,1.2,303.9,307.7,0,0,0,100.9,105.1,0.01,0,131072,0.64,0,0,-0.61,0
154.636,14.7,100,82.4,14.32,16.7,16.2,-0.2,16.2,265.57,223,0,1553,49,5,115,13.54,13.57,168,167.6,2.64,284.2,3.85,80.29,234,2870.9,2894.7,13.61,5244,108,131072,-1.29,98,14.4,14.2,14.4,14.2,14.3,14.3,544,83.7,0,0,-0.2,2.18,16.2,0,1,23.8,24.5,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.04,0,1.2,168.7,1.2,306,308.39,0,0,0,101.5,106.1,0.1,0,131072,0.64,0,-0.1,-0.72,0
154.736,14.7,100,82.4,14.3,16.9,16.3,-0.2,16.2,266.11,223,0,1553,49,5,115,13.47,13.55,168.8,167.8,2.64,287.1,3.86,84.91,234,2861.3,2894.7,13.75,5282,109,131072,-1.38,98,14.3,14.2,14.4,14.4,14.3,14.4,542,83.1,0,0,-0.2,2.18,16.2,0,1,23.7,24.6,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.04,0,1.2,169.1,1.2,308.4,309.24,0,0,0,101.9,106.9,0.19,0,131072,0.64,0,-0.2,-0.92,0
154.836,14.7,100,82.4,14.36,16.9,16.4,-0.3,16.3,266.65,223,0,1562,49,5,115,13.46,13.51,168.8,167.7,2.64,289.3,3.92,77.46,234,2863.9,2894.7,13.96,5289,109,131072,-1.36,97.9,14.3,14.4,14.4,14.4,14.4,14.4,544,82.6,0,-0.01,-0.3,2.19,16.2,0,1,23.5,24.8,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.05,0,1.2,169.2,1.2,309.9,310.22,0,0,0,102.3,107.9,0.31,0,131072,0.63,0,-0.2,-1.33,0
154.936,14.7,100,82.4,14.32,16.5,16.4,-0.3,16.3,266.65,223,0,1562,49,5,115,13.42,13.49,168.8,167.8,2.64,290.4,3.89,80.12,234,2861,2894.7,14.31,5296,110,131072,-1.36,97.9,14.4,14.4,14.4,14.4,14.4,14.4,542,82.6,0,0.01,-0.3,2.19,16.3,0,1,23.9,25,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.05,0,1.2,168.7,1.2,310.7,311.37,0,0,0,101.9,107.9,0.26,0,131072,0.64,0,-0.3,-1.06,0
155.037,14.7,59.3,82.4,14.26,16.3,16.3,-0.2,16.3,266.65,223,0,1569,49,5,115,13.4,13.46,168,167.8,2.64,289.4,3.88,80.83,234,2861.6,2894.7,14.13,5332,111,131072,-1.39,97.9,14.4,14.5,14.5,14.5,14.5,14.5,540,83.4,0,-0.24,-1.7,2.18,12.9,0,1,18.1,24.2,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.06,0,1.2,168,1.2,277,305.74,0,0,0,101.8,107.9,0.06,0,0,0.53,-0.26,0,-5.79,0
155.136,14.7,0,82.4,14.18,20.6,14.2,-10.9,1.5,267.19,223,0,1569,49,5,115,13.39,13.46,140.2,82.3,2.64,242.4,3.78,79.41,234,2900.2,2843.9,25.1,5272,111,0,0.01,39.2,-1.5,2.6,0,2.6,-0.7,0.2,482,65,0,-2.16,-21.4,1.61,0,0,1,0,6,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0.04,-0.2,1.2,84.2,1.2,50.2,172.67,0,0,0,68.8,57.3,-4.66,0,0,1.11,-1.68,0,-15.21,0
155.236,14.7,0,82.4,14.46,17.2,12.3,-21.7,0,267.19,223,0,1578,49,5,115,13.96,13.61,25.5,19.3,2.64,44.7,3.35,78.18,234,2895.8,2277.7,28.3,5206,111,0,1.01,13.1,5.5,12.5,31,4.7,5.5,11,103,65,0,0.91,-16.5,1.15,0,0,1,0,0.4,1,0,0,0,0,0,0,41,41,1.2,1.32,106,-0.01,-0.12,1.2,20.7,1.2,35.2,73.28,0,0,0,31.2,21.9,-2.64,0,0,0.15,0,0,-11.83,0
155.346,14.7,0,82.4,14.1,11.3,9.4,-13.5,0,267.19,221,0,1578,49,5,115,14.06,14,21,24.3,2.64,35.9,2.96,79.77,234,2443.9,2253.6,28.21,5214,111,0,0.01,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-30,65,0,0.35,-11.4,1.05,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.04,1.2,23,1.2,43.4,50.02,0,0,0,22.2,22.2,-1.28,0,0,0.05,0,0,-11.16,0
155.446,14.7,0,82.4,14.26,7.7,5.9,-10,0.5,267.19,221,0,1584,49,5,115,18.76,17.14,23.2,24.3,2.64,40.1,2.61,79.06,234,2456.1,2253.6,28.24,5218,111,0,0.01,13.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,65,0,0.23,-9.1,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.06,1.2,23.8,1.2,43.5,45.13,0,0,0,22.3,22.3,-1.5,0,0,0.05,0,0,-10.96,0
155.556,14.7,0,82.4,14.54,9.1,3.7,-8.6,0.5,267.19,221,0,1584,49,5,115,60.57,27.13,23.2,24.3,2.64,39.6,2.37,76.23,234,2483.3,2253.6,28.3,5197,111,0,0.01,14.3,1,1,1,1,1,1,-60,65,0,0.14,-7.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.07,1.2,23.4,1.2,43.3,43.63,0,0,0,22.3,22.3,-1.68,0,0,0.07,0,0,-10.89,0
155.656,14.7,0,82.4,14.58,7.1,2.1,-6.9,0.5,267.19,221,0,1578,49,5,115,114.69,43.54,22.5,24.2,2.64,38.3,2.2,76.41,234,2510.6,2253.6,28.18,5194,111,0,0.01,15.2,1,1,1,1,1,1,-59,65,0,0.13,-6.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.08,1.2,22.6,1.2,43.2,43.21,0,0,0,22.3,22.3,-1.85,0,0,0.1,0,0,-10.87,0
155.756,14.7,0,82.4,14.52,5.8,1.3,-5.7,0.5,267.19,221,0,1578,49,5,115,128.11,64.19,22.5,24.2,2.64,37.7,2.11,78.52,234,2531.2,2253.6,28.21,5188,110,0,0.01,16.4,1,1,1,1,1,1,-59,65,0,0.11,-5.2,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.09,1.2,22.6,1.2,43.2,43.09,0,0,0,22.3,22.3,-1.99,0,0,0.11,0,0,-9.57,0
155.856,14.7,0,82.4,14.62,5,0.7,-4.7,0.5,267.19,221,0,1575,49,5,115,139.05,90,22.5,24.2,2.64,37.8,2.04,75.7,234,2550.9,2253.6,28.32,5165,110,0,0.01,17.5,1,1,1,1,1,1,-59,65,0,0.08,-4.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.1,1.2,23,1.2,43,42.98,0,0,0,22.3,22.3,-2.11,0,0,0.12,0,0,-7.76,0
155.956,14.7,0,82.4,14.5,4.2,0.3,-3.8,0.5,267.19,221,0,1575,49,5,115,162.29,118.99,22.5,24.2,2.64,38.1,1.99,77.83,234,2567.8,2253.6,12.2,5164,110,0,0.01,18.4,1,1,1,1,1,1,-59,100,0,0.06,-3.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.1,1.2,23.1,1.2,43,42.88,0,0,0,22.3,22.3,-2.22,0,0,0.13,0,0,-6.26,0
156.056,14.7,0,82.4,14.52,3.8,0.2,-3.4,0.5,266.65,221,0,1571,49,5,115,163.17,147.94,23.2,24.2,2.64,38.7,1.99,76.94,234,2585.2,2253.6,0.5,5154,109,0,0.01,19.6,1,1,1,1,1,1,-59,100,0,0.02,-3.2,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.11,1.2,23.6,1.2,43,42.82,0,0,0,22.3,22.3,-2.34,0,0,0.14,0,0,-5.71,0
156.156,14.7,0,82.4,14.54,3.8,0.2,-3.2,0.5,266.11,221,0,1571,49,5,115,163.17,173.52,23.2,24.2,2.64,39.3,2,76.41,234,2601.4,2253.6,0.5,5128,109,0,0.01,19.8,1,1,1,1,1,1,-58,100,0,0.01,-3.1,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.12,1.2,23.7,1.2,42.8,42.71,0,0,0,22.3,22.3,-2.46,0,0,0.15,0,0,-5.47,0
156.258,14.7,0,82.4,14.58,3.6,0.1,-3.1,0.5,266.11,221,0,1569,49,5,115,170.57,193.6,23.2,24.2,2.64,39.2,1.99,76.75,234,2616.8,2253.6,0.53,5116,109,0,0.01,19.8,1,1,1,1,1,1,-58,100,0,0.01,-3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.12,1.2,23.7,1.2,42.7,42.57,0,0,0,22.3,22.3,-2.56,0,0,0.15,0,0,-5.16,0
156.356,14.7,0,82.4,14.52,3.5,0,-2.9,0.5,265.21,221,0,1569,49,5,115,180.27,208.34,23.2,24.2,2.64,39,1.97,76.41,234,2631.3,2253.6,0.53,5112,109,0,0.01,19.8,1,1,1,1,1,1,-58,100,0,0.01,-2.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.12,1.2,23.7,1.2,42.6,42.48,0,0,0,22.4,22.4,-2.66,0,0,0.16,0,0,-4.9,0
156.456,14.7,0,82.4,14.52,3.3,0,-2.8,0.5,264.67,221,0,1567,49,5,115,183.01,218.16,23.2,24.2,2.64,39.3,1.96,77.64,234,2645.5,2253.6,0.41,5110,109,0,0.01,20.3,1,0.5,0.5,0.5,1,0.5,-58,100,0,0.01,-2.8,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.13,1.2,23.9,1.2,42.6,42.42,0,0,0,22.4,22.4,-2.74,0,0,0.16,0,0,-4.71,0
156.556,14.7,0,82.4,14.4,3.3,0,-2.7,0.5,263.59,219,0,1567,49,5,115,191.15,224.67,23.2,24.2,2.64,39.4,1.98,77.12,234,2658.5,2253.6,0.53,5092,108,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,0,0,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.13,1.2,24,1.2,42.5,42.32,0,0,0,22.4,22.4,-2.84,0,0,0.16,0,0,-4.57,0
