Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Atmospheric Pressure (bar),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
130.149,0,0,15.9,16.2,1,14.59,14.56,14.69,1,1.024,14.08,14,0,28,0,89.3,89,0.58,91.4,91,2702,2702,0.13,25,0,12.17,2,2,0,0,3.1,2.9,0,0,3.6,22.9,23,16.391,3,3,1.662,1.68,1.792,1.79,3.9,19,19.2,0,0,3.6,3.6,1,0.75,0.75,2,26.16,25.7,2.38,2.38,9.6,9.7,115.2,95.7,60,59.6,1,43.4,0,0.19
130.2,0,0,16.2,16.3,1,14.7,14.66,14.69,1,1.024,14.07,14,0,28,0,89.3,89,0.58,91.4,91,2710,2704,0.1,25,0,11.86,2,2,0,0,3.1,2.8,0,0,3.6,23,23,16.406,3,3,1.665,1.66,1.786,1.79,3.9,19,19.2,0,0,3.6,3.6,1,0.74,0.74,2,25.66,25.88,2.38,2.38,9.6,9.6,115,96.9,60,59.6,1,43.2,0.1,0.47
130.251,0,0,16.2,15.7,1,14.59,14.58,14.69,1,1.024,14.03,14,0,28,0,89.3,89,0.58,91.4,91,2718,2704,0.44,25,0,11.66,2,2,0,0,3.1,2.7,0,0,3.6,23.2,23,16.312,3,3,1.688,1.69,1.793,1.79,3.9,19,19.2,0,0,3.6,3.6,1,0.75,0.74,2,25.66,25.88,2.38,2.38,9.7,9.6,114.8,92,60,59.9,1,43.3,0.2,0.52
130.299,0,0,15.4,15.4,1,14.59,14.59,14.69,1,1.024,14.1,14.1,0,28,0,89.3,89,0.58,91.4,91,2722,2712,0.13,25,0,11.75,2,2,0,0,3.1,2.5,0,0,3.6,23.4,23,16.266,3,3,1.659,1.66,1.777,1.78,3.9,19,19.1,0,0,3.6,3.6,1,0.74,0.74,2,25.91,25.17,2.38,2.36,9.2,9.5,114.2,88.9,60,60,1,43.4,-0.4,0.19
130.351,0,0,15.5,15.7,1,14.59,14.65,14.7,1,1.024,14.07,14.1,0,28,0,89.3,89,0.57,91.4,91,2724,2724,2,25,0,11.75,2,2,0,0,2.3,2.5,0,0,3.5,23.4,23.5,16.25,3,3,1.677,1.68,1.763,1.76,3.9,19,19.1,0,0,3.5,3.5,1,0.73,0.74,2,25.41,24.75,2.34,2.34,8.9,8.9,112.4,91.3,60,60,1,43.2,-0.4,0.42
130.4,0,0,15.7,15.5,1,14.59,14.67,14.69,1,1.024,14.03,14.1,0,28,0,89.3,89,0.57,91.4,91,2732,2726,0.04,25,0,11.74,2,2,0,0,2.3,2.4,0,0,3.4,23.8,24,16.188,3,3,1.685,1.68,1.729,1.75,3.9,19,19.1,0,0,3.5,3.4,1,0.72,0.73,2,24.75,24.92,2.36,2.34,9,8.9,111.2,89.5,60,60.1,1,43.2,-0.3,0.19
130.451,0,0,15.5,15.5,1,14.7,14.62,14.69,1,1.024,14.08,14.1,0,28,0,89.3,89,0.56,91.4,91,2740,2738,0.07,25,0,11.78,2,2,0,0,2.3,2.4,0,0,3.4,24.3,24.5,16.109,3,3,1.674,1.67,1.717,1.73,3.9,19,19.1,0,0,3.4,3.4,1,0.72,0.73,2,25.04,24.75,2.34,2.35,8.9,9,110.2,89.4,60,60.3,1,43.4,-0.4,0.51
130.501,0,0,15.5,15.6,1,14.59,14.51,14.69,1,1.024,14.02,14,0,28,0,89.3,89,0.56,91.4,91,2734,2738,0.53,25,0,11.52,2,2,0,0,2.3,2,0,0,3.4,24.6,24.5,16.094,3,3,1.651,1.69,1.716,1.72,3.5,19,19.1,0,0,3.4,3.4,1,0.72,0.73,2,25.04,25.08,2.34,2.35,8.9,8.9,109.4,90.7,60,60.3,1,43.4,0,0.33
130.551,0,0,15.6,15.3,1,14.47,14.44,14.69,1,1.024,14.07,14,0,28,0,89.3,89,0.56,91.4,91,2736,2740,0.32,25,0,11.52,2,2,0,0,2.3,2,0,0,3.4,24.6,24.5,16.156,3,3,1.671,1.65,1.688,1.69,3.5,19,19.1,0,0,3.4,3.4,1,0.72,0.71,2,24.87,25.17,2.36,2.36,9,8.9,109.2,88.2,60,60.3,1,43.3,0.1,0.42
130.605,0,0,15.1,13.5,1,14.47,14.55,14.69,1,1.024,14.08,14,0,28,0,89.3,89,0.56,91.4,91,2756,2736,2,25,0,10.78,2,2,0,0,1.6,1.5,0,0,3.4,24.6,24.5,16.078,3,3,1.628,1.63,1.681,1.68,3.5,19,19.1,0,0,3.4,3.4,1,0.72,0.72,2,25.21,24.45,2.36,2.34,8.8,8.9,109.1,58.8,61,60.6,1,43.4,0.1,0.14
130.659,0,0,9.8,1.2,1,14.59,14.63,14.69,1,1.024,14.06,14.1,0,28,0,89.3,89,0.55,91.4,91,2756,2756,0.41,25,0,10.88,2,2,0,0,1.6,1.4,0,0,3.3,24.9,25,16,3,3,1.68,1.68,1.686,1.69,3.5,19,19.1,0,0,3.4,3.3,1,0.67,0.7,2,24.45,21.16,2.32,2.23,6.7,7.1,105.8,0.2,61,60.7,1,43.2,-0.4,0.23
130.715,0,0,0,0,1,14.7,14.7,14.69,1,1.024,14.09,14.1,0,28,0,89.3,89,0.51,91.4,91,2754,2754,2,25.39,0,10.73,2,2,0,0,1.6,1.5,0,0,2.9,26.1,26,16.125,3,3,1.594,1.59,1.534,1.61,3.5,19,19.1,0,0,3,3,1,0.64,0.66,2,20.32,17.3,2.2,2.1,4.9,5.4,97.4,-15.9,61,60.9,1,43.1,-0.2,0.46
130.767,0,0,0,0,1,14.59,14.58,14.69,1,1.024,14.04,14,0,28,0,89.3,89,0.46,91.4,91,2750,2754,0.26,28.59,0,9.87,2,2,0,0,1.6,1.3,0,0,1.7,27.8,28,16.219,3,3,1.428,1.58,1.441,1.44,3.1,19,19.1,0,0,2,2,1,0.58,0.66,2,20.32,13.67,2.04,1.96,3,3.7,85.6,-15.9,61,60.9,1,37.7,0.5,0.05
130.821,0,0,0,0,1,14.36,14.41,14.67,1,1.024,14.11,14.1,0,28,0,89.4,89,0.41,91.4,91,2758,2752,0.38,31.3,0,8.89,2,2,0,0,0.8,0.6,0,0,0.2,31.5,31.5,16.234,3,3,1.214,1.21,1.305,1.31,2.7,19,19.1,0,0,0.5,0.5,1,0.5,0.6,2,15.66,10.79,1.92,1.85,2.1,2.3,72.5,-15.9,61,60.9,1,29.6,1.5,0.23
130.877,0,0,0,0,1,14.47,14.48,14.69,1,1.024,14.08,14,0,28,1,89.4,89,0.35,91.4,91,2786,2754,0.35,34.4,0,8.02,2,2,0,0,0.8,0.6,0,0,0,25.5,31.5,16.219,3,3,1.306,1.31,1.544,1.54,3.5,19,19.1,0,0,0,0,2,0.41,0.52,2,12.03,8.3,1.78,1.71,0.3,1,62.3,-16.1,61,60.9,1,15.4,3.5,-0.05
130.928,0,0,0,0,1,14.7,14.65,14.7,1,1.024,14.06,14,0,28,1,89.4,89,0.3,91.4,91,2876,2786,0.56,0,0,8.02,2,2,0,0,0.8,0.6,0,0,0,25.5,25.5,16.359,3,3,1.018,1.02,0,1.4,3.1,19,19.1,0,0,0,0,2,0.36,0.43,2,8.94,6.57,1.66,1.59,0,0.4,46.8,-16.3,61,60.9,1,6.9,4.7,0
130.982,0,0,0,0,1,14.7,14.74,14.7,1,1.024,14.07,14.1,0,12,1,89.4,89,0.25,91.4,91,2912,2889,2,0,0,7.54,4,4,0,0,0,0,0,0,0,27.3,27.5,15.25,2,2,1.336,1.64,0,0,0,19,19.1,0,0,0,0,2,0.31,0.35,2,6.59,5.98,1.58,1.54,0,0,36,-16.3,61,60.8,1,1.5,6.6,-0.18
131.035,0,0,0,0,1,14.59,14.58,14.7,1,1.024,14.05,14.1,0,12,1,89.4,89,0.21,91.4,91,2908,2908,0.44,0,0,6.82,4,4,0,0,0,0,0,0,0,13.1,13,15.438,2,2,1.214,1.21,0,0,0,19,19.1,0,0,0,0,2,0.27,0.28,2,5.9,5.72,1.54,1.52,0,0,26.3,-16.3,61,60.8,1,1,7.1,0.05
131.086,0,0,0,0,1,14.47,14.47,14.7,1,1.024,14.09,14.1,0,12,1,89.4,89,0.2,91.4,91,2890,2908,0.2,0,0,6.36,4,4,0,0,0,0,0,0,0,9.1,9,16.891,2,2,1.039,1.04,0,0,0,19,19.1,0,0,0,0,2,0.24,0.28,2,5.9,5.72,1.52,1.52,0,0,23.9,-16.3,61,60.7,1,1.5,6.6,-0.32
131.139,0,0,0,0,1,15.16,14.68,14.7,1,1.024,14.06,14,0,12,1,89.4,89,0.18,91.4,91,2844,2903,0.38,0,0,5.94,4,4,0,0,0,0,0,0,0,4,9,17.531,2,2,1,1,0,0,0,19,19.1,0,0,0,0,2,0.22,0.25,2,5.75,5.84,1.52,1.53,0,0,23.2,-16.2,61,60.6,1,1.6,7.1,-0.05
131.196,0,0,0,0,1,16.88,16.03,14.7,1,1.024,14.1,14.1,0,12,1,89.4,89,0.17,91.4,91,2798,2856,0.59,0,0,5.46,4,4,0,0,0,0,0,0,0,4.4,4,17.844,2,2,0.952,0.98,0,0,0,19,19.2,0,0,0,0,2,0.21,0.22,2,5.77,6.04,1.54,1.54,0,0,22.5,-16,61,60.4,1,2,7.1,-0.23
131.246,0,0,0,0,1,19.64,20.28,14.7,1,1.024,14.11,14.1,0,12,1,89.4,89,0.16,91.4,91,2744,2798,2,0,0,5.46,4,4,0,0,0,0,0,0,0,4.4,4.5,18.141,2,2,0.936,0.94,0,0,0,19,19.2,0,0,0,0,2,0.21,0.21,2,5.93,6.09,1.54,1.55,0,0,21.8,-15.9,60,60.4,1,2.6,1.8,0.09
131.299,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.08,14.1,0,12,1,89.4,89,0.16,91.4,91,2704,2745,0.62,0,0,5.24,4,4,0,0,0,0,0,0,0,4.8,5,18.516,2,2,0.921,0.92,0,0,0,19,19.2,0,0,0,0,2,0.21,0.21,2,6.09,6.34,1.54,1.56,0,0,21.5,-15.7,60,60.3,1,3.5,0.2,-0.19
131.351,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.1,14.1,0,12,1,89.4,89,0.16,91.4,91,2652,2685,0.01,0,0,4.86,4,4,0,0,0,0,0,0,0,4.9,5,18.844,2,2,0.906,0.91,0,0,0,19,19.2,0,0,0,0,2,0.21,0.21,2,6.3,6.3,1.56,1.57,0,0,21.4,-15.5,60,60.2,1,4.3,-0.1,0
131.405,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.06,14.1,0,12,1,89.4,89,0.16,91.4,91,2590,2685,0.44,0,0,4.61,4,4,0,0,0,0,0,0,0,4.9,5,19.266,2,2,0.914,0.91,0,0,0,19,19.2,0,0,0,0,2,0.22,0.21,2,6.3,6.43,1.56,1.57,0,0,21.5,-15.3,60,60.2,1,5.2,0.1,-0.23
131.459,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.11,14.1,0,12,1,89.4,89,0.16,91.4,91,2542,2613,0.44,0,0,4.34,4,4,0,0,0,0,0,0,0,4.9,5,19.641,2,2,0.934,0.92,0,0,0,19,19.3,0,0,0,0,2,0.22,0.22,2,6.38,6.46,1.56,1.57,0,0,21.6,-15.1,60,60.1,1,5.8,0.2,-0.14
131.515,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.09,14,0,12,1,89.4,89,0.17,91.4,91,2482,2555,0.53,0,0,4.22,4,4,0,0,0,0,0,0,0,4.9,5,20.938,2,2,0,0,0,0,0,19,19.3,0,0,0,0,2,0.22,0.22,2,6.45,6.64,1.58,1.58,0,0,21.9,-14.9,60,60,1,6.1,0.3,0.14
131.567,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.11,14,0,12,1,89.4,89,0.17,91.4,91,2430,2482,0.62,0,0,4.22,4,4,0,0,0,0,0,0,0,4.9,5,21.391,2,2,0,0,0,0,0,19,19.3,0,0,0,0,2,0.23,0.22,2,6.57,6.63,1.58,1.58,0,0,22.4,-14.7,60,60,1,6.6,0.1,-0.23
131.619,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.11,14.1,0,12,1,89.4,89,0.17,91.4,91,2378,2415,0.01,0,0,4.16,4,4,0,0,0,0,0,0,0,4.9,5,21.844,2,2,0,0,0,0,0,19,19.4,0,0,0,0,2,0.23,0.23,2,6.63,6.57,1.58,1.58,0,0,22.7,-14.5,60,59.9,1,6.8,0.1,0
131.67,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.05,14.1,0,12,1,89.4,89,0.18,91.4,91,2326,2353,0.44,0,0,4.27,4,4,0,0,0,0,0,0,0,4.9,5,22.328,2,2,0,0,0,0,0,19,19.4,0,0,0,0,2,0.24,0.24,2,6.61,6.52,1.58,1.58,0,0,22.8,-14.4,60,59.8,1,6.9,0.2,-0.33
131.719,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.09,14.1,0,12,1,89.4,89,0.18,91.4,91,2278,2353,0.2,0,0,4.24,4,4,0,0,0,0,0,0,0,26.7,26.5,22.812,2,2,0,0,0,0,0,19,19.5,0,0,0,0,2,0.24,0.24,2,6.61,6.21,1.56,1.55,0,0,22.9,-14.2,60,59.7,1,7.1,0.2,-0.23
131.771,0,0,0,0,1,20.33,20.28,14.7,1,1.024,14.07,14,0,12,1,89.4,89,0.18,91.4,91,2216,2288,0.04,0,0,4.27,4,4,0,0,0,0,0,0,0,26.7,26.5,21.75,2,2,0,0,0,0,0,20,19.5,0,0,0,0,2,0.24,0.24,2,6.32,5,1.54,1.47,0,0,22.8,-14.1,60,59.6,1,7.1,0.1,-0.09
131.821,0,0,0,0.9,1,20.33,20.28,14.7,1,1.024,14.11,14,0,12,1,89.4,89,0.17,91.4,91,2172,2215,0.71,0,0,4.27,4,4,0,0,0,0,0,0,0,26.7,26.5,22.375,2,2,0,0,0,0,0,20,19.5,0,0,0,0,2,0.23,0.23,2,5.19,4.21,1.44,1.4,0,0,21.9,0,60,59.6,1,6.4,0.1,0.05
131.875,0,0,1.6,1.9,1,20.33,20.28,14.7,1,1.024,14.11,14.1,0,12,1,89.4,89,0.16,91.4,91,2132,2162,2,0,0,4.29,4,4,0,0,0,0,0,0,0,26.7,26.5,22.734,2,2,1.019,0,0,0,0,20,19.7,0,0,0,0,2,0.22,0.22,2,4.19,4.18,1.38,1.38,0,0,20.6,0.8,59,59.5,1,5.7,-0.1,-0.05
131.925,0,0,2.2,2.9,1,20.33,20.28,14.7,1,1.024,14.05,14.1,0,12,1,89.4,89,0.15,91.4,91,2152,2140,0.2,0,0,4.2,4,4,0,0,0,0,0,0,0,35.4,35.5,21.828,2,2,0.965,1.02,0,0,0,20,19.7,0,0,0,0,2,0.22,0.22,2,4.25,4.13,1.4,1.39,0.1,0.1,19.9,1.7,59,59.4,1,6,-4.2,-0.24
131.98,0,0,4,4.6,1,20.33,20.28,14.7,1,1.024,14.11,14.1,0,28,1,89.4,89,0.15,91.4,91,2186,2140,0.65,0,0,4.32,4,4,0,0,0,0,0,0,0,34.2,34,20.969,2,2,0.903,0.97,0,0,0,20,19.7,0,0,0,0,2,0.21,0.22,2,4.25,4.18,1.38,1.38,0.4,0.4,19.3,3.2,59,59.2,1,6.3,-5,-0.24
132.031,0,0,4.5,4.5,1,20.33,20.28,14.7,1,1.024,14.08,14.1,0,28,1,89.4,89,0.14,91.4,91,2210,2170,0.32,0,0,4.07,4,4,0,0,0,0,0,0,0,30.2,34,20.781,2,2,0.903,0.9,0,0,0,20,19.7,0,0,0,0,2,0.21,0.21,2,4.15,4.45,1.38,1.4,0.2,0.6,18.9,2.6,59,59.2,1,6.6,-4.3,-0.33
132.08,0,0,4.5,4.7,1,20.33,20.28,14.7,1,1.024,14.1,14.1,0,28,1,89.4,89,0.14,91.4,91,2212,2209,0.16,0,0,4.07,4,4,0,0,0,0,0,0,0,30.2,30,20.922,2,2,0.892,0.89,0,0,0,20,19.7,0,0,0,0,2,0.21,0.21,2,4.33,4.77,1.4,1.43,0.5,0.5,18.7,3.3,59,59.2,1,6.9,-4,-0.05
132.13,0,0,4.8,4.7,1,20.33,20.28,14.7,1,1.024,14.1,14.1,0,28,1,89.4,89,0.14,91.4,91,2194,2206,0.1,0,0,4.28,4,4,0,0,0,0,0,0,0,30.6,30.5,20.984,2,2,0.876,0.88,0,0,0,20,19.9,0,0,0,0,2,0.21,0.21,2,4.79,5.27,1.44,1.48,0.8,0.6,18.9,4,59,59,1,7.4,-1.9,-0.1
132.182,0,0,4.7,5,1,20.33,20.28,14.7,1,1.024,14.04,14,0,28,1,89.4,89,0.15,91.4,91,2192,2193,0.35,0,0,4.14,4,4,0,0,0,0,0,0,0,31.3,31.5,21.109,2,2,0.901,0.9,0,0,0,20,19.9,0,0,0,0,2,0.21,0.21,2,5.41,5.7,1.5,1.51,0.7,0.6,19.5,5.2,59,58.9,1,7.8,0.5,-0.14
132.234,0,0,5,5.4,1,20.33,20.28,14.7,1,1.024,14.1,14.1,0,28,1,89.4,89,0.16,91.4,91,2196,2193,0.44,22.05,0,4.24,4,4,0,0,0,0,0,0,0,30.8,30.5,21.047,2,2,0.911,0.91,0,0,0,20,20,0,0,0,0,2,0.22,0.21,2,5.41,6.27,1.52,1.55,1.1,1,20.4,7.4,59,58.8,1,8.1,3.3,-0.19
132.29,0,0,5.2,5,1,20.33,20.28,14.7,1,1.024,14.08,14.1,0,28,0,89.4,89,0.17,91.4,91,2188,2196,0.56,24.28,0,4.16,4,4,0,0,0,0,0,0,0,31.7,30.5,21,2,2,0.949,0.95,0,0,0,20,20,0,0,0,0,1,0.23,0.22,2,5.98,6.75,1.56,1.59,1.4,1.4,21.5,5.6,59,58.7,1,8.4,6.1,0.1
132.341,0,0,5.2,5.9,1,20.33,20.28,14.7,1,1.024,14.1,14.1,0,28,0,89.4,89,0.18,91.4,91,2188,2189,0.16,26.56,0,4.16,4,4,0,0,0,0,0,0,0,31.7,31.5,21.203,3,3,0.746,0.75,0.569,0.57,0.8,20,20,0,0,0,0,1,0.24,0.23,2,6.68,6.83,1.6,1.6,1.4,1.4,22.6,9.9,59,58.7,1,8.9,7.6,-0.38
132.396,0,0,7.2,8.8,1,20.33,20.28,14.7,1,1.024,14.1,14.1,0,28,0,89.4,89,0.18,91.4,91,2180,2189,2,29.64,0,3.83,4,4,0,0,0,0,0,0,0,33.5,33.5,21.094,3,3,0.807,0.81,0.57,0.57,0.8,20,20.1,0,0,0,0,1,0.24,0.23,2,6.86,7.32,1.6,1.61,1.8,1.4,23,25.7,59,58.5,1,9.5,8.4,0.1
132.447,0,0,9.1,9,1,17.92,16.94,14.7,1,1.024,14.09,14,0,28,0,89.4,89,0.19,91.4,91,2182,2182,0.23,33.01,0,3.55,4,4,0,0,0,0,0,0,0,34.8,35,20.906,3,3,0.877,0.88,0.605,0.61,0.8,20,20.1,0,0,0,0,1,0.26,0.25,2,7.42,9.28,1.64,1.72,3.1,2.8,24.1,29.5,59,58.5,1,10.5,8.6,-0.14
132.499,0,0,9,9.1,1,16.31,15.91,14.7,1,1.024,14.11,14.1,0,28,0,89.5,89,0.21,91.4,91,2194,2188,0.04,35.16,0,3.35,4,4,0,0,0,0,0,0,0,36,36,20.656,3,3,0.918,0.92,0.72,0.72,1.2,20,20.2,0,0,0,0,1,0.29,0.28,2,9.65,10.02,1.74,1.77,3.1,3.1,26.3,30.2,58,58.3,1,12.3,8.4,-0.24
132.55,0,0,9.4,9.7,1,15.73,15.59,14.7,1,1.024,14.04,14.1,0,28,0,89.5,89,0.22,91.4,91,2210,2188,0.35,35.16,0,3.11,4,4,0,0,0,0,0,0,0,36.8,36.5,20.297,3,3,1.075,1.08,0.927,0.93,1.6,20,20.2,0,0,0,0,1,0.3,0.28,2,9.65,10.28,1.78,1.79,3.1,3.1,31,34.1,58,58.2,1,13.5,7.9,0
132.6,0,0,9.7,9.4,1,15.5,15.47,14.7,1,1.024,14.1,14.1,0,28,0,89.5,89,0.24,91.4,91,2218,2209,0.16,35.16,0,3.21,4,4,0,0,0,0,0,0,0,37.1,36.5,20.234,3,3,1.038,1.04,0.901,0.9,1.6,20,20.3,0,0,0,0,1,0.32,0.3,2,10.14,10.42,1.78,1.79,3.3,3.3,34.7,32,58,58.2,1,16.2,8.1,-0.24
132.651,0,0,9.2,9.2,1,15.5,15.49,14.7,1,1.024,14.07,14.1,0,28,0,89.5,89,0.25,91.4,91,2168,2219,0.01,35.16,0,3.21,4,4,0,0,0,0,0,0,0,37.1,37,20.641,3,3,1.103,1.1,0.961,0.96,1.6,20,20.3,0,0,0,0,1,0.33,0.32,2,10.38,10.62,1.8,1.8,3.4,3.4,37.2,31.3,58,58.2,1,19.2,8.2,0.24
132.699,0,0,9.2,9.4,1,15.5,15.6,14.7,1,1.024,14.06,14.1,0,28,0,89.5,89,0.26,91.4,91,2152,2153,0.1,35.16,0,3.35,4,4,0,0,0,0,0,0,0,36.8,37,20.875,3,3,1.136,1.14,1.017,1.02,1.6,20,20.3,0,0,0,0,1,0.34,0.34,2,10.62,10.64,1.8,1.81,3.4,3.3,40.3,32.8,58,58.2,1,22.9,8.1,-0.24
132.753,0,0,9.7,9.7,1,15.62,15.62,14.7,1,1.024,14.1,14.1,0,28,0,89.5,89,0.27,91.4,91,2174,2153,0.62,35.16,0,3.73,4,4,0,0,0,0,0,0,0,36.1,36,20.641,3,3,1.114,1.14,1.049,1.05,1.6,20,20.3,0,0,0,0,1,0.35,0.34,2,10.62,10.67,1.8,1.8,3.4,3.4,42.3,34.1,58,58.1,1,26.4,7.8,0.1
132.807,0,0,9.8,9.7,1,15.62,15.59,14.7,1,1.024,14.03,14,0,28,0,89.5,89,0.28,91.4,91,2178,2168,0.07,35.16,0,3.64,4,4,0,0,0,0,0,0,0,35.9,36,20.547,3,3,1.106,1.12,1.066,1.07,1.6,20,20.3,0,0,0,0,1,0.37,0.34,2,10.64,10.91,1.82,1.82,3.7,3.5,43.9,34.5,58,58.1,1,28.5,8.2,0
132.859,0,0,9.5,9,1,15.62,15.63,14.7,1,1.024,14.07,14.1,0,28,0,89.5,89,0.29,91.4,91,2154,2187,0.29,35.16,0,4,4,4,0,0,0,0,0,0,0,35.3,36,20.828,3,3,1.116,1.11,1.083,1.08,1.6,20,20.4,0,0,0,0,1,0.38,0.37,2,10.84,11.16,1.82,1.83,3.7,3.7,45.2,30.2,58,58.1,1,29.9,9.4,0.05
132.91,0,0,9.1,9.5,1,15.5,15.52,14.7,1,1.024,14.08,14.1,0,28,0,89.5,89,0.29,91.4,91,2168,2154,2,35.16,0,4,4,4,0,0,0,0,0,0,0,35.3,35.5,20.797,3,3,1.116,1.12,1.098,1.08,1.6,20,20.4,0,0,0,0,1,0.39,0.39,2,11.12,11.02,1.84,1.83,3.5,3.6,46.7,33.8,58,58.1,1,30.4,10.8,0.15
132.96,0,0,9.9,9.6,1,15.39,15.3,14.7,1,1.024,14.1,14.1,0,28,0,89.5,89,0.29,91.4,91,2168,2167,0.2,35.16,0,3.89,4,4,0,0,0,0,0,0,0,35.1,35,20.75,3,3,1.142,1.14,1.108,1.1,2,20,20.4,0,0,0,0,1,0.39,0.39,2,10.99,10.87,1.82,1.82,3.4,3.4,47.4,34.2,58,57.9,1,30.9,11.2,-0.29
133.01,0,0,9.3,9.1,1,15.16,15.1,14.7,1,1.024,14.07,14.1,0,28,0,89.5,90,0.3,91.4,91,2156,2161,0.1,35.16,0,4.22,2,2,0,0,0,0.1,0,0,0,34.9,35,20.906,3,3,1.132,1.13,1.108,1.11,2,20,20.5,0,0,0,0,1,0.4,0.4,2,10.79,10.87,1.82,1.82,3.4,3.4,47.7,31.1,58,58.1,1,30.9,13,0.15
133.059,0,0,9.2,9.6,1,15.04,14.94,14.7,1,1.024,14.04,14.1,0,28,0,89.5,90,0.3,91.4,91,2164,2161,0.16,35.16,0,4.12,2,2,0,0,0,0.2,0,0,0,34.8,35,20.859,3,3,1.146,1.15,1.116,1.12,2,20,20.5,0,0,0,0,1,0.4,0.4,2,10.79,10.77,1.82,1.82,3.4,3.4,48,33.5,58,57.8,1,31,14.6,-0.34
133.11,0,0,9.7,9.5,1,14.93,14.98,14.7,1,1.024,14.1,14.1,0,28,0,89.5,90,0.3,91.4,91,2160,2159,0.29,35.16,0,4.12,2,2,0,0,0,0.2,0,0,0,34.8,35,20.828,3,3,1.15,1.15,1.129,1.13,2,20,20.5,0,0,0,0,1,0.41,0.4,2,10.79,10.84,1.8,1.81,3.4,3.4,48.2,33.5,58,57.8,1,31.2,15.5,-0.29
133.16,0,0,9.4,9.2,1,15.04,15.02,14.7,1,1.024,14.09,14.1,0,28,0,89.5,90,0.3,91.4,91,2156,2161,2,35.16,0,4.16,2,2,0,0,0.8,0.5,0,0,0,34.8,35,20.891,3,3,1.128,1.13,1.143,1.14,2,20,20.5,0,0,0,0,1,0.41,0.41,2,10.79,10.72,1.82,1.81,3.4,3.4,48.3,32.1,58,57.8,1,31.4,15.8,0.19
133.208,0,0,9.4,9.7,1,15.04,15.07,14.7,1,1.024,14.08,14.1,0,28,0,89.5,90,0.3,91.4,91,2154,2155,0.23,35.16,0,4.38,2,2,0,0,0.8,0.9,0,0,0,34.7,34.5,20.953,3,3,1.15,1.15,1.166,1.17,2,20,20.5,0,0,0,0,1,0.41,0.42,2,10.79,10.84,1.82,1.82,3.4,3.4,48.6,35.1,58,57.7,1,31.4,16.1,-0.1
133.259,0,0,9.7,9.6,1,15.16,15.16,14.7,1,1.024,14.1,14.1,0,28,0,89.5,90,0.3,91.4,91,2158,2155,0.38,35.16,0,4.66,2,2,0,0,1.6,1.3,0,0,0,34.6,34.5,20.938,3,3,1.152,1.15,1.178,1.18,2,20,20.5,0,0,0,0,1,0.42,0.42,2,10.79,10.82,1.82,1.81,3.4,3.4,48.7,34.5,58,57.7,1,31.5,16.1,0.1
133.31,0,0,9.4,9.4,1,15.27,15.2,14.7,1,1.024,14.06,14,0,28,0,89.5,90,0.3,91.4,91,2154,2154,0.5,35.16,0,4.47,2,2,0,0,1.6,1.9,0,0,0,34.6,34.5,20.891,3,3,1.176,1.15,1.194,1.19,2,21,20.5,0,0,0,0,1,0.42,0.41,2,10.74,10.82,1.82,1.82,3.4,3.4,48.9,33.1,58,57.7,1,31.7,16,-0.05
