﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 K520306_B58-Pure800_1-95ron_2-98ron_3-E50_B8R0.1.mhd
66.468,14.72,100,48.2,18.4,18.2,1.7,20.1,216,1445,4,75,12.31,182.2,250,359.1,80.12,2927.4,20.11,6080,-8.5,97.9,8,8,8,6.1,4.2,8,518,78.9,2.56,20.1,50.4,45.7,2,-3,0,0,-1.9,-3.8,0,0,8,0,182.9,523.1,522.07,0,0,0.55,0,8.9,4.72,0
66.568,14.72,100,48.2,18.6,18.2,1.7,20.1,216,1459,4,75,12.26,182.2,250,362.1,79.41,2835.2,20.17,6140,-9.07,98,5,8,8,6.1,4.2,8,511,78.6,2.56,20.1,50,45.7,2,-3,0,0,-1.9,-3.8,0,0,8,0,182.8,527.5,527.01,0,0,0.54,0,9.2,4.26,0
66.697,14.72,100,48.2,18.7,18.3,1.6,20.1,216,1474,4,75,12.26,182.2,250,365.7,79.41,2815.5,20.44,6212,-9.28,98,5,8,8,6.1,4.2,8,509,77.9,2.56,20.1,49.8,45.7,2,-3,0,0,-1.5,-3.4,0,0,8,0,182.4,532.8,532.78,0,0,0.53,0,9.5,4.08,0
66.830,14.72,100,48.2,18.5,18.3,1.6,20.1,216,1474,4,75,12.28,181.5,250,367.2,76.23,2682.6,20.73,6252,-9.62,98,5,8,8,6.5,4.6,8,507,78,2.56,20.1,49.6,45.7,2,-3,0,0,-1.5,-3.4,0,0,8,0,182.1,536.5,537.19,0,0,0.53,0,9.7,3.88,0
67.027,14.72,100,48.2,18.5,18.3,1.6,20.1,214,1486,4,75,12.17,180.8,250,368.8,82.43,2774,20.79,6308,-10.13,98,5.3,8,8,6.5,4.6,8,505,77.9,2.56,20.1,50,45.7,2,-2.7,0,0,-1.5,-3.4,0,0,8,0,180,544.3,546.47,0,0,0.52,0,10,4.3,0
67.139,14.72,100,48.2,18.4,18.2,1.6,20.1,214,1497,4,77,12.39,179.2,250,370.2,82.08,2825.1,20.88,6379,-10.04,98,5.3,8,8,6.8,4.6,8,501,77.6,2.56,20.1,50,45.7,2,-2.7,0,0,-1.2,-3,0,0,8,0,179.1,548.7,551.22,0,0,0.52,0,10,4.3,0
67.256,14.72,100,48.2,18.6,18.2,1.7,20.1,214,1497,4,77,12.28,177.8,250,370.4,80.66,2812.6,21.17,6458,-10.48,98,5.3,8,8,6.8,5,8,499,77.6,2.56,20.1,50.5,45.7,2,-2.3,0,0,-1.2,-3,0,0,8,0,177.9,552.4,554.44,0,0,0.52,0,10,4.79,0
67.366,14.72,100,48.2,18.4,18.1,1.7,20.1,212,1510,4,77,12.35,177,250,370.9,75.7,2857.8,21.17,6491,-10.44,98,5.7,8,8,6.8,5,8,494,77.5,2.56,20.1,50.6,45.7,2,-2.3,0,0,-1.2,-3,0,0,8,0,176.7,556.4,557.54,0,4,0.52,0,10,4.92,0
67.483,14.72,100,48.2,18.4,18.1,1.8,20.1,212,1519,5,77,12.26,175.5,250,370.4,76.94,2991.8,21.17,6538,-10.83,98,6.2,7.6,7.5,7.3,5.5,7.3,488,77.6,2.56,20.1,51.1,45.7,2,-2.3,0,0,-0.8,-2.7,0,0,8,0,176.3,558.2,559.98,0,4,0.52,0,10,5.34,0
67.577,14.72,100,48.2,18.6,18.2,1.7,20.1,212,1519,5,77,12.57,180,250,371.4,81.37,3009,21.2,6369,0.01,98,-2,-2.6,-1.8,-2,-2,-1.9,310,77.9,2.56,20.1,49.8,45.7,2,-2.3,0,0,-0.8,-2.7,0,0,8,0,183.1,536,561.39,0,4,0.53,0,0,4.03,0
67.729,14.72,100,48.2,18.1,18,1.8,20.1,212,1530,5,79,15.71,184.5,250,345.1,75.52,2829.4,27.04,5748,0.01,98,-1.6,-1.6,-1.7,-1.6,-1.7,-1.6,339,73.3,2.56,20.1,54.3,45.7,2,-2.3,0,0,-0.8,-2.7,0,0,8,0,187.6,463.5,553.9,0,4,0.67,0.5,0,8.11,0
67.827,14.72,100,48.2,18.4,17.8,2.1,20.1,212,1530,5,79,12.68,189,250,311.4,76.06,2939.3,15.3,5099,-6.35,98,5.2,7.5,7.5,6.7,4.8,7.5,562,84.9,2.56,20.1,50.7,45.7,2,-2.3,0,0,-0.8,-2.7,0,0,8,0,191.9,438.4,529.47,0,0,0.66,-0.01,0,4.93,0
68.046,14.72,100,48.2,19.1,18.6,1.4,20.1,212,1539,5,79,12.38,191.2,250,321.3,79.6,2815.5,20.03,5156,-7.85,98,5.2,7.5,7.5,6.7,4.8,7.5,570,77.9,2.56,20.1,49.1,45.7,2,-1.9,0,0,-0.8,-2.7,0,0,8,0,192.1,442.9,516.37,0,0,0.63,0,0.2,3.4,0
68.147,14.72,100,48.2,17.9,17.7,2.2,20.1,210,1549,5,79,12.36,187.5,250,315.3,78,2972.7,15.77,5178,-7.62,98,6.1,8,8,7.2,5.3,8,560,83.5,2.56,20.1,52,45.7,2,-1.9,0,0,-0.8,-2.7,0,0,8,0,189.9,446.9,496.82,0,0,0.65,0,0.6,6.3,0
68.275,14.72,100,48.2,18.3,18.2,1.7,20.1,210,1549,5,79,12.41,190.5,250,321.8,80.83,2987.5,20.17,5216,-7.39,98,6.1,8,8,7.6,5.3,8,564,77.9,2.56,20.1,52,45.7,2,-1.9,0,0,-0.4,-2.3,0,0,8,0,189.1,450,490.67,0,0,0.64,0.26,0.8,5.96,0
68.378,14.72,100,48.2,17.7,17.7,2.2,20.1,210,1558,5,79,12.41,186.8,250,318.4,79.94,2981.1,17.21,5254,-7.53,98,7,8.5,8.5,8.1,6.2,8.5,562,84.1,2.56,20.1,54.9,45.7,2,-1.5,0,0,-0.4,-5.3,0,0,8,0,187.3,452.6,486.01,0,0,0.68,0,1.1,9.17,0
68.506,14.73,100,48.2,18.1,17.9,2,20.1,210,1567,5,79,12.34,188.2,250,322.7,83.14,2968.3,17.04,5285,-7.82,98,7,8.5,8.5,8.1,3.2,8.5,556,81.2,2.56,20.1,51,45.7,2,-1.5,0,0,-0.4,-5.3,0,0,8,0,190.2,455.3,483.37,0,0,0.63,0,1.3,5.24,0
68.630,14.73,100,48.2,18.3,18.1,1.8,20.1,210,1567,5,79,12.36,189,250,326,78.52,3001.7,20.03,5336,-7.7,98,7,8.5,8.5,8.1,3.2,8.5,558,79.8,2.56,20.1,52.7,45.7,2,-1.5,0,0,0,-5.3,0,0,8,0,188.6,457.7,481.29,0,0,0.65,0.23,1.6,6.7,0
68.727,14.73,100,48.2,18.3,17.8,2.1,20.1,210,1578,5,79,12.34,187.5,250,324.4,79.41,2950.9,17.18,5362,-8.07,98,7.8,9,9,9,3.7,9,554,83,2.56,20.1,53,45.7,2,-1.2,0,0,0,-5.3,0,0,8,0,188.3,460.3,480.29,0,0,0.65,0,1.8,7.3,0
68.850,14.73,100,48.2,18.2,18.1,1.8,20.1,210,1578,5,79,12.27,189,250,329.1,79.94,2968.3,18.15,5382,-8.37,98,7.8,9,9,9,4.1,9,556,80.2,2.56,20.1,50.7,45.7,2,-1.2,0,0,0,-4.9,0,0,8,0,189.8,463.8,480.26,0,0,0.62,0,2,4.94,0
68.947,14.73,100,48.2,18.2,18.1,1.8,20.1,210,1587,5,79,12.37,189,250,330.9,78.52,2900.8,19.56,5402,-8.07,98.1,7.8,9,9,9,4.1,9,556,79.8,2.56,20.1,51.8,45.7,2,-1.2,0,0,0,-4.9,0,0,8,0,188.5,465.9,480.8,0,0,0.63,0.1,2.3,6,0
69.117,14.73,100,48.2,18.3,18,1.9,20.1,210,1587,5,79,12.48,187.5,250,329.9,76.23,2805.3,18.3,5446,-7.79,97.9,7.8,9,9,9,4.1,9,552,81.4,2.56,20.1,51.9,45.7,2,-0.8,0,0,0,-4.9,0,0,8,0,187.8,469.5,482.19,0,0,0.63,0,2.7,6.17,0
69.217,14.73,100,48.2,18.2,18.1,1.9,20.1,210,1598,5,79,12.33,187.5,250,333.5,79.77,2803.3,18.47,5520,-8.55,98,8.7,9,9,9,4.5,9,548,80.2,2.56,20.1,51,45.7,2,-0.8,0,0,0,-4.5,0,0,8,0,188.1,473.2,483.63,0,0,0.62,0,2.9,5.3,0
69.327,14.73,100,48.2,18.4,18.1,1.8,20.1,210,1607,5,79,12.46,187.5,250,334.5,80.29,2782.4,19.53,5520,-7.72,98,8.2,9,9,9,4.5,9,550,79.6,2.56,20.1,51.5,45.7,2,-0.8,0,0,0,-4.5,0,0,8,0,187.6,474.2,485.29,0,0,0.62,0,3.2,5.71,0
69.437,14.73,100,48.2,18,17.9,2,20.1,210,1607,5,79,12.28,186.8,250,333.9,77.64,3080.9,18.71,5523,-8.32,97.9,8.2,9,9,9,4.5,9,546,81.3,2.56,20.1,52.9,45.7,2,-0.8,0,0,0,-4.5,0,0,8,0,186.1,476.6,486.98,0,0,0.63,0,3.4,7.12,0
69.577,14.73,100,48.2,18.2,18,1.9,20.1,210,1616,5,79,12.44,186,250,336.1,80.83,2972.1,18,5628,-8.56,98,8.6,9,9,9,4.5,9,542,80.6,2.56,20.1,50.8,45.7,2,-0.4,0,0,0,-4.2,0,0,8,0,187.2,481.2,489.88,0,0,0.6,0,3.7,5.02,0
69.677,14.73,100,48.2,18.2,18.2,1.7,20.1,208,1623,5,79,12.33,186.8,250,338.8,76.94,2983.1,19.97,5594,-8.85,98,8.6,9,9,9,4.8,9,546,78.9,2.56,20.1,51.3,45.7,2,-0.4,0,0,0,-4.2,0,0,8,0,186.4,482,491.72,0,0,0.61,0.02,3.9,5.57,0
69.791,14.73,100,48.2,18.3,18,1.9,20.1,208,1623,5,79,12.54,185.2,250,337.8,77.29,2865.1,19.5,5636,-8.1,98,8.6,9,9,9,4.8,9,543,80.3,2.56,20.1,51.9,45.7,2,-0.4,0,0,0,-4.2,0,0,8,0,185.5,484.1,493.63,0,0,0.61,0,4.2,6.15,0
69.897,14.73,100,48.2,18.1,17.9,1.9,20.1,208,1629,5,79,12.36,184.5,250,339.1,84.37,2855.2,18.82,5722,-8.4,98,8.6,9,9,9,4.8,9,539,80.5,2.56,20.1,51.9,45.7,2,0,0,0,0,-4.2,0,0,8,0,185.1,488.9,496.42,0,0,0.61,0,4.4,6.12,0
70.007,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1629,5,79,12.44,185.2,250,341.2,82.6,2810,19.29,5694,-8.5,97.9,9,9,9,9,5.2,9,540,79.4,2.56,20.1,51.1,45.7,2,0,0,0,0,-3.8,0,0,8,0,185.4,489.4,498.8,0,0,0.59,0,4.7,5.31,0
70.187,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1634,5,79,12.35,185.2,250,342.6,76.94,2860.4,19.76,5724,-8.45,98,9,9,9,9,5.2,9,540,78.9,2.56,20.1,51.7,45.8,2,0,0,0,0,-3.8,0,0,8,0,184.3,493.6,502.42,0,0,0.6,0,5.1,5.98,0
70.297,14.73,100,48.2,18.3,18,1.9,20.1,208,1639,5,79,12.37,183.8,250,343.1,77.83,2875.2,19.12,5768,-8.6,98,8.5,8.5,8.5,8.5,4.7,8.5,532,79.9,2.56,20.1,51.7,45.8,2,0,0,0,0,-3.8,0,0,8,0,183.9,496.1,504.84,0,0,0.59,0,5.3,5.94,0
70.430,14.73,100,48.2,18.4,18.1,1.8,20.1,208,1639,5,79,12.41,183.8,250,345.2,82.77,2882.5,19.68,5805,-8.69,98,8.5,8.5,8.5,8.5,5.1,8.5,532,78.8,2.56,20.1,50.9,45.8,2,0,0,0,0,-3.4,0,0,8,0,184.2,498.4,507.3,0,0,0.58,0,5.5,5.16,0
70.527,14.73,100,48.2,18.4,18.1,1.8,20.1,208,1643,5,79,12.23,183.8,250,346.3,85.96,3011.3,20.26,5856,-9.06,98,8.5,8.5,8.5,8.5,5.1,8.5,532,78.9,2.56,20.1,51.4,45.7,2,0,0,0,0,-3.4,0,0,8,0,183.4,501.3,510.19,0,0,0.58,0,5.8,5.61,0
70.631,14.73,100,48.2,18.2,18,1.8,20.1,208,1643,5,79,12.34,183,250,346.9,73.93,2993.3,20.14,5876,-9.25,98,8.5,8.5,8.5,8.5,5.1,8.5,530,79.3,2.56,20.1,51.7,45.8,2,0,0,0,0,-3.4,0,0,8,0,183,503.3,512.44,0,0,0.58,0,6.1,5.93,0
70.747,14.73,100,48.2,18.2,18,1.9,20.1,208,1645,5,81,12.35,182.2,250,347.9,79.23,2932.7,20.03,5896,-9.12,98,8.5,8.5,8.5,8.5,5.1,8.5,528,79.4,2.56,20.1,51.7,45.8,2,0,0,0,0,-3,0,0,8,0,182.9,505.4,514.77,0,0,0.58,0,6.3,5.93,0
70.856,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1645,5,81,12.28,183,250,349.8,82.96,2968.1,19.94,5916,-9.52,98,8.5,8.5,8.5,8.5,5.5,8.5,529,79,2.56,20.1,50.8,45.7,2,0,0,0,0,-3,0,0,8,0,183.4,507.3,517.34,0,0,0.57,0,6.6,5.04,0
70.972,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1647,5,81,12.43,183,250,351.4,73.75,2879,20.23,5966,-9.3,98,8.5,8.5,8.5,8.5,5.5,8.5,528,78.7,2.56,20.1,51,45.7,2,0,0,0,0,-3,0,0,8,0,183,510.7,519.78,0,0,0.57,0,6.8,5.26,0
71.163,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1648,5,81,12.22,182.2,250,352.7,81,2938.2,20.35,5994,-9.8,98,8.5,8.5,8.5,8.5,5.5,8.5,528,78.7,2.56,20.1,51,45.7,2,0,0,0,0,-3,0,0,8,0,182.7,513.3,522.35,0,0,0.57,0,7.1,5.22,0
71.257,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1648,5,81,12.42,182.2,250,354.3,80.83,2886.5,20.38,6016,-9.69,97.9,8.5,8.5,8.5,8.5,5.8,8.5,526,78.7,2.56,20.1,51.3,45.8,2,0,0,0,0,-2.7,0,0,8,0,182.3,515.9,526.6,0,0,0.57,0,7.5,5.5,0
71.377,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1648,5,81,12.27,181.5,250,355,83.31,2928.3,20.26,6044,-10.16,98,8.5,8.5,8.5,8.5,5.8,8.5,525,78.7,2.56,20.1,50.9,45.8,2,0,0,0,0,-2.7,0,0,8,0,182.1,519.3,529.16,0,0,0.56,0,7.8,5.16,0
71.477,14.73,100,48.2,18.4,18.1,1.8,20.1,208,1647,5,81,12.38,181.5,250,356.8,83.85,2881,20.35,6080,-10.19,97.9,8.5,8.5,8.5,8.5,5.8,8.5,522,78.6,2.56,20.1,50.8,45.8,2,0,0,0,0,-2.7,0,0,8,0,182,521.4,531.48,0,0,0.55,0,8,5.06,0
71.577,14.73,100,48.2,18.6,18.1,1.8,20.1,208,1647,5,81,12.35,181.5,250,357.6,74.98,2918.2,20.52,6102,-10.28,98,8.5,8.5,8.5,8.5,6.2,8.5,522,78.5,2.56,20.1,50.9,45.8,2,0,0,0,0,-2.3,0,0,8,0,181.8,522.6,533.6,0,0,0.55,0,8.2,5.15,0
71.697,14.73,100,48.2,18.5,18.1,1.7,20.1,208,1647,5,81,12.31,181.5,250,358.8,79.94,2904,20.5,6108,-10.61,97.9,8.5,8.5,8.5,8.5,6.2,8.5,522,78.5,2.56,20.1,50.6,45.8,2,0,0,0,0,-2.3,0,0,8,0,181.6,525.2,536.1,0,0,0.55,0,8.5,4.89,0
71.807,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1647,5,82,12.26,180.8,250,359.8,76.94,2920.2,20.61,6134,-11.01,98,8.5,8.5,8.5,8.5,6.2,8.5,520,78.6,2.56,20.1,50.8,45.8,2,0,0,0,0,-2.3,0,0,8,0,181.3,527.2,538.4,0,0,0.55,0,8.7,5.04,0
71.916,14.73,100,48.2,18.5,18.1,1.8,20.1,208,1645,5,82,12.39,180.8,250,360.8,82.08,2841.9,20.58,6172,-10.61,98,8.5,8.5,8.5,8.5,6.2,8.5,519,78.7,2.56,20.1,50.8,45.8,2,0,0,0,0,-1.9,0,0,8,0,181.2,528.4,540.63,0,0,0.55,0,9,5.09,0
72.037,14.73,100,48.2,18.3,18.1,1.7,20.1,208,1645,5,82,12.31,180,250,362.9,79.06,2866.8,20.46,6238,-10.79,97.9,8.5,8.5,8.5,8.5,6.6,8.5,518,78.4,2.56,20.1,50.5,45.8,2,0,0,0,0,-1.9,0,0,8,0,180.3,536.9,543.67,0,0,0.53,0,9.3,4.73,0
72.230,14.73,100,48.2,18.5,18.2,1.7,20.1,208,1643,5,82,12.4,180,250,364.8,76.41,2786.8,20.73,6210,-10.79,98,8.5,8.5,8.5,8.5,6.6,8.5,516,78.1,2.56,20.1,50,45.8,2,0,0,0,0,-1.9,0,0,8,0,181.3,534.1,546.2,0,0,0.53,0,9.5,4.22,0
72.336,14.73,100,48.2,18.6,18.2,1.7,20.1,208,1641,5,82,12.56,180,250,364.9,79.77,2788.2,20.94,6285,-10.69,98,8.5,8.5,8.5,8.5,6.6,8.5,516,78.4,2.56,20.1,50.3,45.8,2,0,0,0,0,-1.5,0,0,8,0,180.2,537.2,549.7,0,0,0.53,0,9.9,4.56,0
72.437,14.73,100,48.2,18.3,18.1,1.8,20.1,208,1641,5,82,12.26,179.2,250,364.9,80.83,2776.9,20.41,6294,-11.36,98,8.5,8.5,8.5,8.5,7,8.5,516,79,2.56,20.1,51,45.8,2,0,0,0,0,-1.5,0,0,8,0,179.3,539.9,552.02,0,0,0.54,0,10,5.25,0
72.557,14.73,100,48.2,18.7,18.2,1.7,20.1,208,1639,5,82,12.38,179.2,250,366.1,87.56,2744.4,20.5,6320,-11.15,98,8.5,8.5,8.5,8.5,7,8.5,515,78.5,2.56,20.1,50.1,45.8,2,0,0,0,0,-1.5,0,0,8,0,180,541.5,554.02,0,0,0.53,0,10,4.32,0
72.662,14.73,100,48.2,18.7,18.2,1.6,20.1,208,1639,5,82,12.28,179.2,250,368.1,78.71,2784.7,20.73,6340,-11.45,98,8.5,8.5,8.5,8.5,7,8.5,514,77.9,2.56,20.1,50,45.8,2,0,0,0,0,-1.5,0,0,8,0,179.8,543.4,556.42,0,0,0.52,0,10,4.23,0
72.778,14.73,100,48.2,18.5,18.2,1.6,20.1,208,1638,5,82,12.39,179.2,250,368.8,81.19,2831.1,21.02,6385,-11.28,98,8.5,8.5,8.5,8.5,7,8.5,514,77.7,2.56,20.1,50,45.8,2,0,0,0,0,-1.2,0,0,8,0,179.4,545.1,558.37,0,0,0.52,0,10,4.23,0
72.887,14.73,100,48.2,18.5,18.2,1.7,20.1,210,1636,5,82,12.33,178.5,250,368.4,78.18,2869.1,21.08,6387,-11.55,98,5.5,8.5,8.5,8.5,7.3,8.5,508,77.9,2.56,20.1,50.6,45.8,2,-3,0,0,0,-1.2,0,0,8,0,178.5,547,560.57,0,0,0.52,0,10,4.84,0
73.003,14.73,100,48.2,18.6,18.1,1.7,20.1,210,1636,5,82,12.41,177.8,250,368.7,77.83,2899.3,21.05,6426,-11.41,98,5.5,8.5,8.5,8.5,7.3,8.5,506,77.9,2.56,20.1,50.2,45.8,2,-3,0,0,0,-1.2,0,0,8,0,178.2,549.4,562.22,0,0,0.52,0,10,4.49,0
73.126,14.73,100,48.2,18.5,18.2,1.7,20.1,210,1634,5,82,12.39,177.8,250,369.4,79.41,2865.1,21.29,6447,-11.57,97.9,5.5,8.5,8.5,8.5,7.3,8.5,504,77.5,2.56,20.1,50.5,45.8,2,-3,0,0,0,-0.8,0,0,8,0,177.4,551.7,563.64,0,4,0.52,0,10,4.79,0
73.307,14.73,100,48.2,18.4,18.2,1.7,20.1,210,1634,6,82,12.32,177,250,369.1,77.12,2925.7,21.17,6462,-11.84,98,5.5,7.9,7.9,8,7.7,7.9,500,77.5,2.56,20.1,49.9,45.8,2,-2.7,0,0,0,-0.8,0,0,8,0,181.2,529.7,564.77,0,4,0.53,0,0,4.16,0
73.407,14.73,100,48.2,18,17.9,1.9,20.1,210,1632,6,82,16.43,183.8,250,337.8,82.6,2778.9,26.48,5588,0.01,98,0.2,-0.1,0.2,-0.2,0.2,-0.1,356,75.4,2.56,20.1,55.8,45.8,2,-2.7,0,0,0,-0.8,0,0,8,0,186,457,555.24,0,4,0.69,0.62,0,9.45,0
73.506,14.73,100,48.2,17.8,17.7,2.2,20.1,210,1632,6,84,14.55,188.2,250,305.9,77.64,2861.9,15.92,4964,0.01,98,5.3,7.5,7.5,8,7.2,7.5,568,85.8,2.56,20.1,52.3,45.8,2,-2.7,0,0,0,-0.8,0,0,8,0,189.5,425.3,536.16,0,0,0.7,0,0,6.55,0
73.627,14.73,100,48.2,18.8,18.3,1.7,20.1,210,1632,6,84,12.17,190.5,250,306.9,81,2950.1,16.77,4998,-9.56,98,4.8,7.5,7.5,7.5,6.7,7.5,576,81.9,2.56,20.1,49.1,45.8,2,-2.7,0,0,0,-0.8,0,0,8,0,191.9,428.9,519.21,0,0,0.65,-0.03,0,3.4,0
73.726,14.73,100,48.2,18.6,18.3,1.6,20.1,210,1630,6,84,12.42,190.5,250,308,81,2869.7,19,5014,-7.63,98,4.8,7.5,8,7.5,7.2,5,576,81.2,2.56,20.1,51.6,45.8,2,-2.7,0,0,0,-0.8,-3,0,8,0,189.5,430.3,503.41,0,0,0.68,0.31,0.3,5.54,0
73.846,14.73,100,48.2,18,17.9,2,20.1,210,1630,6,84,12.41,188.2,250,305.2,77.64,2905.4,16.54,4986,-7.7,98,5.3,7.5,8,8,7.2,5,572,85,2.56,20.1,51.6,45.8,2,-2.7,0,0,0,-0.4,-3,0,8,0,189.4,367.8,489.87,0,0,0.79,0,0.5,5.87,0
73.956,14.73,0,48.2,19.5,17.4,-5.6,8.3,210,1630,6,84,12.42,182.2,143.7,296.4,81.89,2913.5,18.27,4994,0.09,60.9,-0.9,-1.2,2,-0.9,1.9,2.3,564,65,2.14,0,10.9,20.9,2,-3,-3,-3,-3,-3,-3,0,8,0,170,91.3,262.67,0,0,1.42,-3.58,0,-6.34,0
74.077,14.73,0,48.2,16.8,12.6,-18.5,0,210,1630,6,84,14.11,153.8,19,247.7,85.62,2815.8,30.44,4928,0.01,41,-4,-4,-4.5,-4,-4.5,-4.5,59,65.6,1,0,0,0.4,2,-3,-3,-3,-3,-3,-3,0,8,0,126.6,53.5,87.13,0,0,0.05,0,0,-4.85,0
74.190,14.73,0,48.2,11.3,6,-12.2,0,210,1632,6,84,235.2,94.5,24.1,151.6,70.56,2753.4,30.67,4968,0.01,32.8,-6,-6,-6,-6,-6,-6,-66,65.2,1,0.3,0,0.1,2,-3,-3,-3,-3,-3,-3,0,8,0,73.2,46.7,51,0,0,0.03,0,0,-4.09,0
74.384,14.73,0,48.2,8.3,3.6,-8.7,0.4,210,1634,6,84,235.2,63.8,23.9,101.6,80.12,2777.5,30.7,4955,0.01,28.4,-5,-5,-5.5,-5,-5.5,-5.5,-59,65.4,1.03,0.4,0,0.1,2,-3,-3,-3,-3,-3,-3,0,8,0,38.8,42.2,39.95,0,0,0.08,0,0,-3.17,0
74.476,14.73,0,48.2,5.7,2.2,-5.5,0.4,210,1630,6,82,235.2,30.8,23.6,49.4,75.17,2810,30.64,4912,0.01,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,65.9,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,8,0,28,40.5,38.91,0,0,0.13,0,0,-2.56,0
74.588,14.73,0,48.2,4.6,1.3,-4.4,0.4,210,1630,6,82,235.2,28.5,23.5,45.3,73.93,2824.8,30.52,4890,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,66.1,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,8,0,28.6,40,38.35,0,0,0.19,0,0,-2.03,0
74.695,14.73,0,48.2,4,0.3,-3.6,0.4,210,1627,6,82,235.2,24.8,23.3,39.2,72.69,2838.1,30.5,4861,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,66.4,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,8,0,24.1,39.1,37.84,0,0,0.28,0,0,-1.67,0
74.809,14.73,0,48.2,3.3,-0.3,-3,0.4,210,1627,6,82,235.2,23.2,23.2,36.9,74.98,2851.7,30.32,4841,0.01,18.4,-1,-1,-1,-1,-1,-1,-54,66.6,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,8,0,23.5,38.6,37.42,0,0,0.3,0,0,-1.35,0
74.938,14.73,0,48.2,3,-0.4,-2.5,0.4,210,1621,6,82,235.2,22.5,23,36.1,71.45,2865.1,13.52,4813,0.01,19.1,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,8,0,23.3,38.3,37.01,0,0,0.31,0,0,-1.14,0
75.037,14.73,0,48.2,2.6,-0.3,-2.2,0.4,210,1621,6,82,235.2,22.5,22.9,35.5,74.29,2878.7,3.25,4786,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,8,0,23,37.5,36.47,0,0,0.32,0,0,-1.02,0
75.145,14.73,0,48.2,2.5,-0.2,-2.1,0.4,210,1616,6,82,235.2,22.5,22.7,35.1,72.69,2890.3,3.16,4762,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,8,0,22.8,37.1,36.02,0,0,0.32,0,0,-0.95,0
75.359,14.73,0,48.2,2.3,-0.2,-2,0.4,210,1616,6,82,235.2,22.5,22.5,34.6,73.93,2901.9,3.11,4726,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.1,2,0,0,0,0,0,0,0,8,0,22.6,36.5,35.42,0,0,0.33,0,0,-0.85,0
75.482,14.73,0,48.2,2.2,-0.2,-1.8,0.4,212,1611,6,82,235.2,21.8,22.2,33.8,70.39,2919.9,3.11,4676,0.01,20.4,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,2,0,0,0,0,0,0,0,8,0,22.4,35.8,34.62,0,0,0.33,0,0,-0.76,0
75.577,14.73,0,48.2,2,-0.2,-1.7,0.4,212,1607,6,82,235.2,21.8,22.1,33.2,70.56,2929.2,3.08,4650,0.01,20.5,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.4,0,0.1,2,0,0,0,0,0,0,0,8,0,22.2,35.2,34.17,0,0,0.33,0,0,-0.72,0
