﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 K520306_B58-Pure800_1-95ron_2-98ron_3-E50_B8R0.1.mhd
41.063,14.73,0,47.3,2.8,-0.4,-2.4,0.5,208,1495,4,73,235.2,24,24.4,44.7,77.29,2533.5,1.99,5654,0.01,22.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.5,47.6,45.93,0,0,0.29,0,0,-1.12,0
41.203,14.74,0,47.3,2.7,-0.3,-2.2,0.5,208,1494,4,73,235.2,24,24.4,44.9,85.25,2543.7,1.79,5628,0.01,22.8,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.7,47.2,45.56,0,4,0.3,0,0,-1.04,0
41.313,14.74,0,47.3,2.6,-0.2,-2.1,0.5,208,1494,5,73,235.2,24.8,24.4,44.6,81.71,2555.6,1.64,5583,0.01,22.9,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.6,46.9,45.27,0,4,0.3,0,0,-0.96,0
41.434,14.74,0,47.3,2.5,-0.2,-2,0.5,208,1494,5,73,235.2,24,24.4,43.9,78.18,2564.6,1.58,5541,0.01,23,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.6,46.5,44.93,0,4,0.31,0,0,-0.93,0
41.544,14.74,0,47.3,2.4,-0.2,-1.9,0.5,208,1492,5,73,235.2,24,24.3,43.7,81.19,2573,1.41,5500,0.01,23.2,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.6,46,44.57,0,4,0.31,0,0,-0.88,0
41.654,14.74,0,47.3,2.3,-0.1,-1.8,0.5,208,1492,5,73,235.2,24,24.3,42.9,80.48,2581.1,1.35,5394,0.01,23.2,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.7,44.7,43.75,0,4,0.31,0,0,-0.82,0
41.801,14.74,0,47.3,2.2,-0.1,-1.7,0.5,208,1492,5,72,235.2,24,24.2,41.1,73.58,2588.3,1.41,5137,0.01,22.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.4,0,0.2,2,0,0,0,0,0,0,0,7,0,24.3,41.1,41.4,0,4,0.33,0,0,-0.79,0
42.011,14.74,0,47.3,2.1,-0.1,-1.7,0.4,210,1490,5,72,235.2,23.2,22.7,35.3,72.33,2600,1.38,4711,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,7,0,22.5,35.4,36.54,0,4,0.35,0,0,-0.77,0
42.113,14.73,0,47.3,2,-0.1,-1.7,0.3,210,1490,5,72,235.2,20.2,20.2,29.1,67.54,2611.6,1.17,4360,0.01,18.6,-3,-3,-3,-3,-2.5,-3,-48,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,19.6,28.2,29.81,0,4,0.38,0,0,-0.71,0
42.233,14.73,0,47.3,1.9,-0.1,-1.6,0.3,210,1490,5,72,235.2,18,17.9,25.1,68.62,2616.8,1.41,4213,0.01,17,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,17.2,23.6,25.22,0,4,0.41,0,0,-0.66,0
42.336,14.73,0,47.3,1.8,-0.1,-1.6,0.2,210,1486,5,72,235.2,15.8,15.7,21.3,67.2,2625.2,1.58,4080,0.01,15.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,15.2,20.6,22.03,0,4,0.43,0,0,-0.61,0
42.443,14.73,0,47.3,1.7,-0.1,-1.5,0.2,210,1486,5,72,235.2,14.2,14.2,18.6,66.14,2629.5,1.84,3992,0.01,14.2,-3,-2.5,-2.5,-3,-3,-2.5,-46,100,1.02,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,13.9,19.1,19.48,0,4,0.44,0,0,-0.57,0
42.553,14.73,0,47.3,1.6,-0.2,-1.4,0.2,210,1485,5,72,235.2,13.5,13.7,17.5,63.12,2633.3,2.02,3968,0.01,13.6,-2.5,-2,-2.5,-2,-2.5,-2.5,-46,100,1.01,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,13.5,18.5,18.31,0,4,0.44,0,0,-0.52,0
42.673,14.73,0,47.3,1.5,-0.2,-1.3,0.2,210,1485,5,72,235.2,13.5,13.5,17.2,67.02,2639.1,1.99,3956,0.01,13.8,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,13.5,18.2,17.72,0,4,0.45,0,0,-0.47,0
42.803,14.73,0,47.3,1.4,-0.1,-1.3,0.2,210,1481,5,72,235.2,12.8,13.3,17,64.18,2645.2,1.99,3946,0.01,14,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,13.3,17.9,17.34,0,0,0.45,0,0,-0.44,0
42.924,14.73,0,47.3,1.4,-0.2,-1.2,0.2,210,1481,5,72,235.2,12.8,13.1,16.5,65.96,2651,2.14,3929,0.01,14,-2,-1.5,-1.5,-2,-1.5,-1.5,-46,100,1.01,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,13,17.3,16.93,0,0,0.45,0,0,-0.4,0
43.123,14.73,0,47.3,1.3,-0.2,-1.1,0.2,210,1477,5,72,235.2,12.8,12.7,16.3,65.25,2656.2,2.17,3908,0.01,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0,0.1,2,0,0,0,0,0,0,0,7,0,12.8,16.8,16.27,0,0,0.47,0,0,-0.36,0
