#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA10D1717462
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: FBA4C1D6
#Ecu 1 programming dongle ID: 6D55A9
#Ecu 1 programming date: 2022-06-23T19:01:53
#Ecu 1 programming count: 41
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
5.651,0,0.0,100.0,0.61,11.96,12.10,14.88,14.2,-0.4,31,0,195.2,0,0,0,0,1.61,191.0,3654,81.00,27.91,19.02,4,0.0,0.0,0.0,0.6,3.2,8.5,7.930,3,5.383,9.600,29.0,96.0,0.0,3.2,1,18.9,3,96.88,3.32,80.9,222.2,194.5,41.0,1,37.6,38.0,6.40
5.675,0,0.0,100.0,0.61,11.96,12.10,14.88,14.2,-0.4,31,0,195.2,0,0,0,0,1.62,191.0,3678,81.00,27.95,19.02,4,0.0,0.0,0.0,0.6,3.2,8.5,7.930,3,5.406,9.600,29.0,96.0,0.0,3.2,1,19.0,3,90.12,3.40,79.8,221.6,194.1,41.0,1,37.8,38.0,6.40
5.697,0,0.0,100.0,0.61,11.96,12.09,14.88,14.2,-0.4,31,0,195.2,0,0,0,0,1.62,191.0,3690,81.06,28.00,19.87,4,0.0,0.0,0.0,0.6,3.2,8.6,7.773,3,5.426,9.672,29.4,95.9,0.0,3.2,1,19.1,3,89.19,3.43,79.7,221.0,193.9,41.5,1,37.7,38.3,6.24
5.723,0,0.0,100.0,0.61,11.96,12.09,14.88,14.2,-0.4,31,0,195.2,0,0,0,0,1.62,191.0,3706,81.06,28.05,19.87,4,0.0,0.0,0.0,0.6,3.2,8.6,7.773,3,5.426,9.768,29.4,95.9,0.0,3.2,1,19.1,3,100.25,3.49,79.2,220.2,193.6,41.5,1,37.6,38.3,6.24
5.746,0,0.0,100.0,0.61,11.94,12.09,14.88,14.2,-0.4,31,0,195.2,0,0,0,0,1.63,191.0,3724,80.38,28.12,19.87,4,0.0,0.0,0.0,0.6,3.2,8.6,7.598,3,5.453,9.840,30.2,95.9,0.0,3.2,1,19.2,3,92.69,3.45,78.6,219.8,193.2,41.5,1,37.2,37.9,6.12
5.772,0,0.0,100.0,0.61,11.94,12.09,14.88,14.2,-0.5,31,0,195.2,0,0,0,0,1.63,191.0,3740,80.38,28.15,20.11,4,0.0,0.0,0.0,0.6,3.2,8.7,7.598,3,5.473,9.840,30.2,95.9,0.0,3.2,1,19.2,3,98.06,3.50,78.3,219.4,193.0,42.0,1,37.3,37.9,6.12
5.793,0,0.0,100.0,0.61,11.91,12.09,14.88,14.2,-0.6,31,0,195.2,0,0,0,0,1.64,191.0,3752,80.38,28.17,20.11,4,0.0,0.0,0.0,0.6,3.2,8.7,7.492,3,5.473,9.880,30.6,95.9,0.0,3.2,1,19.3,3,95.25,3.52,77.9,219.0,192.8,42.0,1,37.2,38.3,6.82
5.816,0,0.0,100.0,0.61,11.91,12.09,14.88,14.2,-0.6,31,0,195.2,0,0,0,0,1.64,191.0,3758,81.38,28.20,19.54,4,0.0,0.0,0.0,0.6,3.2,8.8,7.492,3,5.473,9.960,30.6,95.9,0.0,3.2,1,19.4,3,101.44,3.47,77.7,218.5,192.6,42.3,1,37.0,38.3,6.82
5.841,0,0.0,100.0,0.61,11.91,12.09,14.88,14.2,-0.6,31,0,195.2,0,0,0,0,1.64,191.0,3768,81.38,28.27,19.54,4,0.0,0.0,0.0,0.6,3.2,8.8,7.359,3,5.500,9.960,31.0,95.9,0.0,3.2,1,19.4,3,103.50,3.46,77.3,217.9,192.4,42.3,1,37.2,38.1,6.38
5.864,0,0.0,100.0,0.61,11.88,12.09,14.88,14.2,-0.6,31,0,195.2,0,0,0,0,1.65,191.0,3800,81.38,28.32,19.54,4,0.0,0.0,0.0,0.6,3.2,8.8,7.359,3,5.520,10.024,31.0,95.9,0.0,3.2,1,19.5,3,101.62,3.55,76.6,217.4,191.9,42.3,1,37.2,38.0,6.38
5.887,0,0.0,100.0,0.61,11.88,12.09,14.88,14.1,-0.6,31,0,195.2,0,0,0,0,1.66,191.0,3810,80.81,28.34,19.07,4,0.0,0.0,0.0,0.6,3.2,8.9,7.184,3,5.547,10.120,31.8,95.9,0.0,3.2,1,19.6,3,106.31,3.51,76.4,216.9,191.8,42.8,1,37.3,38.3,6.60
5.911,0,0.0,100.0,0.61,11.89,12.08,14.88,14.1,-0.5,31,0,195.2,0,0,0,0,1.66,191.0,3812,80.81,28.37,19.07,4,0.0,0.0,0.0,0.6,3.2,8.9,7.184,3,5.547,10.200,31.8,95.9,0.0,3.2,1,19.7,3,110.56,3.41,75.8,216.8,191.8,42.8,1,37.1,38.1,6.60
5.935,0,0.0,100.0,0.61,11.89,12.08,14.88,14.1,-0.5,31,0,195.2,0,0,0,0,1.67,191.0,3834,81.06,28.39,19.07,4,0.0,0.0,0.0,0.6,3.2,8.9,7.082,3,5.570,10.200,32.5,95.9,0.0,3.2,1,19.7,3,104.31,3.55,75.5,215.8,191.4,42.8,1,37.3,38.1,6.33
5.958,0,0.0,100.0,0.61,11.95,12.07,14.88,14.2,-0.5,31,0,195.2,0,0,0,0,1.68,191.0,3850,81.06,28.47,19.92,4,0.0,0.0,0.0,0.6,3.2,9.0,7.082,3,5.586,10.256,32.5,95.9,0.0,3.2,1,19.8,3,106.44,3.54,75.2,215.6,191.1,43.0,1,37.7,38.1,6.33
5.984,0,0.0,100.0,0.61,11.95,12.07,14.88,14.2,-0.6,31,0,195.2,0,0,0,0,1.68,191.0,3856,81.06,28.49,19.92,4,0.0,0.0,0.0,0.6,3.2,9.0,6.953,3,5.625,10.376,33.3,95.9,0.0,3.2,1,19.9,3,102.38,3.58,74.8,215.4,191.0,43.0,1,37.6,38.4,6.34
6.007,0,0.0,100.0,0.61,11.91,12.07,14.88,14.2,-0.6,31,0,195.2,0,0,0,0,1.69,191.0,3862,80.69,28.49,20.13,4,0.0,0.0,0.0,0.6,3.2,9.1,6.953,3,5.625,10.456,33.3,95.9,0.0,3.2,1,20.0,3,106.62,3.58,74.6,215.0,190.9,43.5,1,37.3,38.4,6.34
6.031,0,0.0,100.0,0.61,11.91,12.07,14.88,14.2,-0.6,31,0,195.2,0,0,0,0,1.70,191.0,3874,80.69,28.52,20.13,4,0.0,0.0,0.0,0.6,3.2,9.1,6.953,3,5.652,10.504,33.3,95.9,0.0,3.2,1,20.0,3,107.94,3.64,74.3,214.8,190.8,43.5,1,37.5,38.1,6.34
6.055,0,0.0,100.0,0.61,11.91,12.07,14.88,14.2,-0.7,31,0,195.2,0,0,0,0,1.71,191.0,3896,80.69,28.61,20.13,4,0.0,0.0,0.0,0.6,3.2,9.1,6.805,3,5.668,10.504,33.7,95.9,0.0,3.2,1,20.1,3,108.94,3.59,73.9,213.8,190.2,43.5,1,37.8,38.1,6.39
6.077,0,0.0,100.0,0.61,11.91,12.07,14.88,14.2,-0.7,31,0,195.2,0,0,0,0,1.72,191.0,3916,81.44,28.66,21.28,4,0.0,0.0,0.0,0.6,3.2,9.2,6.805,3,5.727,10.680,33.7,95.8,0.0,3.2,1,20.2,3,106.44,3.55,73.4,213.2,190.0,43.9,1,37.9,38.3,6.39
6.101,0,0.0,100.0,0.61,11.88,12.06,14.88,14.2,-0.7,31,0,195.2,0,0,0,0,1.72,191.0,3924,81.44,28.69,21.28,4,0.0,0.0,0.0,0.6,3.2,9.2,6.652,3,5.801,10.808,34.9,95.8,0.0,3.2,1,20.3,3,110.00,3.52,73.0,213.0,189.9,43.9,1,37.7,38.4,6.66
6.127,0,0.0,100.0,0.61,11.88,12.06,14.88,14.2,-0.7,31,0,195.2,0,0,0,0,1.71,191.0,3928,80.50,28.69,21.28,4,0.0,0.0,0.0,0.6,3.2,9.2,6.652,3,5.801,10.840,34.9,95.8,0.0,3.2,1,20.3,3,108.06,3.47,72.3,212.6,189.8,43.9,1,37.9,38.1,6.66
6.151,0,0.0,100.0,0.61,11.85,12.06,14.88,14.2,-0.7,31,0,195.2,0,0,0,0,1.71,191.0,3944,80.50,28.74,20.24,4,0.0,0.0,0.0,0.6,3.2,9.3,6.539,3,5.766,10.848,35.3,95.8,0.0,3.2,1,20.4,3,113.94,3.56,72.0,212.2,189.5,44.4,1,38.2,38.2,6.77
6.175,0,0.0,100.0,0.61,11.85,12.06,14.88,14.2,-0.8,31,0,195.2,0,0,0,0,1.71,191.0,3970,80.50,28.81,20.24,4,0.0,0.0,0.0,0.6,3.2,9.3,6.539,3,5.719,10.792,35.3,95.8,0.0,3.2,1,20.4,3,111.75,3.61,71.9,211.2,189.0,44.4,1,38.6,38.2,6.77
6.197,0,0.0,100.0,0.61,11.85,12.06,14.88,14.1,-0.9,31,0,195.2,0,0,0,0,1.72,191.0,3990,81.56,28.88,19.65,4,0.0,0.0,0.0,0.6,3.2,9.5,6.438,3,5.703,10.832,35.7,95.8,0.0,3.2,1,20.6,3,113.62,3.62,71.6,210.6,188.8,44.9,1,38.5,38.5,6.61
6.223,0,0.0,100.0,0.61,11.85,12.06,14.88,14.1,-0.8,31,0,195.2,0,0,0,0,1.72,191.0,4022,81.56,28.98,19.65,4,0.0,0.0,0.0,0.6,3.2,9.5,6.438,3,5.703,10.992,35.7,95.8,0.0,3.2,1,20.7,3,114.06,3.62,70.9,211.2,188.8,44.9,1,38.2,38.5,6.61
6.245,0,0.0,100.0,0.61,11.86,12.06,14.88,14.1,-0.7,31,0,195.2,0,0,0,0,1.74,191.0,4056,81.56,29.10,19.65,4,0.0,0.0,0.0,0.6,3.2,9.5,6.184,3,5.754,11.176,36.9,95.8,0.0,3.2,1,20.7,3,115.25,3.59,70.8,213.4,190.1,44.9,1,38.2,38.2,7.45
6.266,0,0.0,100.0,0.61,11.86,12.06,14.88,14.1,-0.7,31,0,195.2,0,0,0,0,1.75,191.0,4078,81.56,29.13,19.92,4,0.0,0.0,0.0,0.6,3.3,9.6,6.184,3,5.812,11.176,36.9,95.8,0.0,3.2,1,20.8,3,116.50,3.65,71.6,213.6,190.9,45.4,1,38.6,38.3,7.45
6.291,0,0.0,100.0,0.61,11.88,12.03,14.88,14.1,-0.7,31,0,195.2,0,0,0,0,1.76,191.0,4056,81.56,29.05,19.92,4,0.0,0.0,0.0,0.6,3.3,9.6,6.059,3,5.875,11.384,38.4,95.8,0.0,3.3,1,20.9,3,120.56,3.68,72.9,212.6,190.1,45.4,1,38.8,38.7,6.12
6.313,0,0.0,100.0,0.61,11.88,12.03,14.88,14.1,-0.8,31,0,195.2,0,0,0,0,1.77,191.0,4044,81.56,29.03,19.92,4,0.0,0.0,0.0,0.6,3.3,9.6,6.059,3,5.891,11.448,38.4,95.8,0.0,3.3,1,21.0,3,119.50,3.63,72.4,212.2,189.6,45.4,1,38.8,38.6,6.12
6.337,0,0.0,100.0,0.61,11.88,12.03,14.88,14.2,-0.8,31,0,195.2,0,0,0,0,1.77,191.0,4032,81.56,29.00,19.20,4,0.0,0.0,0.0,0.6,3.3,9.5,6.066,3,5.891,11.480,38.4,95.8,0.0,3.3,1,21.1,3,118.50,3.65,72.1,211.9,189.5,45.4,1,38.5,38.7,6.75
6.361,0,0.0,100.0,0.61,11.88,12.04,14.88,14.2,-0.8,31,0,195.2,0,0,0,0,1.77,191.0,4038,81.56,29.03,19.20,4,0.0,0.0,0.0,0.6,3.3,9.5,6.066,3,5.938,11.464,38.4,95.8,0.0,3.3,1,21.2,3,114.62,3.61,71.3,212.8,189.6,45.4,1,38.5,38.3,6.75
6.387,0,0.0,100.0,0.61,11.88,12.04,14.88,14.2,-0.9,31,0,195.2,0,0,0,0,1.78,191.0,4062,81.56,29.10,19.20,4,0.0,0.0,0.0,0.6,3.3,9.5,6.012,3,5.902,11.472,39.2,95.8,0.0,3.3,1,21.2,3,121.75,3.62,71.5,213.2,190.4,45.4,1,38.8,38.4,6.75
6.411,0,0.0,100.0,0.61,11.81,12.03,14.88,14.2,-0.9,31,0,195.2,0,0,0,0,1.79,191.0,4100,81.56,29.20,20.80,4,0.0,0.0,0.0,0.6,3.3,9.5,6.012,3,5.949,11.624,39.2,95.8,0.0,3.3,1,21.3,3,123.38,3.72,72.1,214.9,191.0,46.3,1,38.8,38.3,6.75
6.435,0,0.0,100.0,0.61,11.81,12.03,14.88,14.2,-0.9,31,0,195.2,0,0,0,0,1.80,191.0,4136,81.56,29.32,20.80,4,0.0,0.0,0.0,0.6,3.3,9.5,5.668,3,6.027,11.824,40.4,95.8,0.0,3.3,1,21.4,3,120.81,3.74,73.6,216.8,192.5,46.3,1,38.5,38.6,7.10
6.457,0,0.0,100.0,0.61,11.83,12.03,14.88,14.2,-0.8,31,0,195.3,0,0,0,0,1.80,191.1,4156,81.56,29.37,19.30,4,0.0,0.0,0.0,0.6,3.3,9.5,5.668,3,6.117,12.112,40.4,95.9,0.0,3.3,1,21.6,3,122.19,3.63,75.5,217.8,193.1,46.5,1,38.3,38.7,7.10
6.483,0,0.0,100.0,0.61,11.83,12.03,14.88,14.2,-0.8,31,0,195.3,0,0,0,0,1.80,191.1,4164,81.56,29.44,19.30,4,0.0,0.0,0.0,0.6,3.3,9.5,5.477,3,6.117,12.192,42.4,95.9,0.0,3.3,1,21.7,3,133.12,3.66,76.3,218.4,193.4,46.5,1,38.4,38.4,6.28
6.504,0,0.0,100.0,0.61,11.84,11.99,14.88,14.2,-0.8,31,0,195.3,0,0,0,0,1.82,191.1,4188,81.56,29.44,19.30,4,0.0,0.0,0.0,0.6,3.3,9.5,5.477,3,6.109,12.328,42.4,95.9,0.0,3.3,1,21.7,3,128.00,3.77,77.9,219.5,194.0,46.5,1,38.4,38.4,6.28
6.526,0,0.0,100.0,0.61,11.84,11.99,14.88,14.1,-0.9,31,0,195.3,0,0,0,0,1.84,191.1,4244,81.56,29.57,20.93,4,0.0,0.0,0.0,0.6,3.3,9.5,5.477,3,6.141,12.328,42.4,95.9,0.0,3.3,1,21.8,3,133.62,3.80,79.2,221.5,195.0,46.9,1,38.5,38.3,6.28
6.547,0,0.0,100.0,0.61,11.82,11.96,14.88,14.1,-1.0,31,0,195.3,0,0,0,0,1.85,191.1,4308,81.56,29.83,20.93,4,0.0,0.0,0.0,0.6,3.3,9.5,5.164,3,6.254,12.656,45.1,95.9,0.0,3.3,1,21.9,3,132.62,3.83,80.4,224.5,196.8,46.9,1,38.4,38.7,8.33
6.573,0,0.0,100.0,0.61,11.82,11.96,14.88,14.1,-0.9,31,0,195.3,0,0,0,0,1.87,191.1,4316,81.56,29.83,20.93,4,0.0,0.0,0.0,0.6,3.4,9.5,5.164,3,6.426,13.040,45.1,95.9,0.0,3.4,1,22.0,3,136.50,3.79,80.6,224.9,197.9,46.9,1,38.3,38.8,8.33
6.595,0,0.0,100.0,0.62,11.75,11.91,14.88,14.2,-1.0,31,0,195.3,0,0,0,0,1.88,191.1,4296,81.56,29.79,19.46,4,0.0,0.0,0.0,1.0,3.4,9.6,4.820,3,6.426,13.168,47.1,96.0,0.0,3.4,1,22.1,3,132.62,3.83,80.4,224.0,197.5,48.0,1,38.5,38.9,6.25
6.621,0,0.0,100.0,0.62,11.75,11.91,14.88,14.2,-1.2,31,0,195.3,0,0,0,0,1.88,191.1,4288,81.56,29.76,19.46,4,0.0,0.0,0.0,1.0,3.4,9.6,4.820,3,6.391,13.144,47.1,96.0,0.0,3.4,1,22.3,3,137.00,3.77,80.5,223.2,197.0,48.0,1,38.5,38.5,6.25
6.643,0,0.0,100.0,0.62,11.57,11.91,14.88,14.2,-1.3,31,0,195.3,0,0,0,0,1.90,191.1,4276,81.56,29.71,20.98,4,0.0,0.0,0.0,1.0,3.4,9.8,4.926,3,6.379,13.152,46.7,96.0,0.0,3.4,1,22.3,3,133.88,3.78,80.5,223.1,196.8,48.1,1,38.4,38.5,6.87
6.666,0,0.0,100.0,0.62,11.57,11.91,14.88,14.2,-1.5,31,0,195.3,0,0,0,0,1.90,191.1,4280,81.56,29.71,20.98,4,0.0,0.0,0.0,1.0,3.4,9.8,4.926,3,6.363,13.112,46.7,96.0,0.0,3.4,1,22.5,3,133.38,3.84,80.7,223.2,196.8,48.1,1,38.7,38.5,6.87
6.693,0,0.0,100.0,0.62,11.53,11.91,14.88,14.2,-1.5,31,0,195.3,0,0,0,0,1.92,191.1,4284,81.56,29.74,20.98,4,0.0,0.0,0.0,1.0,3.4,9.8,4.945,3,6.340,13.096,46.7,96.0,0.0,3.4,1,22.5,3,135.75,3.81,80.6,223.5,196.9,48.1,1,38.8,38.8,7.70
6.714,0,0.0,100.0,0.62,11.53,11.91,14.88,14.2,-1.5,31,0,195.3,0,0,0,0,1.92,191.2,4292,81.56,29.76,21.54,4,0.0,0.0,0.0,1.0,3.4,9.8,4.945,3,6.434,13.312,46.7,96.0,0.0,3.4,1,22.6,3,138.12,3.83,80.6,223.9,197.0,48.4,1,38.7,38.8,7.70
6.737,0,0.0,100.0,0.62,11.53,11.91,14.88,14.2,-1.2,31,0,195.3,0,0,0,0,1.93,191.2,4304,81.56,29.81,21.54,4,0.0,0.0,0.0,1.0,3.4,9.8,4.809,3,6.430,13.360,47.8,96.0,0.0,3.4,1,22.7,3,137.75,3.86,80.6,224.8,197.5,48.4,1,38.4,38.8,6.12
6.761,0,0.0,100.0,0.62,11.66,11.90,14.88,14.2,-1.2,31,0,195.3,0,0,0,0,1.95,191.2,4312,81.56,29.81,21.54,4,0.0,0.0,0.0,1.0,3.5,9.8,4.809,3,6.430,13.632,47.8,96.0,0.0,3.5,1,22.7,3,137.12,3.78,80.6,225.1,197.8,48.4,1,38.4,38.5,6.12
6.784,0,0.0,100.0,0.62,11.66,11.90,14.88,14.1,-1.1,31,0,195.3,0,0,0,0,1.95,191.2,4356,81.56,29.98,20.22,4,0.0,0.0,0.0,1.0,3.5,9.8,4.539,3,6.539,13.728,49.8,96.0,0.0,3.5,1,22.8,3,135.88,3.86,80.5,227.2,199.0,48.8,1,38.4,38.4,7.95
6.807,0,0.0,100.0,0.62,11.71,11.88,14.88,14.1,-1.1,31,0,195.3,0,0,0,0,1.95,191.2,4388,81.56,30.05,20.22,4,0.0,0.0,0.0,1.0,3.5,9.8,4.539,3,6.570,13.728,49.8,96.0,0.0,3.5,1,22.9,3,136.88,3.90,80.4,228.6,200.0,48.8,1,38.6,38.5,7.95
6.834,0,0.0,100.0,0.62,11.71,11.88,14.88,14.1,-1.1,31,0,195.3,0,0,0,0,1.97,191.2,4444,81.56,30.15,20.22,4,0.0,0.0,0.0,1.0,3.5,9.8,4.359,3,6.617,13.952,53.3,96.0,0.0,3.5,1,23.0,3,144.25,3.93,80.4,228.8,202.6,48.8,1,38.5,38.5,7.57
6.855,0,0.0,100.0,0.62,11.67,11.82,14.88,14.1,-1.1,31,0,195.3,0,0,0,0,1.97,191.2,4556,81.56,30.54,19.78,4,0.0,0.0,0.0,1.0,3.5,10.2,4.359,3,6.734,14.344,53.3,96.0,0.0,3.5,1,23.0,3,151.50,3.96,80.2,228.5,206.8,49.6,1,38.5,38.8,7.57
6.877,0,0.0,100.0,0.62,11.67,11.82,14.88,14.1,-1.2,31,0,195.3,0,0,0,0,1.97,191.2,4616,81.56,30.66,19.78,4,0.0,0.0,0.0,1.0,3.5,10.2,4.359,3,6.918,14.832,53.3,96.0,0.0,3.5,1,23.1,3,153.88,3.88,80.1,228.5,210.1,49.6,1,38.9,39.0,7.57
6.901,0,0.0,100.0,0.62,11.62,11.82,14.88,14.1,-1.2,31,0,195.3,0,0,0,0,1.99,191.2,4612,81.56,30.71,20.48,4,0.0,0.0,0.0,1.0,3.5,11.2,4.066,3,6.926,15.136,56.9,96.0,0.0,3.5,1,23.2,3,159.00,3.99,80.1,228.5,210.5,50.9,1,38.8,39.1,9.02
6.927,0,0.0,100.0,0.62,11.62,11.82,14.88,14.1,-1.4,31,0,195.3,0,0,0,0,2.01,191.2,4584,81.56,30.64,20.48,4,0.0,0.0,0.0,-4.2,3.6,11.2,4.066,3,6.898,15.136,56.9,96.0,0.0,3.5,1,23.3,3,150.38,4.03,79.9,228.5,209.9,50.9,1,38.6,39.1,9.02
6.951,0,0.0,100.0,0.62,11.46,11.73,14.88,14.1,-1.6,31,0,195.3,0,0,0,0,2.02,191.2,4540,81.56,30.49,20.48,4,0.0,0.0,0.0,-4.2,3.6,11.2,4.039,3,6.836,14.984,57.6,96.0,0.0,3.6,1,23.3,3,146.12,3.96,79.9,228.6,207.2,50.9,1,38.5,39.1,6.78
6.974,0,0.0,100.0,0.62,11.46,11.73,14.88,14.1,-1.8,31,0,195.3,0,0,0,0,2.02,191.2,4488,81.56,30.35,20.37,4,0.0,0.0,0.0,-4.2,3.5,5.1,4.039,3,6.836,14.648,57.6,96.0,0.0,3.6,1,23.5,3,147.38,3.85,79.6,228.8,204.0,50.3,1,38.3,38.9,6.78
6.998,0,0.0,100.0,0.62,11.34,11.77,14.88,14.1,-1.7,31,0,195.3,0,0,0,0,2.02,191.2,4432,81.56,30.18,20.37,4,0.0,0.0,0.0,-4.2,3.5,5.1,4.406,3,6.758,14.232,54.1,96.0,0.0,3.5,1,23.6,3,143.25,3.91,79.6,228.8,202.9,50.3,1,38.2,38.8,6.97
7.023,0,0.0,100.0,0.62,11.34,11.77,14.88,14.1,-1.5,31,0,195.3,0,0,0,0,2.03,191.2,4416,81.56,30.13,20.37,4,0.0,0.0,0.0,-4.2,3.5,5.1,4.406,3,6.574,14.248,54.1,96.0,0.0,3.5,1,23.7,3,146.62,3.89,79.7,228.9,201.1,50.3,1,38.2,38.6,6.97
7.045,0,0.0,100.0,0.62,11.50,11.81,14.88,14.1,-1.3,31,0,195.3,0,0,0,0,2.03,191.2,4424,81.56,30.15,19.36,4,0.0,0.0,0.0,-4.2,3.5,4.4,4.605,3,6.586,14.248,52.2,96.0,0.0,3.5,1,23.8,3,145.25,3.95,79.9,228.8,201.1,50.8,1,38.1,38.6,7.30
7.067,0,0.0,100.0,0.62,11.50,11.81,14.88,14.1,-1.2,31,0,195.3,0,0,0,0,2.04,191.2,4440,81.56,30.20,19.36,4,0.0,0.0,0.0,-4.2,3.6,4.4,4.605,3,6.648,14.352,52.2,96.0,0.0,3.5,1,23.8,3,154.88,3.94,79.9,228.8,202.2,50.8,1,38.3,38.9,7.30
7.094,0,0.0,100.0,0.62,11.74,11.81,14.88,14.1,-1.0,31,0,195.3,0,0,0,0,2.03,191.2,4488,81.56,30.40,18.62,4,0.0,0.0,0.0,-4.2,3.6,4.8,4.395,3,6.797,14.600,54.1,96.1,0.0,3.6,1,23.8,3,144.62,3.95,80.1,228.8,203.6,50.8,1,38.5,38.9,6.19
7.117,0,0.0,100.0,0.62,11.74,11.81,14.88,14.1,-0.9,31,0,195.3,0,0,0,0,2.02,191.3,4548,81.56,30.47,18.62,4,0.0,0.0,0.0,-4.2,3.6,4.8,4.395,3,6.887,14.952,54.1,96.1,0.0,3.6,1,23.8,3,151.50,3.95,79.9,228.6,206.8,50.8,1,38.3,39.0,6.19
7.144,0,0.0,100.0,0.62,11.82,11.77,14.88,14.1,-0.9,31,0,195.3,0,0,0,0,2.01,191.3,4576,81.56,30.64,18.62,4,0.0,0.0,0.0,-4.2,3.6,4.8,4.242,3,6.926,15.200,57.6,96.1,0.0,3.6,1,23.9,3,151.38,3.92,79.9,228.5,209.9,50.8,1,38.7,39.0,6.87
7.167,0,0.0,100.0,0.62,11.82,11.77,14.88,14.1,-0.9,31,0,195.3,0,0,0,0,2.02,191.3,4624,81.56,30.71,20.54,4,0.0,0.0,0.0,-4.2,3.6,5.7,4.242,3,7.000,15.360,57.6,96.1,0.0,3.6,1,24.0,3,160.25,3.99,79.7,228.5,210.5,51.4,1,38.8,39.1,6.87
7.193,0,0.0,100.0,0.62,11.77,11.72,14.88,14.1,-0.9,31,0,195.3,0,0,0,0,2.03,191.3,4636,81.56,30.76,20.54,4,0.0,0.0,0.0,-4.2,3.6,5.7,4.133,3,7.000,15.464,59.6,96.1,0.0,3.6,1,24.0,3,158.62,3.99,79.6,228.5,210.8,51.4,1,39.0,39.2,5.98
7.217,0,0.0,100.0,0.62,11.77,11.72,14.88,14.1,-1.0,31,0,195.3,0,0,0,0,2.05,191.3,4608,81.56,30.66,20.54,4,0.0,0.0,0.0,-4.2,3.6,5.7,4.133,3,6.922,15.504,59.6,96.1,0.0,3.6,1,24.3,3,160.00,4.02,79.7,228.5,210.4,51.4,1,38.9,39.2,5.98
7.245,0,0.0,100.0,0.62,11.71,11.71,14.88,14.1,-1.0,31,0,195.5,0,0,0,0,2.08,191.3,4568,81.56,30.57,20.46,4,0.0,0.0,0.0,-4.2,3.7,5.5,4.223,3,6.922,15.472,58.8,96.1,0.0,3.6,1,24.4,3,155.88,4.07,79.4,228.6,208.5,51.6,1,38.8,39.0,6.65
7.270,0,0.0,100.0,0.62,11.71,11.71,14.88,14.1,-1.0,31,0,195.5,0,0,0,0,2.08,191.3,4576,81.56,30.62,20.46,4,0.0,0.0,0.0,-4.2,3.7,5.5,4.223,3,6.922,15.560,58.8,96.1,0.0,3.7,1,24.5,3,159.25,3.99,79.4,228.6,208.6,51.6,1,38.7,39.1,6.65
7.295,0,0.0,100.0,0.62,11.72,11.70,14.88,14.1,-0.9,31,0,195.5,0,0,0,0,2.08,191.3,4640,81.56,30.71,19.17,4,0.0,0.0,0.0,-4.2,3.7,5.1,4.168,3,6.988,15.816,60.8,96.1,0.0,3.7,1,24.6,3,162.62,4.04,79.4,228.5,210.9,52.6,1,38.6,39.0,8.54
7.321,0,0.0,100.0,0.62,11.72,11.70,14.88,14.1,-0.9,31,0,195.5,0,0,0,0,2.09,191.3,4696,81.56,30.93,19.17,4,0.0,0.0,0.0,-4.2,3.7,5.1,4.168,3,7.059,16.192,60.8,96.1,0.0,3.7,1,24.7,3,164.00,4.04,79.4,228.4,211.8,52.6,1,38.6,39.2,8.54
7.345,0,0.0,100.0,0.62,11.73,11.70,14.88,14.1,-0.9,31,0,195.5,0,0,0,0,2.09,191.3,4708,81.56,30.98,19.17,4,0.0,0.0,0.0,-4.2,3.8,5.1,4.000,3,7.180,16.368,63.9,96.1,0.0,3.8,1,24.7,3,162.88,4.10,79.4,228.4,211.9,52.6,1,38.8,39.2,6.38
