Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
68.39,5332.5,91.94,4.34,1.93,86,12.5,20.33,0,0,1,11.76,0,194,11.41
68.49,6019,91.63,4.7,2.32,86,13.5,11.71,0,0,1,9.29,0,194,11.53
68.59,5832,69.99,4.65,2.39,86,12,10.68,0,0,1,12.77,0,194,11.41
68.69,5550,9.36,3.27,1.6,86,13,20.33,0,0,1,8.42,0,194,11.53
68.79,5945.25,0.45,2.43,0.37,87.8,27.5,11.02,0,0,1,8.42,0,194,11.65
68.89,5602.25,0,2.34,0.25,87.8,41,13.21,0,0,1,-9.13,0,194,14.35
68.99,5513.25,0,2.21,0.23,87.8,29,16.88,0,0,1,-10,0,194,14.82
69.09,5405.5,0,2.06,0.18,87.8,20,16.88,0,-0.78,1,-10.43,0,194,15.06
69.19,5164,0,2.02,0.17,87.8,16,20.33,0,-2.34,1,-10.43,0,194,15.06
69.29,5032.25,0,1.93,0.15,87.8,34,20.33,0,-2.34,1,-10.72,0,194,15.06
69.39,4804.75,0,1.89,0.16,86,34,20.33,0,-2.34,1,-11.16,0,194,15.06
69.50,4693.75,0,1.94,0.17,86,34,20.33,0,-2.34,1,-11.16,0,194,15.06
69.60,4663.75,0,1.81,0.15,86,34,20.33,0,-2.34,1,-11.45,0,194,15.06
69.70,4635.25,0,1.77,0.1,86,34,20.33,0,-2.34,1,-11.45,0,194,15.06
69.80,4634.5,0,1.73,0.1,86,34,20.33,0,-2.34,1,-12.03,0,194,15.06
69.91,4630,0,1.71,0.11,86,34,20.33,0,-2.34,1,-12.03,0,194,15.06
70.01,4562.25,0,1.69,0.09,86,34,20.33,0,-2.34,1,-12.18,0,194,15.06
70.12,4613.25,0,1.7,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,194,15.06
70.23,4557.5,0,1.71,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,194,15.06
70.33,4580.75,0,1.69,0.11,84.2,34,20.33,0,-2.34,1,-12.32,0,194,15.06
70.43,4544.5,0,1.68,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
70.54,4535.25,0,1.67,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
70.65,4523.75,0,1.66,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
70.75,4518.5,0,1.66,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
70.86,4518,0,1.66,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
70.96,4496.75,0,1.65,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
71.06,4499.75,0,1.65,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.16,4478,0,1.67,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.26,4462.5,0,1.64,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.36,4448,0,1.63,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.46,4437.75,0,1.64,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.56,4419.75,0,1.63,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.66,4416.75,0,1.62,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.76,4394.25,0,1.61,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
71.87,4388.25,0,1.6,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
71.97,4368.5,0,1.61,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
72.07,4360.5,0,1.6,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
72.17,4356.5,0,1.6,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
72.28,4341.25,0,1.62,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
72.38,4335,0,1.61,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
72.48,4316.5,0,1.61,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
72.59,4301.75,0,1.57,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
72.70,4295.75,0,1.59,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
72.80,4288.5,0,1.57,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
72.90,4273.25,0,1.58,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
73.00,4268.25,0,1.56,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
73.10,4256.75,0,1.56,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
73.20,4240.25,0,1.56,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
73.30,4230.5,0,1.53,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
73.40,4229,0,1.54,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
73.51,4213.5,0,1.56,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
73.61,4204.25,0,1.51,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
73.72,4195,0,1.52,0.07,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
73.83,4185.5,0,1.55,0.08,86,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
73.93,4175.75,0,1.52,0.08,86,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
74.03,4167.5,0,1.54,0.08,86,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
74.14,4147.75,0,1.54,0.08,86,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
74.24,4149.75,0,1.53,0.07,86,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
74.34,4137.75,0.06,1.52,0.07,86,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
74.45,4130.75,0,1.52,0.07,86,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
74.55,4090,0.56,1.61,0.09,86,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
74.65,4123.5,4.11,1.92,0.15,86,37,20.33,0,-2.34,1,-12.18,0,195.8,15.06
74.75,4123.75,3.3,1.88,0.17,86,42,20.33,0,-2.34,1,-11.3,0,195.8,15.06
74.85,4082,5.21,2.03,0.2,86,45,14.13,0,-2.34,1,-11.16,0,195.8,15.06
74.95,4116.25,5.64,2.11,0.25,86,50,12.29,-10.16,0,1,-10.87,0,195.8,14.12
75.05,4100.25,11.59,2.49,0.25,86,34,13.67,-3.91,0,1,-9.13,0,195.8,14.12
75.15,4156.75,11.11,2.61,0.51,86,34,12.17,-3.12,0,1,-9.13,0,195.8,14
75.25,4076.25,13.72,2.66,0.56,86,23.5,12.63,-4.69,0,1,-7.68,0,195.8,13.65
75.36,4107,12.09,2.62,0.6,86,32.5,12.63,0,0,1,-7.68,0,195.8,15.06
75.46,4095.25,11.05,2.53,0.48,86,36.5,12.06,-3.12,0,1,-7.82,0,195.8,13.53
75.56,4108.5,12.53,2.67,0.63,86,26.5,11.6,-8.59,0,1,-6.95,0,195.8,13.53
75.66,4119.75,8.2,2.41,0.41,86,36,12.29,-15.62,0,1,-7.82,0,195.8,13.65
75.76,4072,3.11,1.92,0.29,86,43.5,12.4,0,0,1,-10.14,0,195.8,13.65
75.87,4105.75,2.16,1.78,0.15,86,43.5,14.24,0,0,1,-10.87,0,195.8,15.06
75.98,4063.5,1.08,1.66,0.11,86,40,15.85,0,0,1,-11.59,0,195.8,15.06
76.08,4069,0.36,1.58,0.09,86,37.5,18.03,0,0,1,-11.59,0,195.8,15.06
76.19,4045.5,0,1.52,0.07,86,34,19.87,0,0,1,-11.74,0,195.8,15.06
76.30,4030.25,0,1.52,0.07,86,34,20.33,0,0,1,-11.88,0,195.8,15.06
76.40,4030,0,1.5,0.07,86,34,20.33,0,-0.78,1,-12.18,0,195.8,15.06
76.51,3979.5,0,1.47,0.07,86,13,20.33,0,-2.34,1,-12.03,0,195.8,15.06
76.61,3714.75,0.03,1.47,0.07,86,13,20.33,0,-2.34,1,-12.03,0,195.8,15.06
76.71,3632.25,7.04,2.08,0.58,86,3.5,20.33,0,-2.34,1,-8.69,0,195.8,15.06
76.82,3671.25,0,1.23,0.07,86,28,19.41,0,-2.34,1,-9.27,0,195.8,15.06
76.92,3625.5,0,1.29,0.05,86,28,15.04,0,-2.34,1,-11.59,0,195.8,15.06
77.02,3484.5,0,1.5,0.07,86,26.5,14.24,0,-2.34,1,-12.03,0,195.8,15.06
77.12,3463.75,0,1.57,0.1,86,34,14.59,0,-2.34,1,-12.03,0,195.8,15.06
77.23,3626.75,0,1.57,0.09,86,26.5,17.57,0,-2.34,1,-12.03,0,195.8,14.94
77.33,3883.25,0,1.5,0.09,86,26.5,20.33,0,-2.34,1,-11.88,0,195.8,15.06
77.43,4040,0,1.44,0.06,86,26.5,18.95,0,-2.34,1,-12.18,0,195.8,15.06
77.53,4463,0,1.48,0.06,86,26.5,18.15,0,-2.34,1,-12.47,0,195.8,15.06
77.64,4736.5,0,1.59,0.07,86,26.5,19.52,0,-2.34,1,-12.32,0,195.8,15.06
77.74,4671.25,0,1.64,0.09,86,26.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
77.84,4670.25,0,1.65,0.09,86,34,18.03,0,-2.34,1,-12.47,0,195.8,15.06
77.95,4649,0,1.68,0.09,86,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
78.06,4652.75,1.11,1.8,0.09,86,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
78.16,4642.25,4.63,2.12,0.22,86,37,20.33,0,-2.34,1,-11.74,0,195.8,15.06
78.26,4642.5,5.64,2.28,0.26,86,39.5,20.33,0,-2.34,1,-11.01,0,195.8,15.06
78.37,4671.25,7.09,2.42,0.35,86,44.5,17.8,1.56,0,1,-10.29,0,195.8,14.94
78.47,4671.25,13.2,2.8,0.51,86,29,14.47,3.91,0,1,-7.82,0,195.8,13.53
78.57,4633.75,18.37,3.09,0.75,86,19,12.4,0,0,1,-6.52,0,195.8,13.53
78.67,4687,20.98,3.2,0.86,86,26.5,12.29,0,0,1,-4.05,0,195.8,13.88
78.78,4699.75,21.28,3.26,0.95,86,25.5,12.4,0,0,1,-3.76,0,195.8,13.29
78.88,4726.25,28.82,3.39,1.05,86,23.5,11.83,0,0,1,-2.31,0,195.8,12.94
78.98,4766.5,53.07,3.7,1.36,86,23,11.6,0,0,1,-2.31,0,195.8,12.71
79.09,4780.25,65.43,3.78,1.41,86,19,11.14,0,0,1,1.31,0,195.8,11.88
79.19,4802.75,74.57,3.93,1.59,86,19,11.25,0,0,1,3.2,0,195.8,11.76
79.29,4861,77.77,4.07,1.64,86,19.5,10.91,0,0,1,5.81,0,195.8,11.65
79.39,4900.25,81.04,4.15,1.95,86,15,10.91,0,0,1,7.55,0,195.8,11.65
79.49,4980.5,92.89,4.36,2.08,86,14,10.91,0,0,1,9.14,0,195.8,11.53
79.60,5035.75,92.73,4.4,2.32,86,13,10.8,0,0,1,11.76,0,195.8,11.53
79.70,5080,92.77,4.48,2.25,86,12.5,10.91,0,0,1,12.63,0,195.8,11.53
79.80,5097.5,92.66,4.45,2.21,86,13,10.91,0,0,1,12.77,0,195.8,11.53
79.90,5166.75,92.62,4.42,2.11,86,13,11.02,0,0,1,12.63,0,195.8,11.53
80.01,5243.75,92.53,4.52,2.19,86,13,11.14,0,0,1,12.63,0,195.8,11.53
80.11,5285.5,92.68,4.52,2.31,86,12.5,11.14,0,0,1,12.48,0,195.8,11.53
80.22,5341.25,92.28,4.46,2.41,86,12.5,10.91,0,0,1,12.63,0,195.8,11.41
80.32,5363.5,92.31,4.56,2.37,86,12.5,10.8,0,0,1,12.63,0,195.8,11.41
80.42,5446.75,92.08,4.59,2.27,86,12.5,10.91,0,0,1,13.06,0,195.8,11.41
80.52,5511.75,92.03,4.58,2.27,86,12.5,10.91,0,0,1,12.77,0,195.8,11.41
80.62,5545.75,91.86,4.52,2.23,86,12.5,10.91,0,0,1,12.77,0,195.8,11.41
80.72,5596.5,91.65,4.55,2.36,86,12.5,10.91,0,0,1,13.35,0,195.8,11.41
80.82,5619.5,91.66,4.57,2.34,86,12,10.91,0,0,1,13.35,0,195.8,11.41
80.92,5688,91.65,4.7,2.34,86,12,11.02,0,0,1,13.21,0,195.8,11.41
81.02,5769.75,91.63,4.65,2.26,86,12,10.91,0,0,1,12.92,0,195.8,11.41
81.12,5800,91.5,4.62,2.43,86,12,10.91,0,0,1,13.79,0,195.8,11.41
81.22,5859.25,91.69,4.57,2.44,86,12,10.91,0,0,1,13.21,0,195.8,11.41
81.32,5443.5,91.93,4.27,2.06,86,12.5,20.33,0,0,1,9.29,0,195.8,11.41
81.43,6161,91.46,4.83,2.37,86,13,11.94,0,0,1,9.29,0,195.8,11.53
81.54,5870,30.94,4.44,2.37,86,12.5,10.57,0,0,1,8.56,0,195.8,11.41
81.64,5688.75,1.65,2.96,0.61,86,19.5,11.6,0,0,1,-0.28,0,195.8,11.65
81.74,5837.5,1.65,2.52,0.46,87.8,31.5,13.55,0,0,1,-7.82,0,195.8,14.24
81.85,5723.5,0.55,2.51,0.29,87.8,38,19.41,0,0,1,-8.69,0,195.8,14.71
81.96,5768,0,2.22,0.16,87.8,36,20.33,0,0,1,-9.85,0,195.8,14.71
82.06,5710,0,1.93,0.15,86,34,20.33,0,0,1,-10.29,0,195.8,14.71
82.17,5708.5,0,2.06,0.15,86,34,20.33,0,0,1,-11.16,0,195.8,14.71
82.28,5695,0,1.94,0.13,86,34,20.33,0,-2.34,1,-11.3,0,195.8,14.71
82.38,5662.25,0,1.94,0.13,86,34,20.33,0,-2.34,1,-11.3,0,195.8,14.71
82.49,5638,0,1.86,0.11,86,34,20.33,0,-2.34,1,-11.88,0,195.8,14.71
82.59,5641.5,0,1.79,0.1,84.2,34,20.33,0,-2.34,1,-12.03,0,195.8,14.71
82.70,5480.25,0,1.75,0.1,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
82.80,5356,0,1.79,0.1,84.2,13,20.33,0,-2.34,1,-12.18,0,195.8,15.06
82.90,5227.5,0,1.71,0.09,84.2,13,20.33,0,-2.34,1,-12.18,0,195.8,15.06
83.00,5006.25,0,1.78,0.1,84.2,13,20.33,0,-2.34,1,-12.18,0,195.8,15.06
83.10,4769,0,1.71,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
83.20,4659.5,0,1.66,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
83.31,4490.25,0,1.7,0.1,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
83.41,4565.75,0,1.67,0.1,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
83.52,4571,0,1.66,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
83.62,4550.75,0,1.68,0.1,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
83.72,4552,0,1.68,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
83.82,4533.75,0,1.65,0.1,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
83.93,4515.5,0,1.69,0.1,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
84.04,4520,0,1.66,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
84.14,4485.25,0,1.65,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
84.24,4478,0,1.67,0.1,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
84.34,4473,0,1.63,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
84.44,4463.5,0,1.65,0.09,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
84.54,4450,0,1.62,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
84.64,4433,0,1.63,0.09,84.2,34,20.33,0,-2.34,1,-12.18,0,195.8,15.06
84.74,4421.75,0,1.63,0.09,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
84.84,4404.5,0,1.6,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
84.94,4419,0,1.59,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
85.04,4395.75,0,1.61,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
85.14,4378,0,1.62,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
85.24,4371,0,1.6,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
85.34,4362.5,0,1.59,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
85.45,4344,0,1.6,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
85.56,4330,0,1.62,0.09,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
85.66,4333,0,1.58,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
85.76,4323.5,0,1.58,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
85.86,4293.5,0,1.58,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
85.96,4296.25,0,1.53,0.07,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
86.06,4280.75,0,1.57,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
86.16,4272.75,0,1.6,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,195.8,15.06
86.27,4268.75,0,1.58,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,195.8,15.06
86.37,4246.25,0,1.56,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
86.47,4232.75,0,1.55,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
86.57,4233,0,1.55,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
86.67,4212.75,0,1.55,0.08,84.2,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
86.77,4205,0,1.53,0.07,84.2,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
86.88,4194,0,1.54,0.07,84.2,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
86.98,4186,0,1.54,0.07,84.2,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
87.08,4141.75,0,1.53,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
87.19,4176,0,1.55,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
87.30,4145.75,0,1.54,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
87.40,4161.5,0,1.52,0.08,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
87.51,4137,0,1.54,0.07,86,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
87.61,4137.75,0,1.52,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
87.71,4137.5,0,1.5,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
87.81,4087.75,0,1.5,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
87.91,4114,0,1.5,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
88.01,4076.25,0,1.5,0.07,86,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
88.12,4083.5,0,1.5,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
88.23,4066.5,0,1.47,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
88.33,4068.5,0,1.49,0.07,86,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
88.44,4066.75,0,1.49,0.07,86,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
88.54,4033,0,1.47,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
88.64,4027.5,0,1.46,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
88.74,3995.75,0,1.45,0.06,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
88.85,4034.5,0,1.48,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
88.96,3988.25,0,1.49,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
89.06,3967.5,0,1.47,0.07,86,34,20.33,0,-2.34,1,-12.47,0,197.6,15.06
89.16,4001.75,0,1.48,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
89.26,3954.25,0,1.47,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
89.36,3949.5,0,1.49,0.07,86,34,20.33,0,-2.34,1,-12.32,0,197.6,15.06
89.46,3959,0,1.48,0.07,86,34,20.33,0,-2.34,1,-12.03,0,197.6,15.06
89.57,3944,0,1.49,0.07,86,34,20.33,0,-2.34,1,-12.03,0,197.6,15.06
89.68,3933.5,0,1.45,0.07,86,34,20.33,0,-2.34,1,-11.88,0,197.6,15.06
89.78,3908.75,0,1.45,0.07,86,34,20.33,0,-2.34,1,-12.03,0,197.6,15.06
89.88,3841.75,0,1.44,0.06,86,34,20.33,0,-2.34,1,-11.88,0,197.6,15.06
89.98,3939.75,0,1.45,0.07,86,34,20.33,0,-2.34,1,-11.88,0,197.6,15.06
90.09,3851.5,0,1.44,0.07,86,34,20.33,0,-2.34,1,-11.74,0,197.6,15.06
90.19,3896.75,0,1.46,0.06,86,34,20.33,0,-2.34,1,-11.88,0,197.6,15.06
90.30,3874.75,0,1.45,0.07,86,34,20.33,0,-2.34,1,-11.88,0,197.6,15.06
90.40,3831.75,0,1.47,0.07,86,34,20.33,0,-2.34,1,-11.88,0,197.6,15.06
90.50,3878.25,0.11,1.45,0.07,86,34,20.33,0,-2.34,1,-11.74,0,197.6,15.06
90.60,3798.75,0.88,1.54,0.08,86,34,20.33,0,-2.34,1,-11.88,0,197.6,15.06
90.70,3859,3.96,1.79,0.09,86,35,20.33,0,-2.34,1,-11.74,0,197.6,15.06
90.80,3827.5,4.97,1.93,0.19,86,41,20.33,0,-2.34,1,-11.3,0,197.6,15.06
90.91,3830,5.04,1.94,0.21,86,43.5,17.46,0,-2.34,1,-10.87,0,197.6,15.06
91.01,3819.5,4.96,1.96,0.21,86,48.5,12.29,-2.34,0,1,-10.87,0,197.6,15.06
91.12,3816.5,8.66,2.22,0.22,86,51,12.52,-8.59,0,1,-10.87,0,197.6,14.12
91.23,3855.25,9.6,2.47,0.47,86,23,13.55,-4.69,0,1,-8.84,0,197.6,14.12
91.33,3804.25,8.31,2.32,0.43,86,44.5,14.47,-3.12,0,1,-8.4,0,197.6,14.24
91.44,3823.5,8.61,2.26,0.33,86,46,13.9,-1.56,0,1,-8.84,0,197.6,14.24
91.55,3817.75,9.65,2.32,0.36,86,46.5,12.98,-3.12,0,1,-8.98,0,197.6,14.24
91.65,3810.5,9.89,2.39,0.4,86,44.5,12.98,-8.59,0,1,-8.69,0,197.6,14.35
91.75,3808.75,8.1,2.24,0.41,86,44,14.01,-4.69,0,1,-8.11,0,197.6,14.35
91.85,3783,7.79,2.24,0.31,86,46.5,13.67,-4.69,0,1,-8.4,0,197.6,14.35
91.95,3822.5,8.96,2.29,0.37,86,47,12.86,-7.03,0,1,-8.84,0,197.6,14.47
92.06,3802.5,9.37,2.36,0.42,86,45.5,13.21,-12.5,0,1,-8.84,0,197.6,14.47
92.17,3802.5,9,2.28,0.36,86,45,14.01,-4.69,0,1,-8.69,0,197.6,14.59
92.28,3802.5,9.57,2.32,0.39,86,45.5,13.78,-5.47,0,1,-8.69,0,197.6,14.59
92.38,3810.25,12.32,2.56,0.42,86,44.5,13.67,-7.03,0,1,-7.68,0,197.6,14.47
92.48,3800,11.16,2.56,0.51,86,32,14.24,-9.38,0,1,-7.39,0,197.6,14.12
92.58,3810.5,12.01,2.53,0.47,86,37.5,13.9,-8.59,0,1,-7.53,0,197.6,14.12
92.68,3789.75,11.19,2.45,0.48,86,35.5,13.44,-10.16,0,1,-7.39,0,197.6,14.12
92.78,3814.5,13.94,2.67,0.49,86,37,13.44,-12.5,0,1,-7.39,0,197.6,14.24
92.89,3822.5,14,2.65,0.6,84.2,30,14.01,-4.69,0,1,-6.37,0,197.6,14.24
92.99,3810.75,14.18,2.7,0.61,84.2,28,13.32,-4.69,0,1,-6.37,0,197.6,14.24
93.10,3829.5,15.42,2.75,0.68,84.2,27.5,12.52,-4.69,0,1,-5.94,0,197.6,14.12
93.20,3828.25,15.42,2.72,0.66,84.2,27,12.17,-4.69,0,1,-5.65,0,197.6,14
93.30,3839.75,18.8,2.89,0.79,84.2,26.5,11.94,-12.5,0,1,-5.07,0,197.6,14
93.40,3850,19.26,2.97,0.83,84.2,25.5,12.98,-17.19,0,1,-4.34,0,197.6,13.53
93.50,3855.5,19.56,2.96,0.83,84.2,23.5,12.75,0,0,1,-3.9,0,197.6,15.06
93.60,3869,19.47,3,0.85,84.2,22.5,11.71,0,0,1,-3.18,0,197.6,15.06
93.70,3884.5,20.3,3.06,0.97,84.2,22,11.25,0,0,1,-3.18,0,197.6,15.06
93.80,3899.25,22.53,3.15,1,84.2,21.5,11.37,0,0,1,-2.45,0,197.6,15.06
93.90,3914.25,22.58,3.14,1.04,84.2,21,11.25,0,0,1,-2.45,0,197.6,15.06
94.01,3933.75,25.71,3.35,1.21,84.2,20,11.14,0,0,1,-1.29,0,197.6,15.06
94.12,3944.75,26.56,3.37,1.24,84.2,16,11.37,0,0,1,-0.57,0,197.6,15.06
94.22,3953.25,29.41,3.46,1.34,84.2,15.5,11.25,0,0,1,0.58,0,197.6,15.06
94.33,3998.5,30.31,3.52,1.35,84.2,15.5,11.48,0,0,1,1.31,0,197.6,15.06
94.44,4016.5,30.65,3.62,1.51,84.2,15,11.48,0,0,1,2.18,0,197.6,15.06
94.54,4029.5,30.75,3.68,1.59,84.2,15,11.14,0,0,1,3.2,0,197.6,15.06
94.64,4053,30.63,3.77,1.62,84.2,14.5,11.02,0,0,1,3.92,0,197.6,15.06
94.74,4075.5,31.12,3.78,1.66,84.2,13,10.91,0,0,1,3.92,0,197.6,15.06
94.84,4103.25,31.08,3.91,1.78,84.2,12,10.91,0,0,1,5.66,0,197.6,15.06
94.94,4138.75,31.28,3.94,1.86,84.2,11.5,11.02,0,0,1,6.82,0,197.6,15.06
95.04,4152.5,32.05,4.03,1.86,84.2,11,11.14,0,0,1,8.13,0,197.6,15.06
95.15,4195.75,32.48,4.07,2.01,84.2,10.5,11.25,0,0,1,8.71,0,197.6,15.06
95.25,4227,31.96,4,2.08,84.2,10.5,11.14,0,0,1,9.14,0,197.6,11.65
95.35,4258,31.34,4.02,1.97,84.2,10.5,10.68,0,0,1,9,0,197.6,11.65
95.45,4289,32.26,4.06,2.04,84.2,10.5,10.8,0,0,1,9.14,0,197.6,11.65
95.55,4310.75,33.81,4.07,2.06,84.2,10,10.8,0,0,1,9.14,0,197.6,11.65
95.66,4344.25,33.81,4.11,2.03,84.2,10,10.8,0,0,1,9.72,0,197.6,11.53
95.76,4393.25,34.24,4.1,2.04,84.2,10,10.68,0,0,1,9.87,0,197.6,11.53
95.86,4378,33.38,4.11,1.97,84.2,10,10.68,0,0,1,9.58,0,197.6,11.53
95.96,4441,45.11,4.18,2.13,84.2,10,10.8,0,0,1,10.74,0,197.6,11.53
