﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
23.406,14.66,100,14.87,15,14.9,-0.1,14.9,83,703,700,0,0,4,22,12.36,12.3,169.5,172.4,336.9,3.83,78.64,94,2509.7,2465.7,4.4,99.6,99.6,11,396,50,79.9,2.25,14.1,0,0,0,168.8,359.8,555,2,0,0
23.561,14.66,100,14.9,14.9,14.6,-0.1,14.7,83,706,705,0,0,4,22,12.31,12.3,167.2,170.3,337.5,3.72,78.49,94,2519.6,2465.7,4.4,99.7,99.6,11,393,50,79.6,2.24,14,0,0,0,166.2,362.46,555,2,0,0
23.707,14.66,100,14.96,14.7,14.6,0,14.5,83,709,705,0,0,5,24,12.24,12.3,167.2,168.4,340.2,3.68,78.61,94,2496.1,2465.7,4.3,99.7,99.7,11.5,390,50,79.3,2.23,14,0,0,0,169.4,364.97,555,2,0,0
23.850,14.66,100,14.96,15.7,15.4,0.2,15.7,83,709,705,0,0,5,25,20.88,20.12,175.5,179.3,307.8,3.85,78.23,94,2255.6,2465.7,0,99.4,99.4,2.1,188,50,76.2,2.25,15.3,0,0,0,183.6,362.27,555,2,0,0
24.002,14.66,100,14.98,16.3,16.1,-0.4,15.9,83,712,710,0,0,5,26,13.53,13.81,182.2,183.3,301.6,4.01,78.9,94,2371.9,2465.7,0,89.3,86.9,9.5,454,50,73.7,2.27,15.2,0,0,0,183.5,358.54,555,2,0,0
24.150,14.66,100,14.98,16.8,16.3,-0.7,15.9,83,716,715,0,0,5,27,13.24,12.87,183,183.4,301.2,3.98,79.67,94,2553.5,2465.7,2.6,69.2,70.8,9.5,458,50,74.1,2.28,15.3,0,0,0,182.5,354.82,555,2,0,0
24.298,14.66,100,14.98,16.8,16.2,-0.9,16,83,721,720,0,0,5,27,12.89,12.85,182.2,183.1,302.2,3.97,79.8,94,2486.1,2465.7,4.3,65.7,64.9,9.5,453,50,74.3,2.29,15.3,0,0,0,182.7,352.37,555,2,0,0
24.463,14.66,100,14.98,16.8,16.4,-0.8,16.1,84,721,720,0,0,5,28,12.86,12.82,182.2,182.9,304,4.04,79.8,94,2462.2,2465.7,4.6,68.1,68,8.5,448,50,74.4,2.3,15.4,0,0,0,182.2,350.24,555,2,0,0
24.605,14.66,100,14.99,16.8,16.4,-0.6,16.2,84,725,725,0,0,5,29,12.77,12.79,181.5,182.3,307.1,4.07,79.65,94,2451.4,2465.7,4.6,71.9,70.6,8.5,444,50,74,2.31,15.5,0,0,0,181.8,348.9,555,2,0,0
24.751,14.66,100,14.99,16.6,16.5,-0.5,16.2,84,730,725,0,0,5,30,12.82,12.77,181.5,182.1,309.6,3.97,79.68,94,2449.8,2465.7,4.8,85.6,83.2,8.5,442,50,74.3,2.32,15.5,0,0,0,180.9,348.24,555,2,0,0
24.897,14.66,100,14.99,16.6,16.4,-0.4,16.3,84,733,730,0,0,5,32,12.83,12.74,180,181.6,310.2,3.96,79.97,94,2469.3,2465.7,5.1,92.2,93,8.5,436,50,74.5,2.32,15.6,0,0,0,180,348.05,555,2,0,0
25.064,14.66,100,14.99,16.4,16.4,-0.3,16.3,84,733,730,0,0,5,32,12.74,12.72,178.5,181.3,311.3,4.04,79.79,94,2472,2465.7,5.3,94.9,95.4,9,436,50,74.8,2.33,15.7,0,0,0,178.9,348.16,555,2,0,0
25.208,14.66,100,14.98,16.5,16.3,-0.1,16.4,84,737,735,0,0,5,33,12.72,12.7,177.8,181,312.1,4.04,79.68,94,2461.9,2465.7,5.6,96.5,96.4,9,434,50,76.1,2.33,15.7,0,0,0,178.1,348.68,555,2,0,0
25.351,14.66,100,14.92,16.5,16.4,-0.1,16.5,85,741,740,0,0,5,33,12.66,12.67,177.8,180.5,315.8,4.05,79.57,94,2476.6,2465.7,5.6,97.5,97.2,9,430,50,76.4,2.34,15.8,0,0,0,178.1,349.43,555,2,0,0
25.497,14.66,100,14.89,16.8,16.5,-0.2,16.5,85,744,740,0,0,5,34,12.63,12.64,177.8,180.3,317.2,4.09,79.61,94,2478.8,2465.7,5.6,98,97.8,9,434,50,76,2.34,15.9,0,0,0,177.6,350.32,555,2,0,0
25.645,14.66,100,14.89,16.7,16.5,-0.2,16.6,85,744,740,0,0,5,34,12.64,12.61,177,179.8,319.8,4.05,79.76,94,2462.5,2465.7,6,98.8,99.2,9,432,50,76.4,2.35,15.8,0,0,0,176.9,351.37,555,2,0,0
25.810,14.66,100,14.93,16.6,16.5,-0.2,16.5,85,747,745,0,0,5,34,12.53,12.56,177,179.2,321.9,4.04,79.63,94,2444.7,2465.7,6.5,99.3,99.3,9,428,50,76.9,2.35,15.9,0,0,0,176.7,352.73,555,2,0,0
25.946,14.66,100,14.97,16.7,16.5,-0.1,16.6,85,750,745,0,0,5,36,12.55,12.53,175.5,178.8,322.6,4.08,79.57,94,2463.3,2465.7,6.9,99.8,99.8,9,423,50,77.2,2.35,15.9,0,0,0,175.6,354.23,555,2,0,0
26.086,14.66,100,14.97,16.7,16.4,0,16.6,85,752,750,0,0,5,36,12.48,12.5,174.8,178.4,323.3,4.04,79.48,94,2468.5,2465.7,7.2,99.9,99.8,9,419,50,77.6,2.36,15.8,0,0,0,175.2,355.59,555,2,0,0
26.233,14.66,100,14.98,16.5,16.4,0,16.6,86,752,750,0,0,5,37,12.51,12.47,174,178.1,323.8,4,79.45,94,2454.3,2465.7,7.3,99.9,99.7,9,417,50,78,2.36,15.9,0,0,0,174.3,357.02,555,2,0,0
26.367,14.66,100,14.98,16.4,16.4,0,16.6,86,755,750,0,0,5,38,12.33,12.44,174,177.6,325.9,4.03,79.8,94,2409.2,2465.7,6,99.9,99.8,9,412,50,78.3,2.36,15.9,0,0,0,173.5,358.48,555,2,0,0
26.511,14.66,100,14.97,16.5,16.4,0.1,16.7,86,757,755,0,0,5,38,12.42,12.41,173.2,177.2,326.7,4,79.34,94,2434.2,2465.7,6.1,99.9,100,9,410,50,78.8,2.36,15.9,0,0,0,173.5,359.97,555,2,0,0
26.648,14.66,100,14.98,16.7,16.4,0.1,16.7,86,757,755,0,0,5,38,12.41,12.39,172.5,176.8,328.4,4.02,79.68,94,2454.7,2465.7,6,99.9,99.9,9.5,406,50,79.2,2.36,15.9,0,0,0,173.1,361.5,555,2,0,0
26.790,14.66,100,14.98,16.6,16.4,0.1,16.7,86,759,755,0,0,5,39,12.37,12.36,172.5,176.4,329.6,3.93,79.47,94,2478.7,2465.7,5.9,99.9,99.9,9.5,406,50,79.4,2.37,15.9,0,0,0,172.4,363.06,555,2,0,0
26.945,14.66,100,14.99,16.5,16.3,0.1,16.7,86,761,760,0,0,5,40,12.29,12.34,171.8,176.1,330.3,4,79.7,94,2447.4,2465.7,6,99.9,99.8,9.5,400,50,79.9,2.37,16,0,0,0,171.8,364.64,555,2,0,0
27.100,14.66,100,14.99,16.5,16.3,0.2,16.7,86,763,760,0,0,6,40,12.26,12.31,171,175.7,331.9,4,79.64,94,2459.5,2465.7,5.8,100,100,10,398,50,80.2,2.37,15.9,0,0,0,171.2,366.44,555,2,0,0
27.248,14.66,100,14.97,17.3,17,-0.3,16.9,87,763,760,0,0,6,40,18.85,18.18,176.2,178.3,318.1,4.05,79.05,94,2387.8,2465.7,0,99.9,99.9,1.5,188,50,77.8,2.38,16.6,-3,0,0,184.9,364.3,555,2,0,0
27.394,14.66,100,14.97,18.3,17.7,-0.8,17.4,87,765,760,0,0,6,41,14.82,17.14,184.5,185.2,289.8,4.18,78.25,94,2297.8,2465.7,0,66.3,66.4,4,456,50,76.3,2.39,16.5,-3,0,0,184.8,358.52,555,2,0,0
27.557,14.66,100,14.94,19.3,17.6,-1.8,17.3,87,767,765,0,0,6,42,13.65,12.96,184.5,185.1,288.3,4.13,79.99,94,2592,2465.7,3,54,53.4,4,452,50,74.6,2.39,16.5,-3,0,0,184.1,352.77,555,2,0,0
27.697,14.66,100,14.96,19.6,17.5,-2.3,17.3,88,771,770,0,0,6,43,13.16,12.93,183.8,184.8,288,4.26,79.58,94,2507.8,2465.7,7.4,50.4,49.8,4,449,50,74,2.39,16.6,-2.7,0,0,184.6,348.54,555,2,0,0
27.835,14.66,100,14.99,19.4,17.7,-2.1,17.4,88,771,770,0,0,6,43,12.93,12.93,184.5,184.8,290.4,4.21,79.67,94,2458.2,2465.7,7.9,51.8,52.4,4.3,450,50,73.3,2.4,16.7,-2.7,0,0,184.1,345.01,555,2,0,0
27.992,14.66,100,14.99,19.3,17.7,-1.9,17.4,88,774,770,0,0,6,43,12.92,12.92,183.8,184.6,291,4.19,79.86,94,2453,2465.7,7.8,53.3,53.4,4.3,449,50,72.8,2.4,16.7,-2.7,0,0,184.3,342.13,555,2,0,0
28.128,14.66,100,14.99,18.8,17.8,-1.4,17.5,88,777,775,0,0,6,44,12.88,12.92,183.8,184.5,291.9,4.11,79.65,94,2466.8,2465.7,7.4,57.6,57.3,4.7,446,50,72.6,2.41,16.8,-2.3,0,0,183.6,339.51,555,2,0,0
28.305,14.66,100,14.97,18.6,17.9,-1,17.5,88,780,775,0,0,6,44,12.89,12.91,183.8,184.3,293.3,4.11,79.67,94,2472,2465.7,7.4,61.1,61.2,4.7,446,50,72.5,2.41,16.8,-2.3,0,0,183.8,337.53,555,2,0,0
28.449,14.66,100,14.9,18.3,17.9,-0.7,17.6,88,780,775,0,0,6,44,12.86,12.91,183,184.1,294.9,4.22,79.35,94,2458.9,2465.7,6.9,66.5,65.9,5.1,446,50,72.2,2.42,16.9,-1.9,0,0,183.6,336.06,555,2,0,0
28.595,14.66,85.5,14.9,18.1,17.9,-0.5,17.7,88,782,780,0,0,6,44,12.86,12.9,183,184,296.1,4.07,79.71,94,2472.5,2465.7,6.7,79.2,78.5,5.6,445,50,72.2,2.32,3.9,-1.9,0,0,170,309.97,555,2,0,0
28.749,14.66,0,14.9,18,6.9,-17.4,0,89,784,780,0,0,6,45,12.92,12.93,113.2,66.8,178.6,2.87,79.99,94,2744.5,2405,7.1,16.8,20,-11,266,50,89.5,1.32,-0.3,0,0,0,17.3,159.03,555,2,0,0
28.894,14.66,0,14.93,15,3.2,-15.4,0,89,786,785,0,0,6,45,13.42,13.84,11.2,13.1,18.6,2.19,74.27,94,2440.9,2196.2,5.7,3.5,3,10.2,-22,50,100,1.03,-0.3,0,0,0,12.3,77.56,555,2,0,0
29.054,14.66,0,14.94,10,2.4,-10.4,0,89,786,785,0,0,6,45,13.71,14.25,12,13.1,19.2,2.01,75.71,94,2319.4,2185.2,0,4.7,4.3,3,-55,50,100,1,-0.3,0,0,0,12.3,41.49,555,2,0,0
29.209,14.66,0,14.91,6.9,2,-7.1,0,90,785,785,0,0,6,45,21.09,18.59,12,13.1,19.2,2.01,74.36,94,2341.7,2180.1,0,5.5,5.7,3,-55,50,100,1,-0.3,0,0,0,12.2,28.49,555,2,0,0
29.373,14.66,0,14.91,5,1.4,-5.1,0,90,781,780,0,0,6,45,34.79,34.09,12,13.1,19.1,2.04,74.61,94,2356.6,2178.2,0,6.7,6.9,3,-54,50,100,1,-0.3,0,0,0,12,23.75,555,2,0,0
29.531,14.66,0,14.9,3.8,0.8,-3.9,0,90,781,780,0,0,6,45,47.54,62.85,12,13,18.9,2.03,74.69,94,2371.4,2177.2,0,7.8,7.7,3,-54,50,100,1,-0.3,0,0,0,12.2,21.93,555,2,0,0
29.677,14.66,0,14.92,3,0.3,-3.1,0,90,781,780,0,0,6,44,58.25,100.52,12,13,19,1.99,74.19,94,2383.4,2177.2,0,8.4,8.5,2.5,-54,50,100,1,-0.3,0,0,0,12.2,21.24,555,2,0,0
29.817,14.66,0,14.92,2.5,0,-2.6,0,91,781,780,0,0,6,44,70.44,136.84,12,13,18.9,1.97,73.82,94,2393.7,2177.2,0,9.1,8.8,2.5,-54,50,100,1,-0.3,0,0,0,12.4,20.9,555,2,0,0
29.971,14.66,0,14.92,2.1,-0.3,-2.3,0,91,781,780,0,0,6,44,88.67,169.61,12,13,19,1.95,73.59,94,2402.8,2177.2,0,9.4,9.1,2.5,-54,50,100,1,-0.3,0,0,0,12.5,20.63,555,2,0,0
30.128,14.66,0,14.9,1.8,-0.4,-1.9,0,91,781,780,0,0,6,43,105.22,197.41,12,13,19,1.94,73.2,94,2413.4,2177.2,0,9.6,9.6,2.5,-54,50,100,1,-0.3,0,0,0,12.6,20.43,555,2,0,0
30.267,14.66,0,14.9,1.6,-0.5,-1.7,0,91,781,780,0,0,6,42,108.93,214.27,12,12.9,18.9,1.93,72.66,94,2422.1,2177.2,0,9.8,9.8,2.5,-54,50,100,1,-0.3,0,0,0,12.6,20.29,555,2,0,0
30.406,14.66,0,14.88,1.5,-0.6,-1.5,0,92,781,780,0,0,6,41,112.64,223,12,12.9,18.9,1.92,72.46,94,2429.8,2177.2,0,9.9,9.9,2.5,-54,50,100,1,-0.3,0,0,0,12.7,20.19,555,2,0,0
30.560,14.66,0,14.9,1.3,-0.6,-1.4,0,92,781,780,0,0,6,41,112.31,228.94,12.8,12.9,19.1,1.91,72.3,94,2437.1,2177.2,0,10.1,10.1,2.5,-52,50,100,1,-0.3,0,0,0,12.7,20.09,555,2,0,0
30.708,14.66,0,14.95,1.3,-0.6,-1.3,0,92,781,780,0,0,6,40,113.32,231.58,12,12.9,18.9,1.9,71.97,94,2444.6,2177.2,0,10.2,10.2,2.5,-52,50,100,1,-0.3,0,0,0,12.8,19.92,555,2,0,0
30.848,14.66,0,14.95,1.2,-0.7,-1.2,0,92,781,780,1,0,6,40,114,233.37,12.8,12.9,18.9,1.9,71.79,94,2450.8,2177.2,0,10.2,10.2,2.5,-52,50,100,1,-0.3,0,0,0,12.9,19.71,555,2,0,0
31.002,14.66,0,14.97,1.1,-0.7,-1.1,0,92,781,780,1,0,6,40,115.68,234.28,12.8,12.8,18.8,1.89,71.21,94,2456.9,2177.2,0,10.2,10.3,1.5,-52,50,100,1,-0.3,0,0,0,12.9,19.5,555,2,0,0
31.148,14.66,0,14.94,1.1,-0.8,-1.1,0,92,781,780,1,0,6,39,122.72,234.28,12.8,12.8,18.8,1.88,70.98,94,2464.2,2177.2,0,10.2,10.2,1.5,-52,50,100,1,-0.3,0,0,0,12.9,19.38,555,2,0,0
31.284,14.66,0,14.94,1,-0.8,-1,0,92,782,780,1,0,6,39,126.06,235.2,12.8,12.8,18.8,1.87,70.68,94,2469.6,2177.2,0,10.3,10.3,1.5,-52,50,100,1,-0.3,0,0,0,13,19.3,555,2,0,0
31.418,14.66,0,14.89,1,-0.8,-1,0,93,782,780,1,0,6,38,124.39,235.2,12.8,12.8,18.8,1.87,70.58,94,2474.3,2177.2,0,10.4,10.4,1.5,-52,50,100,1,-0.3,0,0,0,13,19.23,555,2,0,0
31.573,14.66,0,14.89,0.9,-0.8,-0.9,0,93,782,780,1,0,6,38,133.57,235.2,12.8,12.8,18.6,1.87,70.18,94,2480.3,2177.2,0,10.5,10.5,1.5,-51,50,100,1,-0.3,0,0,0,12.9,19.13,555,2,0,0
31.744,14.66,0,14.92,1.1,-0.8,-0.9,0,93,782,780,1,0,6,38,141.08,235.2,12.8,12.8,18.6,1.87,70.14,94,2487,2177.2,0,10.5,10.5,1.5,-51,50,100,1,-0.3,0,0,0,12.9,19.04,555,2,0,0
31.889,14.66,0,14.92,1.2,-0.8,-1.2,0,93,782,780,1,0,6,38,147.76,235.2,12.8,12.8,18.3,1.87,69.62,94,2492.7,2177.2,0,9.9,9.8,1.5,-51,50,100,1,-0.3,0,0,0,12.8,18.96,555,2,0,0
32.044,14.66,0,14.94,1.2,-0.8,-1.2,0,93,782,780,1,0,6,37,156.11,235.2,12.8,12.8,18.3,1.88,69.6,94,2497.3,2177.2,0,9.9,9.9,1.5,-51,50,100,1,-0.3,0,0,0,12.7,18.89,555,2,0,0
32.187,14.66,0,14.95,1.2,-0.8,-1.2,0,93,782,780,1,0,6,37,170.11,235.2,12,12.8,18,1.88,69.26,94,2504.2,2177.2,0,9.8,9.9,1,-50,50,100,1,-0.3,0,0,0,12.8,18.8,555,2,0,0
32.343,14.66,0,14.94,1.2,-0.8,-1.2,0,94,782,780,1,0,6,36,179.9,235.2,12.8,12.7,18.1,1.88,69.14,94,2508.2,2177.2,0,9.7,9.8,1,-50,50,100,1,-0.3,0,0,0,12.8,18.71,555,2,0,0
32.527,14.66,0,14.94,1.2,-0.8,-1.2,0,94,783,780,1,0,6,36,192.95,235.2,12.8,12.7,18.1,1.86,68.95,94,2512.7,2177.2,0,9.7,9.6,1,-50,50,100,1,-0.3,0,0,0,12.9,18.57,555,2,0,0
32.676,14.66,0,14.94,1.2,-0.8,-1.2,0,94,783,780,1,0,6,35,194.59,235.2,12.8,12.7,18,1.87,68.69,94,2519.7,2177.2,0,9.6,9.6,1,-50,51,100,1,-0.3,0,0,0,13,18.48,555,2,0,0
32.809,14.66,0,14.93,1.2,-0.8,-1.2,0,94,783,780,1,0,6,35,197.85,235.2,12.8,12.7,18,1.87,68.44,94,2522.1,2177.2,0,9.6,9.7,1,-50,51,100,1,-0.3,0,0,0,12.8,18.39,555,2,0,0
32.947,14.66,0,14.92,1.2,-0.8,-1.2,0,94,783,780,1,0,6,34,204.37,235.2,12,12.7,17.6,1.87,68.18,94,2526.3,2177.2,0,9.6,9.6,1,-50,51,100,1,-0.3,0,0,0,12.7,18.3,555,2,0,0
33.087,14.66,0,14.92,1.2,-0.8,-1.2,0,94,783,780,1,0,6,34,201.11,235.2,12.8,12.7,17.6,1.87,67.7,94,2531.8,2177.2,0,9.5,9.5,1,-50,51,100,1,-0.3,0,0,0,12.6,18.2,555,2,0,0
33.228,14.65,0,14.91,1.2,-0.8,-1.2,0,94,783,780,1,0,6,34,214.17,235.2,12,12.7,17.3,1.87,67.96,94,2535.3,2177.2,0,9.5,9.5,1,-50,51,100,1,-0.3,0,0,0,12.6,18.1,555,2,0,0
33.366,14.65,0,14.9,1.2,-0.8,-1.2,0,94,783,780,1,0,6,34,220.69,235.2,12,12.6,17.3,1.87,67.66,95,2539,2177.2,0,9.5,9.5,1,-50,51,100,1,-0.3,0,0,0,12.7,17.98,555,2,0,0
33.523,14.65,0,14.9,1.2,-0.8,-1.2,0,94,784,780,1,0,6,34,219.06,235.2,12.8,12.6,17.3,1.87,67.14,95,2542.7,2177.2,0,9.4,9.5,1,-50,51,100,1,-0.3,0,0,0,12.8,17.85,555,2,0,0
33.692,14.65,0,14.9,1.2,-0.8,-1.2,0,94,784,780,1,0,6,33,217.43,235.2,12.8,12.6,17.3,1.87,66.86,95,2546.9,2177.2,0,9.4,9.4,1,-50,51,100,1,-0.3,0,0,0,12.9,17.68,555,2,0,0
33.866,14.65,0,14.91,1.1,-0.8,-1.1,0,94,784,780,1,0,6,33,235.2,235.2,12.8,12.6,17.1,1.87,66.95,95,2551.8,2177.2,0,9.3,9.3,1,-50,51,100,1,-0.3,0,0,0,12.6,17.57,555,2,0,0
34.006,14.66,0,14.91,1.1,-0.8,-1.1,0,94,784,780,1,0,6,32,235.2,235.2,12,12.6,16.7,1.87,66.5,95,2556,2177.2,0,9.3,9.3,1,-50,51,100,1,-0.3,0,0,0,12.6,17.47,555,2,0,0
34.161,14.66,0,14.9,1.1,-0.8,-1.1,0,94,784,780,1,0,6,32,232.11,235.2,12,12.5,16.8,1.87,65.96,95,2558.3,2177.2,0,9.3,9.3,1,-50,51,100,1,-0.3,0,0,0,12.7,17.36,555,2,0,0
34.327,14.66,0,14.89,1.1,-0.8,-1.1,0,94,785,780,1,0,6,32,223.96,235.2,12,12.5,16.5,1.87,65.67,95,2561.2,2177.2,0,9.2,9.2,1,-50,51,100,1,-0.3,0,0,0,12.5,17.23,555,2,0,0
34.490,14.66,0,14.89,1.1,-0.8,-1.1,0,94,785,785,1,0,6,32,235.2,235.2,12,12.5,16.4,1.87,65.48,95,2565.7,2177.2,0,9.2,9.2,1,-50,51,100,1,-0.3,0,0,0,12.6,17.13,555,2,0,0
34.669,14.66,0,14.89,1.1,-0.8,-1.1,0,94,785,785,1,0,6,32,235.2,235.2,12,12.5,16.4,1.87,65.4,95,2569.6,2177.2,0,9.1,9.2,1,-50,51,100,1,-0.3,0,0,0,12.7,17.01,555,2,0,0
34.838,14.66,0,14.93,1.1,-0.8,-1.1,0,94,785,785,1,0,6,31,235.2,235.2,12,12.5,16.4,1.87,65.28,95,2573.1,2177.2,0,9.1,9.1,1,-50,51,100,1,-0.3,0,0,0,12.8,16.86,555,2,0,0
35.000,14.66,0,14.98,1.1,-0.8,-1.1,0,94,785,785,1,0,6,31,235.2,235.2,12,12.5,16.1,1.87,64.69,95,2575.4,2177.2,0,9.1,9.1,0,-50,51,100,1,-0.3,0,0,0,12.5,16.74,555,2,0,0
35.173,14.65,0,14.97,1.1,-0.8,-1.1,0,94,786,785,1,0,6,30,232.11,235.2,12,12.5,15.9,1.87,64.43,95,2578.8,2177.2,0,9.1,9.1,0,-49,51,100,1,-0.3,0,0,0,12.5,16.64,555,2,0,0
35.348,14.65,0,14.91,1.1,-0.8,-1.1,0,94,786,785,1,0,6,30,227.22,235.2,12,12.5,15.8,1.87,64.18,95,2582,2177.2,0,9,9,0,-49,51,100,1,-0.3,0,0,0,12.4,16.57,555,2,0,0
35.502,14.65,0,14.91,1.1,-0.7,-1.1,0,94,786,785,1,0,6,30,232.11,235.2,12,12.5,15.7,1.87,63.89,95,2585.4,2177.2,0,9,9,0,-49,51,100,1,-0.3,0,0,0,12.4,16.52,555,2,0,0
35.649,14.66,0,14.89,1,-0.7,-1,0,94,786,785,1,0,6,29,235.2,235.2,12,12.5,15.7,1.87,63.9,95,2587.2,2177.2,0,9,9,0,-48,51,100,1,-0.3,0,0,0,12.5,16.46,555,2,0,0
35.801,14.66,0,14.95,1,-0.7,-1,0,94,787,785,1,0,6,29,235.2,235.2,12,12.5,15.7,1.87,63.86,95,2591,2177.2,0,9.1,9,0,-48,51,100,1,-0.3,0,0,0,12.5,16.41,555,2,0,0
35.946,14.65,0,15.01,1,-0.7,-1,0,94,787,785,1,0,6,29,232.11,235.2,12,12.5,15.7,1.87,63.66,95,2594.3,2177.2,0,9.1,9,0,-48,51,100,1,-0.3,0,0,0,12.6,16.35,555,2,0,0
36.086,14.65,0,15.01,1,-0.7,-1,0,94,787,785,1,0,6,28,235.2,235.2,12,12.5,15.7,1.87,63.35,95,2596,2177.2,0,9,9,0,-48,51,100,1,-0.3,0,0,0,12.6,16.3,555,2,0,0
36.229,14.65,0,15,1,-0.8,-1,0,93,787,785,1,0,6,28,233.75,235.2,12,12.5,15.7,1.87,63.29,95,2599.3,2177.2,0,9,9,0,-48,51,100,1,-0.3,0,0,0,12.6,16.24,555,2,0,0
36.367,14.65,0,14.95,1,-0.8,-1,0,93,788,785,1,0,6,28,235.2,235.2,12,12.5,15.7,1.87,63.4,95,2600,2177.2,0,9,9,0,-50,51,100,1,-0.3,0,0,0,12.7,16.18,555,2,0,0
36.506,14.65,0,14.93,1,-0.8,-1,0,93,788,785,1,0,6,28,233.75,235.2,12,12.5,15.7,1.87,62.95,95,2603.7,2177.2,0,9,9,0,-50,51,100,1,-0.3,0,0,0,12.7,16.12,555,2,0,0
36.662,14.65,0,14.93,1,-0.8,-1,0,93,788,785,1,0,6,28,233.75,235.2,12.8,12.5,15.7,1.86,62.92,95,2604.6,2177.2,0,9,9,0,-50,51,100,1,-0.3,0,0,0,12.8,16.04,555,2,0,0
36.822,14.65,0,14.92,1,-0.8,-1,0,93,788,785,1,0,6,28,235.2,235.2,12,12.5,15.3,1.87,62.61,95,2608.1,2177.2,0,8.9,9,0,-49,51,100,1,-0.3,0,0,0,12.4,15.95,555,2,0,0
36.991,14.65,0,14.9,1,-0.8,-1,0,92,789,785,1,0,6,27,235.2,235.2,12,12.5,15.1,1.87,62.4,95,2611.3,2177.2,0,8.9,8.9,0,-49,51,100,1,-0.3,0,0,0,12.3,15.88,555,2,0,0
37.164,14.65,0,14.9,0.9,-0.7,-1,0,92,789,785,1,0,6,27,235.2,235.2,12,12.5,15,1.87,62.28,95,2613.2,2177.2,0,8.9,8.9,0,-49,51,100,1,-0.3,0,0,0,12.3,15.82,555,2,0,0
37.305,14.65,0,14.94,1,-0.7,-1,0,92,789,785,1,0,6,27,102.52,235.2,12.8,12.5,15.4,1.86,62.13,95,2428.8,2197.8,0,8.8,8.9,7.8,-36,51,100,1,-0.3,0,0,0,12.6,15.86,555,2,0,0
37.447,14.65,0,14.94,1,-0.7,-1,0,92,789,785,1,0,6,26,33.53,169.61,12,12.5,15.1,1.87,61.96,95,2136,2188,0,8.8,8.9,-19.5,-47,51,100,1,-0.3,0,0,0,12.6,15.75,555,2,0,0
37.636,14.65,0,14.99,1.1,-0.7,-1.1,0,92,790,785,1,0,6,26,19.81,39.79,12,12.5,15.1,1.86,61.84,95,2128.3,2182.8,0,8.6,8.6,-19.5,-47,51,1,1,-0.3,0,0,0,12.4,15.68,555,2,0,0
37.777,14.65,0,15.02,1,-0.7,-1,0,92,790,790,1,0,6,26,19.04,22.11,12,12.5,14.6,1.87,61.93,95,2151.5,2179.3,0,8.6,8.5,-19.5,-47,51,1,1,-0.3,0,0,0,12.2,15.61,555,2,0,0
37.943,14.65,0,15.02,0.9,-0.7,-1,0,92,790,790,1,0,6,26,17.13,18.64,12,12.5,14.6,1.86,61.73,95,2172.5,2178,0,8.7,8.7,-19.5,-48,51,1,1,-0.3,0,0,0,12.2,15.55,555,2,0,0
38.096,14.65,0,15.02,0.9,-0.7,-0.9,0,92,791,790,1,0,6,26,16.25,16.73,12,12.5,14.5,1.87,61.34,95,2175,2177.6,0,8.8,8.8,-20,-48,51,1,1,-0.3,0,0,0,12.3,15.49,555,2,0,0
38.226,14.65,0,15,0.8,-0.7,-0.8,0,91,791,790,1,0,6,26,16.93,15.9,12,12.5,14.5,1.85,61.06,95,2195.9,2177.6,0,9,8.8,0,-48,51,100,1,-0.3,0,0,0,12.4,15.42,555,2,0,0
38.371,14.65,0,14.94,0.7,-0.7,-0.8,0,91,791,790,1,0,6,26,21.24,15.48,12,12.5,14.5,1.85,61,96,2205.2,2177.6,0,9.1,8.9,0,-48,51,100,1,-0.3,0,0,0,12.4,15.36,555,2,0,0
38.530,14.65,0,14.94,0.7,-0.8,-0.7,0,91,791,790,1,0,6,26,53.38,19.48,12,12.5,14.6,1.85,60.81,96,2212.3,2177.6,0,9.3,9,0,-48,51,100,1,-0.3,0,0,0,12.5,15.3,555,2,0,0
38.677,14.65,0,14.94,0.7,-0.8,-0.7,0,91,790,790,1,0,6,25,63.33,30.81,12,12.5,14.6,1.87,60.61,96,2218.6,2177.6,0,9.4,9.3,0,-48,51,100,1,-0.3,0,0,0,12.6,15.25,555,2,0,0
38.821,14.65,0,14.99,0.7,-0.8,-0.7,0,90,790,790,1,0,6,25,86.65,45.99,12,12.5,14.7,1.86,60.6,96,2223.9,2177.6,0,9.3,9.3,0,-48,51,100,1,-0.3,0,0,0,12.7,15.19,555,2,0,0
