﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
1469.878,14.21,100,14.8,13.4,13.1,1.7,15.1,79,737,735,0,0,2,16,13.52,13.3,168,185.7,243.5,3.57,77.91,97,2502.3,2465.7,4542,10.6,100,99.9,4,498,64,79.2,2.24,14.5,0,0,0,0,171.9,268.91,656,2,0,0
1469.970,14.21,100,14.8,14.1,13.9,1.4,15.3,79,729,725,0,0,2,16,13.23,13.03,172.5,186.4,259.3,3.64,78.13,97,2499.1,2465.7,4679,11.8,100,99.9,7.5,536,64,76.9,2.27,14.8,-3,-3,0,0,173.1,274.34,656,2,0,0
1470.048,14.21,100,14.82,14.4,14.2,1.2,15.4,79,729,725,0,0,2,16,13.09,12.96,172.5,185.3,269.7,3.65,77.8,97,2436.3,2465.7,4832,12.8,100,99.9,4.5,554,64,75.8,2.29,14.8,-3,-3,0,0,172.2,279.18,656,2,0,0
1470.128,14.21,100,14.82,14.4,14.2,1.2,15.5,79,720,720,0,0,2,16,12.91,12.93,171,184.3,277.2,3.63,77.61,97,2366.9,2465.7,5012,13.2,100,99.9,4.5,555,64,74.8,2.3,14.9,-3,-3,0,0,170.2,284.38,656,2,1048576,0
1470.210,14.21,100,14.82,14.2,14,1.4,15.6,79,720,720,0,0,2,16,12.79,12.88,168.8,183.2,282.1,3.7,78.23,97,2368.9,2465.7,5182,13,100,99.9,5,546,64,76.2,2.31,14.9,-3,-3,0,0,167.8,289.86,656,2,0,0
1470.300,14.21,100,14.84,13.9,13.9,1.7,15.6,79,720,720,0,0,2,16,12.74,12.79,166.5,181.8,287.9,3.67,78.57,97,2391,2465.7,5353,12.9,100,99.9,5.5,528,64,78,2.31,14.9,-2.7,-2.7,0,0,165.7,295.56,656,2,0,0
1470.382,14.21,100,14.84,13.5,13.7,1.8,15.6,79,712,710,0,0,2,16,12.64,12.73,162,180.7,288.7,3.6,78.06,97,2410.5,2465.7,5516,12.9,100,99.9,5.8,514,64,78.7,2.32,14.9,-2.7,-2.7,0,0,162.3,301.44,656,2,0,0
1470.480,14.21,100,14.85,13.5,13.3,2,15.5,79,712,710,0,0,2,16,12.56,12.61,161.2,179.2,296.6,3.5,78.65,97,2447.4,2465.7,5700,13.2,100,99.9,6.3,501,64,79.8,2.32,14.8,-2.7,-2.7,0,0,160.4,308.96,656,2,0,0
1470.571,14.21,100,14.85,13.2,13.2,2.2,15.4,79,704,700,0,0,2,16,12.35,12.44,159,177.3,302.5,3.55,77.36,97,2441.1,2465.7,5884,13,100,99.9,6.8,484,64,81.2,2.32,14.7,-2.7,-2.7,0,0,158.6,316.61,656,2,0,0
1470.670,14.21,100,14.83,13.1,13,2.3,15.3,79,704,700,0,0,2,16,12.29,12.36,157.5,175.5,306.9,3.48,77.23,97,2463.4,2465.7,6011,13,100,99.9,7.3,474,64,81.9,2.32,14.3,-2.3,-2.3,0,0,156.5,324.14,656,2,0,0
1470.758,14.21,100,14.83,12.8,12.8,2.2,14.9,79,697,695,0,0,2,16,11.99,12.3,155.2,171.6,311,3.46,76.67,97,2405.7,2465.7,6205,11.1,100,99.9,7.7,458,64,82.4,2.31,14,-2.3,-2.3,0,0,153.9,329.79,656,2,0,0
1470.849,14.21,100,14.83,12.6,12.6,1.8,14.5,79,697,695,0,0,2,16,12.04,12.3,153,168.3,312.9,3.52,75.88,97,2454.4,2465.7,6344,9.6,100,99.9,8.2,446,64,82.2,2.3,13.6,-2.3,-2.3,0,0,151.7,336.32,656,2,0,0
1470.939,14.21,100,14.81,12.6,12.4,1.8,14.3,79,692,690,0,0,2,15,12.28,12.3,150.8,165.8,315.1,3.45,76.14,97,2479.1,2465.7,6470,10,100,99.9,8.2,431,64,83,2.29,13.2,-2.3,-2.3,0,0,151,341.18,656,2,0,0
1471.022,14.21,100,14.81,12.4,12.3,1.3,13.6,79,692,690,0,0,2,15,12.13,12.3,150.8,162,322.6,3.42,77.02,97,2521.8,2465.7,6638,8.8,100,99.9,8.7,421,64,80.7,2.27,12.9,-1.9,-1.9,0,0,150.5,345.78,656,2,0,0
1471.108,14.21,100,14.81,12.4,12.2,1.2,13.5,79,688,685,0,0,3,15,12.5,12.3,150,161.5,311.5,3.44,77.04,97,2691.7,2465.7,6396,0,100,99.9,2.7,104,64,81.9,2.26,13.6,-1.9,-1.9,0,0,153,350.45,656,2,0,0
1471.190,14.21,100,14.81,12.9,12.6,1.9,14.5,79,688,685,0,0,3,15,21.99,20.76,156,170,302.5,3.48,77.06,97,2169.3,2465.7,5901,0,100,99.9,-0.3,180,64,84.1,2.26,14.6,-1.9,-1.9,0,0,162.2,353.1,656,2,0,0
1471.279,14.21,100,14.81,14.4,14.1,1.4,15.6,79,688,685,0,0,3,15,20.25,22.48,168,181,286.3,3.74,77.12,97,2418.7,2465.7,5212,0,100,99.9,-2.3,217,64,88.9,2.28,15,-1.9,-1.9,0,0,177.8,353.2,656,2,1048576,0
1471.358,14.21,100,14.82,16.2,15.8,-0.2,15.7,79,686,685,0,0,3,15,19.16,22.53,182.2,185.1,279.6,3.89,77.58,97,2360.3,2465.7,4728,0,100,99.9,5.1,343,64,85.1,2.29,15,-1.9,-1.9,0,0,186,351.44,656,2,0,0
1471.437,14.21,100,14.82,16.9,16.5,-1.1,15.6,79,686,685,0,0,3,15,13.66,14.05,186.8,185,293,3.97,78.57,97,2304.1,2465.7,4864,0,64.8,71.3,5.1,606,64,81.4,2.29,14.8,-1.9,-1.9,0,0,186.2,350.16,868,2,0,0
1471.518,14.21,100,14.82,17.8,16.1,-2.2,15.4,79,686,685,0,0,3,15,13.47,13.01,184.5,184.7,291.6,3.89,78.89,97,2410.1,2465.7,4894,1.2,53.4,53.4,5.1,613,64,79.4,2.3,14.8,-1.9,-1.9,0,0,183.9,349.15,1000,2,0,0
1471.600,14.21,100,14.83,18.2,15.9,-2.7,15.4,79,686,685,0,0,3,14,13.29,12.93,182.2,184.3,292.9,3.93,79.38,97,2495.1,2465.7,4997,3.6,48.9,47.7,5.1,604,64,78.6,2.3,14.8,-1.9,-1.9,0,0,182.1,348.58,1000,2,0,0
1471.690,14.21,100,14.83,17.9,15.9,-2.4,15.5,79,686,685,0,0,3,14,13.05,12.89,181.5,183.7,297.4,3.92,79.39,96,2524.2,2465.7,5086,5.7,50.9,49.7,5.6,596,64,78.7,2.3,14.9,-1.9,-1.5,0,0,181.9,348.47,1000,2,0,0
1471.783,14.21,100,14.83,17.4,16,-1.8,15.6,79,688,685,0,0,3,14,12.89,12.85,181.5,182.9,303.6,3.94,79.26,96,2482.4,2465.7,5194,6.8,53.6,53,6,592,64,78.7,2.31,14.9,-1.5,-1.5,0,0,181.2,348.82,1000,2,0,0
1471.867,14.21,100,14.83,16.5,16,-1.2,15.6,80,688,685,0,0,3,14,12.82,12.8,180.8,182.3,307.9,3.91,79.18,96,2428,2465.7,5294,7.3,66.8,66.2,6,582,64,78.9,2.31,15,-1.5,-1.5,0,0,180.4,349.7,1000,2,0,0
1471.947,14.21,100,14.82,16.1,15.7,-0.3,15.7,80,690,690,0,0,3,14,12.61,12.76,178.5,181.8,308.3,3.82,79.07,96,2353.8,2465.7,5336,6.8,87.7,88.5,6,578,64,79.4,2.32,15,-1.5,-1.5,0,0,177.8,350.73,1000,2,0,0
1472.028,14.21,100,14.82,15.7,15.3,-0.1,15.7,80,690,690,0,0,3,14,12.69,12.73,175.5,181.2,307.4,3.86,79.16,96,2334,2465.7,5461,7.2,92.2,93.3,6,560,64,80.3,2.32,15,-1.5,-1.2,0,0,174.7,352.04,1000,2,0,0
1472.112,14.21,100,14.82,15.3,15.1,0.4,15.7,80,693,690,0,0,3,14,12.49,12.67,173.2,180.5,309.1,3.79,79.13,96,2307.2,2465.7,5529,6.7,95.4,96.1,6.5,550,64,81.1,2.32,15.1,-1.2,-1.2,0,0,172.8,353.55,1000,2,0,0
1472.198,14.21,100,14.82,15.2,14.9,0.6,15.8,80,693,690,0,0,3,14,12.5,12.63,171.8,179.7,310.2,3.72,78.77,96,2319.7,2465.7,5583,6.3,98.3,98.6,7.3,545,64,81.9,2.33,15,-1.2,-1.2,0,0,170.8,355.2,1000,2,0,0
1472.278,14.21,100,14.82,14.8,14.6,0.9,15.7,80,693,690,0,0,3,14,12.38,12.56,169.5,178.9,311.3,3.75,78.86,96,2381.3,2465.7,5709,5.5,99.7,100.3,7.3,534,64,83,2.33,15,-1.2,-1.2,0,0,169,357.07,1000,2,0,0
1472.385,14.21,100,14.83,14.9,14.5,0.8,15.6,80,696,695,0,0,3,14,12.37,12.49,168.8,178.1,313.9,3.69,78.74,96,2477.4,2465.7,5736,5.4,99.7,99.6,7.3,526,64,82.4,2.33,14.9,-0.8,-0.8,0,0,168.8,359.53,1000,2,0,0
1472.467,14.21,100,14.83,14.5,14.4,0.9,15.5,80,696,695,0,0,3,14,12.33,12.42,168,177.3,317.9,3.64,78.89,96,2585.3,2465.7,5864,5.3,99.7,99.7,7.7,520,64,82.4,2.33,14.8,-0.8,-0.8,0,0,167.6,362.16,1000,2,0,0
1472.547,14.21,100,14.83,14.3,14.3,1,15.5,80,699,695,0,0,3,14,12.49,12.38,166.5,176.5,318.9,3.67,78.57,96,2604.5,2465.7,5927,6.6,99.8,99.6,7.7,514,64,83,2.33,14.8,-0.8,-0.8,0,0,166.2,364.41,1000,2,0,0
1472.629,14.21,100,14.83,14.2,14.2,1.3,15.5,80,699,695,0,0,3,14,12.28,12.33,165.8,175.8,321.2,3.67,78.36,96,2580.4,2465.7,6024,6.9,99.8,99.7,8.7,508,64,83.8,2.33,14.5,-0.8,-0.8,0,0,166.1,366.7,1000,2,0,0
1472.719,14.21,100,14.83,14,14,1.1,15.1,80,702,700,0,0,3,14,12.08,12.3,165,174.4,324.2,3.63,78.57,96,2561.6,2465.7,6071,6.1,99.8,99.7,8.7,505,64,83.2,2.32,14.3,-0.4,-0.4,0,0,164.4,368.87,1000,2,0,0
1472.799,14.21,100,14.81,13.9,13.9,1.1,15,80,702,700,0,0,3,14,12.14,12.3,163.5,172.4,324.8,3.64,78.45,96,2560.4,2465.7,6164,5.4,99.8,99.9,9.1,494,64,83,2.31,14.2,-0.4,-0.4,0,0,162.7,370.92,1000,2,0,0
1472.879,14.21,100,14.81,13.9,13.7,1,14.8,80,702,700,0,0,3,14,12.19,12.3,161.2,170.8,324.9,3.5,78.58,96,2543.1,2465.7,6218,5.2,99.8,99.8,8.8,484,64,82.7,2.31,14.1,-0.4,-0.4,0,0,160.9,372.85,1000,2,0,0
1472.969,14.21,100,14.8,13.5,13.5,1.1,14.7,80,705,700,0,0,3,14,12.26,12.3,159.8,169.2,325.1,3.57,78.47,96,2522.1,2465.7,6287,5.2,99.9,99.8,9.6,476,64,83.4,2.3,13.9,-0.4,-0.4,0,0,159.3,375.13,1000,2,0,0
1473.049,14.21,100,14.8,13.5,13.4,1,14.5,80,705,700,0,0,3,15,12.18,12.3,158.2,167.6,325.7,3.58,78.55,96,2529.8,2465.7,6379,4.9,99.9,99.8,10.1,474,64,82.9,2.29,13.7,-0.4,-0.4,0,0,158,376.83,1000,2,0,0
1473.149,14.21,100,14.8,13.3,13.3,1,14.3,80,708,705,0,0,3,15,12.35,12.3,156.8,165.8,326.6,3.54,78.45,96,2530.9,2465.7,6426,5.7,99.9,99.8,10.1,462,64,82.5,2.28,13.5,-0.4,-0.4,0,0,157,378.83,1000,2,0,0
1473.229,14.21,100,14.81,13.4,13.2,0.8,14.1,80,708,705,0,0,3,15,12.33,12.3,156,164.2,328.6,3.56,78.68,96,2534.4,2465.7,6529,6.2,99.9,99.8,10.4,457,64,81.2,2.27,13.3,-0.4,-0.4,0,0,156.2,380.3,1000,2,0,0
1473.309,14.21,100,14.81,13.2,13,0.7,14,80,710,710,0,0,3,15,12.28,12.3,156,163.2,329.9,3.57,78.48,96,2507.3,2465.7,6550,6.4,99.9,99.8,10.6,454,64,78.8,2.26,13.2,0,-0.4,0,0,155.4,381.7,1000,2,0,0
1473.399,14.21,100,14.82,12.8,12.9,0.9,13.8,80,710,710,0,0,4,15,12.38,12.3,154.5,162.1,324.3,3.57,78.47,96,2569,2465.7,6424,0,99.9,99.9,-2.1,374,64,79,2.25,13.8,0,0,0,0,156,382.86,1000,2,0,0
1473.479,14.21,100,14.82,13,12.8,1.7,14.6,80,710,710,0,0,4,15,21.7,20.11,157.5,169.4,309.9,3.45,78.51,96,2173.8,2465.7,5978,0,99.9,99.9,4,217,64,82.9,2.26,14.6,0,0,0,0,163.3,383.19,1000,2,0,0
1473.559,14.21,100,14.82,14,13.8,2,15.7,80,714,710,0,0,4,15,19.62,22.4,167.2,180.6,287,3.6,77.8,96,2503.3,2465.7,5320,0,99.9,99.9,7.7,288,64,88.2,2.28,15.2,0,0,0,0,171.6,381.58,1000,2,0,0
1473.649,14.21,100,14.82,15.1,14.8,1,15.8,80,714,710,0,0,4,15,13.33,14,172.5,181.3,304.6,3.74,78.97,96,2326.7,2465.7,5504,0,99.9,100.2,7.7,544,64,82.9,2.29,15.1,0,0,0,0,173,380.24,1000,2,0,0
1473.729,14.21,100,14.82,15.2,15.1,0.6,15.8,80,719,715,0,0,4,15,13.29,12.74,174,180.6,306.2,3.76,79.71,96,2485.9,2465.7,5440,1.3,99.5,99.7,7.5,542,64,80.5,2.3,15.1,0,0,0,0,174.5,379.24,1000,2,0,0
1473.819,14.21,100,14.82,15.4,15.2,0.4,15.8,80,719,715,0,0,4,15,13.07,12.68,174.8,180.8,308.5,3.78,79.76,96,2501.5,2465.7,5472,3.7,99.5,99.5,7.2,547,64,80.3,2.31,15.1,0,0,0,0,175,378.46,1000,2,0,0
1473.909,14.21,100,14.82,15.5,15.2,0.4,15.8,80,719,715,0,0,4,15,12.77,12.64,174,180.2,311.2,3.79,79.79,96,2458.6,2465.7,5548,5.4,99.6,99.5,7.7,552,64,80.5,2.32,15.1,0,0,0,0,174.3,377.87,1000,2,0,0
1473.998,14.21,100,14.81,15.3,15.3,0.4,15.8,80,724,720,0,0,4,15,12.59,12.61,174,179.7,314.4,3.81,79.73,96,2427.9,2465.7,5582,5.8,99.7,99.6,7.7,552,64,80.3,2.33,15.1,0,0,0,0,173.9,377.63,1000,2,0,0
1474.077,14.21,100,14.81,15.3,15.2,0.5,15.8,80,724,720,0,0,4,16,12.57,12.57,173.2,179.2,315.8,3.86,79.84,96,2431,2465.7,5657,6.1,99.8,99.7,7.7,546,64,80.2,2.33,15,0,0,0,0,174,377.58,1000,2,0,0
1474.169,14.21,100,14.81,15.3,15.1,0.4,15.6,80,729,725,0,0,4,16,12.41,12.54,173.2,178.7,318.5,3.73,79.77,96,2432.9,2465.7,5682,5.6,100,99.9,7.8,543,64,80.1,2.33,14.9,0,0,0,0,172.2,377.77,1000,2,0,0
1474.257,14.21,100,14.81,15,14.9,0.7,15.6,80,729,725,0,0,4,16,12.4,12.49,171,178.3,318.1,3.73,79.93,96,2455.6,2465.7,5744,5.3,100,99.9,8.3,542,64,81.5,2.33,14.9,0,0,0,0,171.2,378.09,1000,2,0,0
1474.337,14.21,100,14.81,14.9,14.8,0.7,15.6,80,733,730,0,0,4,16,12.35,12.45,170.2,177.7,319,3.68,79.87,96,2472.8,2465.7,5785,5.3,100,99.9,8.3,534,64,81.4,2.33,14.9,0,0,0,0,170.4,378.55,1000,2,0,0
1474.418,14.21,100,14.83,14.7,14.7,0.8,15.5,81,733,730,0,0,4,16,12.35,12.41,169.5,177.3,320.2,3.76,79.86,96,2470.7,2465.7,5849,5.4,100,99.9,8.3,530,64,82.1,2.33,14.8,0,0,0,0,169.4,379.14,1000,2,0,0
1474.499,14.21,100,14.83,14.6,14.6,0.9,15.5,81,733,730,0,0,4,16,12.39,12.4,168.8,176.9,320.4,3.72,79.81,96,2449.9,2465.7,5872,5.7,100,99.9,8.3,523,64,82.3,2.33,14.8,0,-3,0,0,168.2,379.83,1000,2,0,0
1474.590,14.21,100,14.83,14.6,14.5,0.9,15.5,81,737,735,0,0,4,16,12.13,12.36,167.2,176.4,321.4,3.71,79.55,96,2438.8,2465.7,5936,4.5,100,99.9,8.3,510,64,82.7,2.33,14.7,0,-3,0,0,168.6,380.83,1000,2,0,0
1474.690,14.21,100,14.83,14.6,14.5,0.8,15.4,81,737,735,0,0,4,16,12.18,12.34,168,175.9,324.5,3.69,79.45,96,2454.8,2465.7,5976,4.1,100,99.9,8.3,510,64,82.1,2.33,14.7,0,-3,0,0,167.7,381.95,1000,2,0,0
1474.782,14.2,100,14.82,14.5,14.4,0.8,15.4,81,741,740,0,0,4,16,12.19,12.3,167.2,175.1,325.4,3.67,79.61,96,2481,2465.7,6020,3.6,100,99.9,8.8,506,64,82.3,2.32,14.6,0,-3,0,0,166.9,382.87,1000,2,0,0
1474.870,14.2,100,14.82,14.5,14.3,0.8,15.3,81,741,740,0,0,4,16,12.14,12.3,165.8,174.1,326,3.7,79.51,96,2479.6,2465.7,6088,3.4,100,99.9,9.3,500,64,82.4,2.32,14.4,0,-3,0,0,166.6,383.97,1000,2,0,0
1474.958,14.2,100,14.81,14.4,14.2,0.7,15.1,81,744,740,0,0,4,16,12.18,12.3,165.8,173.2,327.5,3.71,79.47,96,2449,2465.7,6120,3.5,100,99.9,9.3,496,64,81.9,2.31,14.3,0,-2.7,0,0,165.2,384.81,1000,2,0,0
1475.039,14.2,100,14.81,14.2,14.1,0.7,15,81,744,740,0,0,4,16,12.18,12.3,164.2,171.9,327.7,3.68,79.39,96,2522.8,2465.7,6174,3,100,99.9,9.2,492,64,82,2.31,14.3,0,-2.7,0,0,164,385.63,1000,2,0,0
1475.120,14.2,100,14.81,14.3,14,0.8,14.9,81,747,745,0,0,4,16,12.28,12.3,163.5,171,327.2,3.64,79.26,96,2494.9,2465.7,6197,3.5,100,99.9,9.1,488,64,82.3,2.3,14.2,0,-2.7,0,0,162.9,386.42,1000,2,0,0
1475.208,14.2,100,14.81,14,13.9,0.9,14.9,81,747,745,0,0,4,16,12.28,12.3,162,170.1,327.4,3.62,79.34,96,2494.1,2465.7,6244,3.7,100,99.9,9.2,481,64,82.8,2.3,14.1,0,-2.7,0,0,162,387.34,1000,2,0,0
1475.288,14.21,100,14.81,14,13.9,0.7,14.6,82,747,745,0,0,4,17,12.22,12.3,162,169,330.3,3.65,79.41,96,2489.8,2465.7,6318,3.6,100,99.9,9.3,476,64,82,2.29,13.9,0,-2.3,0,0,161.8,388.05,1000,2,0,0
1475.371,14.21,100,14.82,14,13.8,0.7,14.6,82,749,745,0,0,4,17,12.35,12.3,160.5,168,329,3.58,79.44,96,2506.3,2465.7,6324,4.2,100,99.9,9.7,478,64,81.8,2.29,13.9,0,-2.3,0,0,160.4,388.71,1000,2,0,0
1475.508,14.21,100,14.82,13.9,13.7,0.8,14.5,82,749,745,0,0,4,17,12.31,12.3,159.8,167.1,329.4,3.54,79.16,96,2523.7,2465.7,6373,4.9,100,99.9,9.7,472,64,81.9,2.27,13.7,0,-2.3,0,0,159.2,389.82,1000,2,0,0
1475.587,14.21,100,14.83,13.6,13.5,0.7,14.3,82,752,750,0,0,4,17,12.25,12.3,158.2,165.6,329.4,3.63,79.23,96,2506.1,2465.7,6451,5.4,100,99.9,10.2,466,64,81.6,2.27,13.5,0,-2.3,0,0,158.9,390.4,1000,2,0,0
1475.668,14.21,100,14.83,13.7,13.4,0.5,14.1,82,752,750,0,0,4,17,12.21,12.3,158.2,164.6,330.9,3.67,79.26,97,2493.5,2465.7,6497,5.4,100,99.9,10.3,462,64,81,2.26,13.4,0,-1.9,0,0,157.6,390.96,1000,2,0,0
1475.749,14.21,100,14.81,13.4,13.3,0.6,14.1,82,754,750,0,0,4,17,12.19,12.3,157.5,163.7,332.4,3.65,79.44,97,2490.3,2465.7,6536,5.4,100,99.9,10.6,460,64,81,2.25,13.2,0,-1.9,0,0,157.6,391.51,1000,2,0,0
1475.830,14.21,100,14.81,13.5,13.3,0.5,13.9,82,754,750,0,0,4,17,12.13,12.3,156.8,163.1,332.4,3.56,79.41,97,2497.6,2465.7,6572,4.8,100,99.9,10.7,458,64,80.5,2.24,13.2,0,-1.9,0,0,156.9,392.06,1000,2,0,0
1475.910,14.21,100,14.81,13.3,13.2,0.5,13.9,82,756,755,0,0,4,18,12.21,12.3,156,162.6,331.8,3.55,79.22,97,2493.4,2465.7,6600,4.7,100,99.9,10.7,452,64,79.8,2.24,13.2,0,-1.9,0,0,156.2,392.61,1000,2,0,0
1475.988,14.21,100,14.8,13.3,13.1,0.5,13.8,82,756,755,0,0,4,18,12.21,12.3,155.2,161.8,332.7,3.55,79.35,97,2507.9,2465.7,6633,4.8,100,99.9,10.7,447,64,79.8,2.23,13.2,0,-1.5,0,0,155.4,393.12,1000,2,0,0
1476.067,14.21,100,14.8,13.3,13,0.6,13.8,82,756,755,0,0,5,18,12.22,12.3,154.5,161.7,330.2,3.46,79.34,97,2512,2465.7,6506,4.7,100,99.9,-7.8,418,64,80.4,2.23,13.9,0,-1.5,0,0,158,393.31,1000,2,0,0
1476.150,14.21,100,14.8,13.9,13.5,1.2,14.9,82,758,755,0,0,5,18,20.75,19.26,162.8,170.5,305.6,3.58,78.6,97,2264.4,2465.7,5683,0,100,99.9,2,218,64,80.7,2.25,15.3,0,-1.5,0,0,169.8,391.83,1000,2,0,0
1476.238,14.21,100,14.8,15.7,15.2,0.8,16.1,82,758,755,0,0,5,18,18.78,20.9,174.8,183.2,289.9,3.72,78.12,97,2429.5,2465.7,5181,0,100,99.9,7.7,432,64,83.5,2.28,15.4,0,-1.5,0,0,177.6,388.89,1000,2,0,0
1476.318,14.21,100,14.8,16.1,15.7,0.3,16,82,760,760,0,0,5,18,13.3,13.19,177,181.8,304.5,3.93,80.09,97,2413.2,2465.7,5309,0,100,99.9,7.2,569,64,81.1,2.3,15.3,0,-1.5,0,0,179.8,386.69,1000,2,0,0
1476.408,14.21,100,14.82,16.5,16.2,-0.3,16,82,760,760,0,0,5,18,13.19,12.79,180,181.7,309.7,3.88,80.58,97,2451,2465.7,5239,2,97.6,99.8,6.8,576,64,79.4,2.31,15.3,0,-1.5,0,0,181.4,384.24,1000,2,0,0
1476.488,14.21,100,14.82,16.8,16.4,-0.5,16,82,760,760,0,0,5,19,12.95,12.77,180.8,181.6,312.7,3.91,80.66,97,2430.2,2465.7,5286,3.8,77.5,86.5,6.8,579,64,79.3,2.32,15.3,0,-1.5,0,0,181.7,382.52,1000,2,0,0
1476.580,14.21,100,14.83,17.1,16.3,-0.8,16.1,83,763,760,0,0,5,19,12.85,12.75,180,181.5,312.3,4,80.71,97,2436.3,2465.7,5326,5,67.9,65.9,6.8,580,64,78.9,2.33,15.4,0,-1.2,0,0,180.8,380.99,1000,2,0,0
1476.658,14.21,100,14.83,17.1,16.3,-1,16.1,83,763,760,0,0,5,19,12.81,12.74,180,181.4,313.2,4,80.34,97,2447.1,2465.7,5352,5.5,64.5,63.9,6.8,574,64,78.5,2.34,15.4,0,-1.2,0,0,180.4,379.65,1000,2,0,0
1476.738,14.21,100,14.83,17.2,16.3,-1,16.1,83,766,765,0,0,5,19,12.61,12.73,180,181.2,314.4,4.02,80.5,97,2434.1,2465.7,5367,5.4,64.4,64.1,6.3,566,64,78.3,2.34,15.4,0,-1.2,0,0,180.6,378.5,1000,2,0,0
1476.818,14.21,100,14.82,17,16.3,-0.9,16.1,83,766,765,0,0,5,19,12.62,12.72,180,181.1,315.7,3.89,80.61,97,2430.5,2465.7,5394,5.6,64.4,64.4,6.2,566,64,78.2,2.34,15.4,0,-1.2,0,0,180.5,377.54,1000,2,0,0
1476.901,14.21,100,14.82,16.9,16.4,-0.9,16.1,83,766,765,0,0,5,19,12.61,12.7,180,180.9,316.7,3.86,80.76,97,2455,2465.7,5415,5.4,65.6,65.7,6.5,566,64,78,2.35,15.4,0,-1.2,0,0,180.3,376.72,1000,2,0,0
1476.997,14.2,100,14.81,16.8,16.4,-0.7,16.1,83,769,765,0,0,5,19,12.61,12.69,180,180.8,318.1,3.85,80.44,97,2445.3,2465.7,5450,5.3,68.7,69,6.5,564,64,78,2.35,15.4,0,-0.8,0,0,179.9,375.94,1000,2,0,0
1477.077,14.21,100,14.81,16.5,16.1,-0.5,16.1,83,769,765,0,0,5,20,12.63,12.67,177.8,180.5,315.5,3.97,81.02,97,2447.8,2465.7,5494,5.2,80.6,77.7,7.1,561,64,77.9,2.35,15.3,0,-0.8,0,0,177.7,375.48,1000,2,0,0
1477.159,14.21,100,14.82,16.2,15.9,-0.2,16.1,84,772,770,0,0,5,20,12.63,12.66,176.2,180.3,314.1,3.88,81.05,97,2463,2465.7,5514,5.3,95.2,95.5,7.6,564,64,78.2,2.36,15.4,0,-0.8,0,0,175.9,375.14,1000,2,0,0
1477.247,14.21,100,14.82,16.1,15.7,0.1,16.1,84,772,770,0,0,5,20,12.61,12.64,175.5,180,313.8,3.87,80.55,97,2468.5,2465.7,5546,5.9,95.9,97.1,7.6,556,66,79,2.36,15.4,0,-0.8,0,0,175.3,374.9,1000,2,0,0
1477.328,14.2,100,14.82,15.8,15.7,0.2,16.1,84,775,770,0,0,5,20,12.53,12.61,174.8,179.8,314.7,3.81,80.48,97,2495.5,2465.7,5563,6.2,97,97.4,7.6,554,66,79.3,2.36,15.3,0,-0.4,0,0,175.3,374.83,1000,2,0,0
1477.418,14.2,100,14.83,15.8,15.6,0.2,16,84,775,770,0,0,5,20,12.53,12.59,174.8,179.6,316,3.86,80.83,97,2463.1,2465.7,5596,6.3,98.1,98.2,7.6,554,66,79.3,2.36,15.4,0,-0.4,0,0,174,374.85,1000,2,0,0
1477.498,14.2,100,14.83,15.8,15.5,0.5,16.1,84,775,770,0,0,5,20,12.48,12.57,174,179.2,316.7,3.86,80.26,97,2468.9,2465.7,5620,6.1,98.6,98.5,7.7,547,66,80.9,2.36,15.3,0,-0.4,0,0,174.9,374.98,1000,2,0,0
1477.578,14.2,100,14.83,15.8,15.6,0.3,16,84,777,775,0,0,5,20,12.43,12.55,173.2,179,317.1,3.82,80.34,97,2457.7,2465.7,5648,5.7,99,99,7.7,550,66,80.2,2.36,15.4,0,-0.4,0,0,173.7,375.18,1000,2,0,0
1477.667,14.2,100,14.83,15.7,15.5,0.5,16,85,777,775,0,0,5,20,12.43,12.52,173.2,178.8,317.8,3.78,80.35,97,2458.5,2465.7,5676,5.6,99.6,99.6,7.7,542,66,80.5,2.36,15.3,0,0,0,0,173.2,375.56,1000,2,0,0
1477.752,14.2,100,14.82,15.5,15.4,0.4,16,85,779,775,0,0,5,20,12.46,12.5,172.5,178.5,318.6,3.82,80.19,97,2448.7,2465.7,5709,5.9,99.8,99.7,8.2,544,66,80.2,2.36,15.3,0,0,0,0,172.8,375.93,1000,2,0,0
