﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
1674.584,14.34,0,14.81,1.8,-0.3,-1.9,0,78,729,725,1,0,2,8,15.44,15.62,12,12.2,10.6,1.86,50.66,94,2157.7,2164.3,2636,0,4.8,4.8,-4,-45,64,100,1,-0.3,0,0,0,0,12.4,11.87,656,2,0,0
1674.677,14.34,0,14.81,1.7,-0.4,-1.7,0,78,729,725,1,0,2,8,16.5,15.45,12,12.2,10.2,1.85,48.92,94,2164.9,2142,2559,0,4.7,4.7,-4.5,-48,64,100,1,-0.3,0,0,0,0,12.3,11,656,2,0,0
1675.290,14.34,0,14.78,0.9,-0.8,-0.9,0,78,725,720,1,0,1,8,21.65,24.05,26.2,28.8,19.7,1.84,55.91,93,1977,2009.4,2276,0,10.9,10.7,26.5,40,64,100,1,-0.3,0,0,0,0,18,17.94,656,2,8,0
1675.385,14.34,0,14.77,0.9,-0.8,-0.9,0,78,726,725,1,0,1,8,18.58,20.76,14.2,15.1,11.4,1.83,53.74,93,2038.5,2032.9,2354,0,6.7,6.4,7.3,-8,64,100,1,-0.3,0,0,0,0,15.2,13.64,656,2,8,0
1675.475,14.34,0,14.77,0.9,-0.8,-0.9,0,78,726,725,1,0,1,8,17.33,19.4,15,14.7,11,1.83,49.98,93,2018.7,2030.4,2250,0,6.5,6.5,-1,-37,64,100,1,-0.3,0,0,0,0,14.6,11.82,656,2,8,0
1675.566,14.34,0,14.75,0.8,-0.8,-0.8,0,78,727,725,0,0,1,8,16.72,18.42,15,15.4,10.3,1.83,47.57,93,2005.9,2021.6,2087,0,6,6.4,-5,-44,64,100,1,-0.3,0,0,0,0,12.6,9.96,656,2,8,0
1675.656,14.34,0,14.75,0.8,-0.7,-0.8,0,78,727,725,0,0,1,8,17.03,17.7,12,12,7.5,1.84,45.47,93,2002.7,2008.9,1916,0,4.7,4.6,-7.5,-43,64,100,1,-0.3,0,0,0,0,12.3,8.49,656,2,0,0
1675.756,14.34,0,14.72,0.7,-0.7,-0.7,0,78,727,725,0,0,1,8,17.41,17.18,12,12,7.1,1.83,43.99,93,1991.9,1999,1782,0,4.3,4.2,-9.5,-45,64,100,1,-0.3,0,0,0,0,12.3,7.55,656,2,0,0
1675.846,14.34,0,14.72,0.7,-0.7,-0.7,0,78,726,725,0,0,1,8,17.08,16.77,12,12,6.7,1.84,43.21,93,1982.5,1990.8,1688,0,4,3.9,-11,-44,64,100,1,-0.3,0,0,0,0,12,7.09,656,2,0,0
1675.936,14.34,0,14.73,0.7,-0.8,-0.7,0,78,726,725,0,0,1,8,16.51,16.48,12,12,6.4,1.82,43,93,1977.4,1984.9,1663,0,3.9,3.8,-11,-46,64,100,1,-0.3,0,0,0,0,12.2,6.85,656,2,0,0
1676.028,14.34,1.2,14.73,0.6,-0.8,-0.6,0,78,725,720,0,0,1,8,16.37,16.25,12,11.9,6.3,1.83,43.13,93,1973.1,1980.4,1610,0,3.9,3.8,-12,-46,64,100,1,-0.3,0,0,0,0,11.8,6.63,656,2,0,0
1676.115,14.34,11,14.77,0.6,-0.8,-0.6,0,78,725,720,0,0,1,8,16.96,16.05,12,11.9,6.1,1.84,42.8,93,2021,1976.8,1557,0,3.8,3.8,-11.3,-47,64,100,1,-0.3,0,0,0,0,12.2,6.42,656,2,0,0
1676.205,14.34,16.1,14.77,0.5,-0.8,-0.6,0,78,724,720,0,0,1,8,17.17,15.9,12,11.9,5.9,1.84,42.39,93,2025.2,1974,1500,0,3.7,3.8,-6.4,-44,64,100,1,-0.3,0,0,0,0,11.9,6.2,656,2,0,0
1676.295,14.34,16.9,14.77,0.5,-0.8,-0.5,0,78,724,720,0,0,1,8,17,15.77,12,11.9,5.7,1.83,42.16,93,2010.2,1971.6,1472,0,3.6,3.7,-1.5,-38,64,100,1,-0.3,0,0,0,0,12,6.04,656,2,0,0
1676.385,14.34,17.3,14.83,0.5,-0.8,-0.5,0,78,724,720,0,0,1,8,16.77,15.66,12,12.6,5.6,1.84,41.99,93,1992,1970.1,1440,0,3.9,3.7,4.2,-32,64,100,1,-0.3,0,0,0,0,12.7,6.33,656,2,0,0
1676.477,14.34,17.6,14.83,0.4,-0.8,-0.5,0,78,724,720,0,0,1,8,16.39,15.57,13.5,14.3,6.2,1.83,41.97,93,1983.4,1976.4,1429,0,4.4,4.1,6.1,-26,64,100,1,-0.3,0,0,0,0,14.6,6.94,656,2,0,0
1676.565,14.34,17.6,14.86,0.4,-0.8,-0.4,0,78,724,720,0,0,1,8,15.88,15.49,15,16,7.1,1.84,41.93,93,1988.6,1991.2,1438,0.5,4.9,5,6.2,-20,64,100,1,-0.3,0,0,0,0,16.2,7.66,656,2,0,0
1676.659,14.34,17.6,14.86,0.4,-0.7,-0.4,0,78,724,720,0,0,1,8,15.47,15.41,16.5,17.1,7.8,1.83,42.1,93,1998.8,2002.8,1458,0.4,5.5,5.5,8.8,-12,64,100,1,-0.3,0,0,0,0,17.1,8.4,656,2,0,0
1676.756,14.34,17.6,14.86,0.4,-0.7,-0.4,0,78,724,720,0,0,1,8,15.14,15.32,18,18.6,8.9,1.84,42.39,93,2014.6,2015,1498,-0.3,6.3,6.2,10.8,-4,64,100,1,-0.3,0,0,0,0,18.2,9.3,656,2,0,0
1676.857,14.34,18.8,14.86,0.3,-0.7,-0.3,0,78,724,720,0,0,1,8,14.99,15.24,19.5,20.2,9.8,1.83,43.61,93,2028.4,2029.4,1533,0,7.1,7,13,4,64,100,1,-0.3,0,0,0,0,20.5,10.36,656,2,0,0
1676.955,14.34,20.8,14.87,0.3,-0.7,-0.3,0,78,724,720,0,0,1,8,14.89,15.16,21,22.1,10.8,1.83,45.21,93,2087,2079.1,1574,0,8.2,8.2,12.8,13,64,100,1,-0.3,0,0,0,0,22.1,11.59,656,2,0,0
1677.045,14.34,21.6,14.87,0.3,-0.7,-0.3,0,78,725,720,0,0,1,8,14.93,15.09,22.5,23,11.7,1.83,46.19,93,2127.9,2112.1,1608,0,8.8,8.7,12.3,18,64,100,1,-0.3,0,0,0,0,23.7,12.46,656,2,0,0
1677.135,14.34,21.6,14.87,0.3,-0.7,-0.3,0,78,725,720,0,0,1,8,15.07,15.02,23.2,24.3,12.1,1.84,46.93,93,2147.7,2142.9,1599,0.8,9.4,9,12.3,22,64,100,1,-0.3,0,0,0,0,24.2,13.11,656,2,0,0
1677.226,14.34,21.6,14.87,0.3,-0.8,-0.3,0,78,725,725,0,0,1,8,15.18,14.97,24.8,25.4,12.8,1.84,46.69,93,2177.6,2172.8,1588,1.8,9.6,9.5,12.2,26,64,100,1,-0.3,0,0,0,0,25.4,13.63,656,2,0,0
1677.327,14.34,21.6,14.89,0.3,-0.7,-0.3,0,78,725,725,0,0,1,8,15.17,14.91,26.2,26.5,13.5,1.84,46.59,93,2203.3,2203.1,1592,2.1,10,9.9,13.1,30,64,100,1,-0.3,0,0,0,0,26.8,14.35,656,2,0,0
1677.416,14.34,21.6,14.89,0.3,-0.7,-0.3,0,78,726,725,0,0,1,8,15.28,14.86,27,27.8,14.1,1.84,46.88,93,2238,2242.4,1625,3.1,10.5,10.4,14,36,64,99.7,1,-0.3,0,0,0,0,27.5,15.16,656,2,0,0
1677.505,14.34,22,14.89,0.3,-0.7,-0.3,0,78,726,725,0,0,1,8,15.28,14.83,27.8,28.9,14.9,1.83,47.73,93,2272.2,2274.8,1660,3.6,10.9,10.9,11.7,40,64,99.2,1,-0.3,0,0,0,0,28.6,16.07,656,2,0,0
1677.605,14.34,22.4,14.89,0.2,-0.7,-0.3,0,78,727,725,0,0,1,8,15.12,14.8,28.5,29.9,15.8,1.84,48.67,93,2310,2308.6,1690,3.5,11.4,11.3,13.2,45,64,98.8,1,-0.3,0,0,0,0,29.6,17.05,656,2,0,0
1677.695,14.34,22.4,14.89,0.2,-0.7,-0.3,0,78,727,725,0,0,1,8,14.93,14.77,30,30.9,16.8,1.84,49.88,93,2342.2,2343.2,1710,3.2,11.9,12.1,12.3,50,64,98.4,1,-0.3,0,0,0,0,30.3,17.83,656,2,0,0
1677.785,14.34,22.7,14.89,0.3,-0.7,-0.3,0,78,727,725,0,0,1,8,14.89,14.76,30.8,31.7,17.2,1.84,50.3,93,2363.1,2370.3,1728,3.4,12.3,12.2,13.3,54,64,98.1,1,-0.3,0,0,0,0,31.7,18.55,656,2,0,0
1677.875,14.34,23.5,14.89,0.3,-0.7,-0.3,0,78,727,725,0,0,1,8,14.87,14.74,30.8,32.5,17.8,1.84,50.52,94,2394.6,2396.2,1756,3.7,12.6,12.6,14,58,64,97.8,1,-0.3,0,0,0,0,32,19.24,656,2,0,0
1677.966,14.34,23.5,14.88,0.3,-0.7,-0.3,0,78,727,725,0,0,1,8,14.77,14.73,32.2,33.2,18.5,1.84,50.68,94,2415.9,2420,1778,6.4,12.9,12.9,15,62,64,97.5,1,-0.3,0,0,0,0,32.7,19.94,656,2,0,0
1678.057,14.34,23.5,14.88,0.3,-0.7,-0.3,0,78,727,725,0,0,1,8,14.61,14.73,33,33.9,19.5,1.84,51.14,94,2445.5,2446.4,1810,6.1,13.3,13.4,12.6,65,64,97.2,1,-0.3,0,0,0,0,34.2,20.75,656,2,0,0
1678.145,14.34,23.5,14.89,0.3,-0.7,-0.3,0,78,727,725,0,0,1,8,14.48,14.72,33.8,34.7,20.2,1.84,51.75,94,2481.4,2477.2,1854,3.5,13.8,13.8,14,68,64,97,1,-0.3,0,0,0,0,34.4,21.67,656,2,0,0
1678.235,14.34,23.5,14.89,0.3,-0.7,-0.3,0,78,728,725,0,0,1,8,14.38,14.72,34.5,35.3,21.3,1.85,52.26,94,2427.8,2503.8,1902,3,14.2,14.4,13.8,72,64,96.7,1,-0.3,0,0,0,0,35.5,22.6,656,2,0,0
1678.327,14.34,23.5,14.89,0.3,-0.7,-0.3,0,78,728,725,0,0,1,8,14.53,14.72,34.5,36.1,21.9,1.85,52.98,94,2468,2523.9,1956,3.2,14.7,14.8,16,76,64,96.4,1,-0.3,0,0,0,0,35,23.65,656,2,0,0
1678.428,14.34,23.5,14.89,0.3,-0.7,-0.3,0,78,728,725,0,0,1,8,14.49,14.71,35.2,36.8,23.1,1.85,53.78,94,2502.1,2546.4,2022,3.2,15.3,15.4,16.8,78,64,96.1,1,-0.3,0,0,0,0,35.9,24.95,656,2,0,0
1678.515,14.34,23.5,14.9,0.3,-0.7,-0.3,0,78,728,725,0,0,1,8,14.54,14.71,36,37.3,24.4,1.86,54.52,94,2527,2565.4,2082,3.3,15.8,15.8,15.4,81,64,95.8,1,-0.3,0,0,0,0,37,26.02,656,2,0,0
1678.604,14.34,23.5,14.9,0.3,-0.7,-0.3,0,78,728,725,0,0,1,8,14.49,14.71,36,37.7,25.1,1.85,55.4,94,2552.5,2582,2128,2.9,16.2,16.1,16.6,82,64,95.5,1,-0.3,0,0,0,0,36.9,26.99,656,2,0,0
1678.697,14.34,23.5,14.9,0.3,-0.7,-0.4,0,78,728,725,0,0,1,8,14.49,14.71,36,38,25.7,1.85,56.1,94,2582.7,2598,2194,2.8,16.6,16.6,17.5,84,64,95.2,1,-0.3,0,0,0,0,36.5,27.95,656,2,0,0
1678.794,14.34,23.9,14.89,0.4,-0.7,-0.4,0,78,728,725,0,0,1,8,14.64,14.71,36.8,38,26.5,1.86,56.71,94,2596.3,2609.9,2243,3.5,16.8,16.9,17.3,85,64,94.9,1,-0.3,0,0,0,0,37.3,28.85,656,2,0,0
1678.885,14.34,23.9,14.89,0.4,-0.7,-0.4,0,78,728,725,0,0,1,8,14.61,14.71,36.8,38.3,27.3,1.87,57.03,94,2612,2622.6,2298,3.6,17.1,17,18.2,86,64,94.6,1,-0.3,0,0,0,0,37.1,29.69,656,2,0,0
1678.976,14.34,23.9,14.89,0.4,-0.6,-0.4,0,78,729,725,0,0,1,8,14.51,14.71,36.8,38.6,28.3,1.86,58.02,94,2636.1,2637.1,2346,3.2,17,17,17.5,87,64,94.3,1,-0.3,0,0,0,0,37.9,30.56,656,2,0,0
1679.065,14.34,23.9,14.89,0.5,-0.7,-0.5,0,78,729,725,0,0,1,8,14.47,14.71,38.2,39,29.9,1.87,58.61,94,2648.8,2653.4,2399,2.6,17.2,17,15,88,64,94.1,1,-0.3,0,0,0,0,39,31.53,656,2,0,0
1679.154,14.34,28.2,14.89,0.5,-0.7,-0.5,0,78,729,725,0,0,1,8,14.37,14.7,38.2,39.4,30.6,1.87,59.32,94,2671.8,2671.8,2457,1.4,17.7,17.7,16.6,90,64,93.8,1,-0.3,0,0,0,0,39.6,32.83,656,2,0,0
1679.247,14.35,32.9,14.89,0.5,-0.7,-0.5,0,78,729,725,0,0,1,8,14.38,14.7,41.2,41.2,33.3,1.88,60.21,94,2700.8,2700,2508,1.1,18.2,18,16.6,94,64,93.5,1,-0.3,0,0,0,0,42.8,35.04,656,2,0,0
1679.338,14.35,36.1,14.9,0.5,-0.7,-0.5,0,78,729,725,0,0,1,8,14.52,14.7,43.5,44.5,36.4,1.87,62.31,94,2739.4,2737.7,2568,1.2,19.3,19.5,15.6,106,64,93.3,1,-0.3,0,0,0,0,45.8,38.5,656,2,0,0
1679.425,14.34,37.3,14.9,0.5,-0.6,-0.5,0,78,729,725,0,0,1,8,14.5,14.7,46.5,48.2,40,1.87,65.79,94,2776.3,2779.1,2637,1.1,20.7,20.5,20,120,64,93.1,1,-0.3,0,0,0,0,48.9,42.55,656,2,0,0
1679.516,14.35,40.8,14.9,0.7,-0.5,-0.6,0,78,729,725,0,0,1,8,14.5,14.7,51,52.3,44.8,1.9,68.82,94,2818.2,2817.9,2692,0.6,21.9,22.7,18.9,136,64,92.7,1,-0.3,0,0,0,0,53.8,47.43,656,2,0,0
1679.609,14.35,44.7,14.9,0.9,-0.4,-0.9,0,78,730,725,0,0,1,8,14.55,14.7,55.5,58.4,49.5,1.9,70.92,94,2862,2862,2762,0.4,23.9,23,21.5,158,64,92.1,1.01,-0.3,0,0,0,0,60.6,54.5,656,2,0,0
1679.704,14.35,48.6,14.88,0.9,0,-0.6,0.3,78,730,725,0,0,1,8,14.55,14.7,65.2,69.6,60.3,1.94,71.43,94,2874.9,2892.2,2870,0.8,32.4,31.8,18.7,184,64,90.6,1.03,0,0,0,0,0,67.8,65.78,656,2,0,0
1679.807,14.35,49,14.88,1,0.7,0.4,1.4,78,730,730,0,0,1,8,14.99,14.7,71.2,78.9,68.3,2.03,72.78,94,2884.6,2897.6,2974,2.6,60.1,49.8,17.5,208,64,88.8,1.12,1.7,0,0,0,0,77.8,80.08,656,2,0,0
1679.907,14.35,49.4,14.83,1.2,1.1,0.7,1.9,78,730,730,0,0,1,8,15,14.7,86.2,91.8,88.3,2.09,72.16,94,2872.9,2891,3180,6.2,64.1,65.3,7.2,230,64,86.8,1.15,0.9,0,0,0,0,95.5,90.68,656,2,0,0
1680.005,14.35,50.6,14.83,1.9,0.9,-1.1,0.6,78,730,730,0,0,1,8,14.5,14.7,93.8,89.7,99.9,2.08,74.72,94,2864.2,2875.7,3293,9,35.2,39.1,1,252,64,85.4,1.11,0.7,0,0,0,0,91.9,95.61,656,2,0,0
1680.094,14.35,58.8,14.83,3.1,1.2,1.6,4.6,78,730,730,0,0,1,8,14.6,14.7,93.8,98.2,104.6,2.16,73.82,94,2897.5,2836.7,3458,7.6,41.2,37.1,5.6,264,64,84.3,1.29,5.3,0,0,0,0,104.7,105.37,656,2,0,0
1680.187,14.35,87.8,14.79,3.7,3.5,3.2,6.5,78,730,730,0,0,1,7,15.16,14.7,107.2,129.8,125.6,2.4,74.54,94,2704.6,2621,3670,12.9,76.5,73.6,4.8,297,64,100,1.57,9.8,0,0,0,0,115.8,136,656,2,0,0
1680.275,14.35,100,14.79,6.3,5.9,5.5,11.4,78,730,730,0,0,1,7,14.14,14.69,124.5,164.6,154.3,2.63,74.69,94,2452.7,2465.9,3884,9.7,96.1,95.8,1.9,340,64,100,1.78,10.9,0,0,0,0,139.1,166.61,656,2,0,0
1680.364,14.35,100,14.78,10,9.5,2.7,11.8,78,730,725,0,0,1,7,13.66,14.63,150.8,170.7,198.3,3.25,75.03,94,2513.9,2465.7,4110,5.3,90.6,90.7,0.2,402,64,100,1.91,11.6,0,0,0,0,167.7,200.91,656,2,0,0
1680.455,14.35,100,14.78,13.5,13.3,-0.7,12.6,78,730,725,0,0,1,7,13.25,13.63,177,175.4,247.6,3.64,75.84,94,2518.7,2465.7,4382,3.8,83.1,86,-1,474,64,29.6,1.99,12.5,0,0,0,0,179.6,227.62,656,2,0,0
1680.545,14.35,100,14.78,14,13.6,-1,13.1,78,730,725,0,0,1,7,13.69,13.12,177,178.7,265.8,3.65,76.49,94,2480.7,2465.7,4740,8.6,74.1,67.4,2.2,516,64,42.9,2.07,13,-3,0,0,0,172.5,249.36,656,2,0,0
1680.635,14.35,100,14.78,12.7,12.6,1.7,14.5,78,727,725,0,0,1,7,13.24,12.95,167.2,182.8,272.2,3.46,76.97,94,2430.1,2465.7,5110,11.4,92.6,89.9,7,562,64,65.3,2.13,13.9,-3,0,0,0,161.1,256.11,656,2,0,0
1680.736,14.35,100,14.77,11.8,11.7,2.7,14.7,78,727,725,0,0,1,7,12.82,12.81,157.5,181.8,277.2,3.44,76.67,94,2409.7,2465.7,5438,11.8,99.6,101,8,514,64,70.1,2.19,13.9,-3,0,0,0,155.1,266.06,656,2,0,0
1680.845,14.35,100,14.77,11.3,11.2,3.1,14.5,78,723,720,0,0,1,7,12.58,12.61,151.5,177.6,287.3,3.33,76.09,94,2466.8,2465.7,5766,12.4,99.7,100.5,8.5,478,64,70.6,2.22,14,-3,0,0,0,148.7,278.94,656,2,0,0
1680.935,14.35,100,14.77,10.8,10.7,3.5,14.4,78,723,720,0,0,1,7,12.35,12.36,146.2,172.8,292.6,3.3,76.17,94,2483.5,2465.7,6150,13.5,99.7,99.8,9.8,450,64,73.1,2.23,13.3,-2.7,0,0,0,144.6,287.4,656,2,0,0
1681.028,14.35,100,14.76,10.6,10.4,2.9,13.7,78,719,715,0,0,1,7,12.26,12.3,143.2,166.6,299.1,3.15,75.72,94,2478,2465.7,6449,13.8,99.8,99.7,10.3,423,64,71.6,2.19,8.9,-2.7,0,0,0,143.4,296.26,656,2,2048,0
1681.126,14.35,100,14.76,10.3,8.7,-3.1,7.6,78,719,715,0,0,1,7,12.03,12.3,135,130,290.7,2.99,76.01,94,2447.8,2473.7,6688,12.1,44.5,50.4,5.7,363,64,36.9,2.06,11.1,-2.7,0,0,0,121.3,299.95,656,2,2048,0
1681.226,14.35,100,14.77,6.7,6.6,4.7,11.9,78,714,710,0,0,2,6,12.05,12.33,124.5,159.4,277.4,2.78,76.39,94,2599.2,2465.7,6934,10.3,99.5,89.6,12.8,342,64,79.3,2.03,5.7,-2.7,0,0,0,128.7,308.01,656,2,2048,0
1681.336,14.35,100,14.77,7.7,6,-3,4.8,78,714,710,0,0,2,6,11.63,12.3,121.5,115.9,278.8,2.65,75.55,94,2583.5,2497.9,7092,4.9,45.2,51.5,4.3,297,64,71.1,1.88,3.6,-2.7,0,0,0,109.4,301.37,656,2,2048,0
1681.430,14.35,100,14.81,7.2,3.4,-3.9,3.2,78,709,705,0,0,2,6,12.56,12.3,105.8,104.6,243.1,2.44,77.46,94,2606.6,2555.1,7054,5.2,41.7,40.3,-6.9,262,64,70.9,1.74,2.8,-2.7,0,0,0,104.4,289.43,656,2,2048,0
1681.525,14.35,100,14.81,5.4,5,5,10.7,78,709,705,0,0,2,6,21.2,22.32,114,153.9,228.2,2.48,77.17,94,2359,2501.4,6140,0,99.5,68.8,7.9,78,64,77.9,1.78,11.4,-2.7,0,0,0,116.7,292.79,656,2,0,0
1681.616,14.35,100,14.84,6,5.4,7.9,13.6,78,706,705,0,0,2,6,26.88,29.49,118.5,173.6,207.6,2.65,76.74,94,2390,2465.7,5378,0,99.9,100.6,12.3,188,64,83.8,1.92,14.1,-2.7,0,0,0,126,298.39,656,2,0,0
1681.716,14.35,100,14.84,7.6,7.3,7.4,14.8,78,706,705,0,0,2,6,14.28,14.44,130.5,181.8,225.8,2.86,77.42,94,2550.9,2465.7,5370,0,100,100,10.7,396,64,83.5,2.02,14,-2.3,0,0,0,137.7,303.91,656,2,0,0
1681.816,14.35,100,14.84,9.5,9.3,5.3,14.7,78,704,700,0,0,2,5,14.14,13.09,142.5,180.2,256.1,3.1,78.12,94,2459.9,2465.7,5580,5.3,100,99.9,9.2,432,64,78.5,2.09,13.9,-2.3,0,0,0,146,309.82,656,2,0,0
1681.915,14.35,100,14.84,10.6,10.2,4.1,14.5,78,704,700,0,0,2,5,13.18,12.78,147,178.6,272.8,3.23,78.32,93,2480.8,2465.7,5730,8.7,100,99.9,9.2,453,64,78.1,2.13,13.8,-2.3,0,0,0,150.8,315.86,656,2,0,0
1682.004,14.35,100,14.84,11.2,11,3.3,14.5,78,704,700,0,0,2,5,12.72,12.46,151.5,177.3,287.6,3.34,78.1,93,2472.4,2465.7,5910,11,100,99.9,9.2,468,64,78.4,2.16,13.8,-2.3,0,0,0,152.6,320.83,656,2,0,0
1682.109,14.35,100,14.85,11.5,11.4,3,14.5,78,704,700,0,0,2,5,12.39,12.34,152.2,175.6,298.2,3.34,78.32,93,2417.9,2465.7,6060,11.7,100,99.9,10.1,468,64,78.3,2.18,13.4,-1.9,0,0,0,153.8,327.08,656,2,0,0
1682.206,14.35,100,14.85,11.7,11.5,2.1,13.9,78,704,700,0,0,2,5,12.08,12.3,153,171.3,307.4,3.4,78.42,93,2376.3,2465.7,6236,10.8,100,99.9,10.1,464,64,77.5,2.18,13.1,-1.9,0,0,0,152.5,332.86,656,2,0,0
1682.314,14.35,100,14.86,11.7,11.6,1.7,13.5,78,704,700,0,0,2,5,12.04,12.3,152.2,167.1,313.5,3.39,78.64,93,2401.4,2465.7,6422,9.4,100,99.9,10.6,451,64,77.5,2.18,12.5,-1.9,0,0,0,152,339.26,656,2,0,0
1682.404,14.35,100,14.86,11.9,11.6,1.2,13,78,705,700,0,0,3,5,12.07,12.3,151.5,163.7,319.8,3.44,78.54,93,2415.6,2465.7,6544,8.2,100,99.9,11.1,442,64,76.4,2.17,12.3,-1.5,0,0,0,151.9,343.06,656,2,0,0
1682.506,14.35,100,14.86,12,11.8,1.2,13.2,78,705,700,0,0,3,5,15.53,13.54,154.5,165.8,313.3,3.33,78.74,93,2841.6,2465.7,6271,0,100,99.9,1.8,162,64,78.7,2.17,13.1,-1.5,0,0,0,158.4,346.94,656,2,0,0
1682.604,14.35,100,14.86,12.5,12.3,1.8,14.4,79,707,705,0,0,3,5,19.57,22.23,161.2,178.4,290,3.54,78.2,93,2455.2,2465.7,5516,0,100,99.9,-0.8,215,64,81.7,2.19,14,-1.5,0,0,0,165.8,348.75,656,2,0,0
1682.694,14.35,100,14.85,13.7,13.6,1.4,14.8,79,707,705,0,0,3,5,19.29,22.54,172.5,183,274.2,3.59,77.07,93,2326.6,2465.7,4936,0,100,99.9,8,284,64,82.7,2.2,14.1,-1.5,0,0,0,176.4,347.31,656,2,0,0
1682.795,14.35,100,14.85,14.6,14.3,0.4,14.7,79,710,710,0,0,3,5,14.06,15.16,178.5,185.1,279.2,3.63,78.25,93,2373.1,2465.7,4844,0,100,99.9,8,588,64,78.8,2.21,13.9,-1.5,0,0,0,182.9,345.29,762,2,0,0
1682.885,14.35,100,14.85,15.3,15.1,-0.8,14.6,79,710,710,0,0,3,5,13.81,13.02,183.8,184.8,289,3.72,78.83,93,2560.2,2465.7,4870,2.3,84.8,93.9,7.5,618,64,77,2.22,13.9,-1.5,0,0,0,185.5,344.01,1000,2,0,0
1682.976,14.35,100,14.85,16,15.3,-1.2,14.6,79,715,710,0,0,3,5,13.32,12.92,183.8,184.3,296.5,3.83,79.21,93,2504.6,2465.7,4984,5.4,62.3,63.4,7.5,633,64,75.4,2.22,14,-1.5,-3,0,0,183.4,343.08,1000,2,0,0
1683.076,14.35,100,14.86,16.1,15.1,-1.4,14.6,79,715,710,0,0,3,5,13.07,12.89,182.2,183.7,298.2,3.82,79.35,93,2438.2,2465.7,5081,7.4,60.7,59.8,8,622,64,74.1,2.22,14,-1.2,-3,0,0,182.4,342.72,1000,2,0,0
1683.166,14.35,100,14.86,15.8,15.2,-1,14.7,79,715,710,0,0,3,5,12.81,12.85,181.5,182.9,304.3,3.8,79.32,93,2422.1,2465.7,5194,8.1,63.5,63,8.3,606,64,74,2.23,14.1,-1.2,-3,0,0,181.8,342.87,1000,2,0,0
1683.266,14.35,100,14.86,15.2,15,-0.6,14.8,79,719,715,0,0,3,5,12.7,12.8,179.2,182.2,306.4,3.72,79.28,93,2428.6,2465.7,5276,8,86.3,80.4,8.3,594,64,74.7,2.23,14.1,-1.2,-3,0,0,177.7,343.51,1000,2,0,0
1683.356,14.35,100,14.86,14.7,14.5,-0.2,14.8,79,719,715,0,0,3,5,12.86,12.75,176.2,181.5,306,3.78,79.61,93,2460.8,2465.7,5380,9.2,91.3,92.3,8.3,574,64,76.1,2.24,14.1,-1.2,-2.7,0,0,175.4,344.57,1000,2,0,0
1683.445,14.35,100,14.86,14.7,14.4,0.2,14.8,79,723,720,0,0,3,5,12.75,12.7,174.8,180.8,308.6,3.77,79.63,93,2434,2465.7,5486,9.8,93.9,94.7,8.3,559,64,77.4,2.24,14.1,-0.8,-2.7,0,0,174.4,345.72,1000,2,0,0
1683.535,14.35,100,14.86,14.4,14.2,0.3,14.8,79,723,720,0,0,3,5,12.61,12.65,174,180.1,312.2,3.7,79.07,93,2462.7,2465.7,5568,9.6,97,96.5,9.2,558,64,77.8,2.24,14.2,-0.8,-2.7,0,0,173.1,347.5,1000,2,0,0
1683.637,14.35,100,14.85,14.3,14.2,0.6,14.8,79,727,725,0,0,3,5,12.53,12.58,172.5,179.2,314.9,3.71,79.06,93,2458,2465.7,5660,9.5,98.4,98,9.7,554,64,78.5,2.25,14.1,-0.8,-2.7,0,0,172.4,349.51,1000,2,0,0
1683.737,14.35,100,14.85,13.9,14.1,0.7,14.8,79,727,725,0,0,3,5,12.34,12.5,171,178.2,318.2,3.66,78.96,93,2446.2,2465.7,5753,8.8,99.7,99.7,9.7,548,64,78.9,2.25,14,-0.8,-2.3,0,0,170.7,351.78,1000,2,0,0
1683.835,14.35,100,14.85,14,13.9,0.7,14.7,79,731,730,0,0,3,5,12.25,12.43,169.5,177.3,320.7,3.6,79.06,93,2432.2,2465.7,5852,7.8,99.7,99.7,10,537,64,79,2.25,14,-0.4,-2.3,0,0,169.2,354.21,1000,2,0,0
1683.926,14.35,100,14.85,13.6,13.7,0.8,14.6,79,731,730,0,0,3,5,12.22,12.37,168,176.4,322.6,3.57,79.12,93,2461.8,2465.7,5962,7.3,99.8,99.7,10,526,64,79.2,2.25,14,-0.4,-2.3,0,0,167.6,356.3,1000,2,0,0
