Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
179.50,4050,16.3,4.1,20.9,100,59,32,0,100,16,0.0,0.0,75,25.0,17.7,100,118,13.8,3,0,0.0,1147,3,0.0,0.0,1.2,0.0,0.0,0.0,0,213,0,0,20.7,0.0,52
181.75,4122,17.0,4.3,21.6,100,60,48,0,100,16,0.0,0.0,75,25.0,17.4,100,116,13.8,3,0,0.0,1147,3,0.0,0.0,1.2,0.0,0.0,0.0,0,213,0,0,20.2,0.0,55
184.00,4257,16.5,4.5,21.0,100,60,64,0,100,16,0.0,0.0,73,26.0,18.3,100,115,14.3,3,0,0.0,1015,3,0.0,0.0,0.7,0.0,0.0,0.0,0,213,0,0,20.4,0.0,56
186.25,4327,16.7,4.7,21.6,100,60,72,0,100,16,0.0,0.0,73,27.0,18.3,100,115,14.3,3,0,0.0,1015,3,0.0,0.0,0.7,0.0,0.0,0.0,0,213,0,0,21.4,0.0,56
187.75,4395,17.4,4.8,22.6,100,60,80,0,100,16,0.0,0.0,74,29.0,19.2,100,119,14.4,3,0,0.0,1015,3,0.0,0.0,0.7,0.0,0.0,0.0,0,213,0,0,22.1,0.0,56
188.75,4502,17.1,5.0,22.3,100,60,88,0,100,16,0.0,0.0,74,29.0,19.2,100,119,14.4,3,0,0.0,1015,3,0.0,0.0,0.7,0.0,0.0,0.0,0,213,0,0,22.1,0.0,59
190.25,4561,16.8,5.1,22.3,100,60,96,0,100,15,0.0,0.0,72,30.0,18.5,100,114,14.2,3,0,0.0,1015,3,0.0,0.0,0.7,0.0,0.0,0.0,0,213,0,0,22.4,0.0,59
191.50,4701,15.9,5.1,21.1,100,60,100,0,100,16,0.0,0.0,70,33.0,15.8,100,114,14.1,3,0,0.0,1015,3,0.0,0.0,0.3,0.0,0.0,0.0,0,213,0,0,20.7,0.0,62
193.00,4778,14.7,5.3,19.9,100,60,100,0,100,16,0.5,0.0,66,33.0,15.0,100,117,14.0,3,0,0.0,1015,3,0.0,0.0,0.3,0.0,0.0,0.0,0,213,0,0,19.6,0.0,62
194.00,4846,13.6,5.3,18.9,100,60,100,0,100,16,1.0,0.0,64,33.0,14.4,100,117,13.2,3,0,0.0,964,3,0.0,0.0,0.3,0.0,0.0,0.0,0,212,0,0,18.9,0.0,65
196.00,4897,13.3,5.3,18.6,100,60,100,0,100,16,2.0,0.0,63,33.0,14.0,100,117,13.2,3,0,0.0,964,3,0.0,0.0,0.3,0.0,0.0,0.0,0,212,0,0,18.7,0.0,65
197.00,4976,13.0,5.4,18.6,100,60,100,0,100,16,2.0,0.0,62,33.0,13.1,100,118,13.0,3,0,0.0,964,3,0.0,0.0,0.3,0.0,0.0,0.0,0,212,0,0,18.5,0.0,65
198.50,5054,12.6,5.5,18.2,100,62,100,0,100,16,2.5,0.0,60,34.0,13.1,100,120,13.0,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.0,0.0,65
199.75,5157,12.1,5.5,17.7,100,62,100,0,100,17,3.5,0.0,59,34.0,12.5,100,118,13.0,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.6,0.0,67
202.75,5285,11.2,5.7,16.9,100,62,100,0,100,16,5.0,0.0,55,34.0,11.9,100,119,13.0,3,0,0.0,964,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,70
205.25,5411,11.2,6.0,17.2,100,64,100,0,100,16,5.0,0.0,54,35.0,12.0,100,117,13.2,3,0,0.0,1030,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,72
206.75,5467,11.1,6.0,17.3,100,64,100,0,100,17,6.0,0.0,54,36.0,11.0,100,115,13.2,3,0,0.0,1030,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.0,0.0,72
209.50,5569,10.7,6.0,16.7,100,66,100,0,100,17,6.5,0.0,52,36.0,11.1,100,117,13.2,3,0,0.0,1030,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.5,0.0,74
211.00,5628,10.3,6.0,16.3,100,66,100,0,100,17,6.5,0.0,51,37.0,10.9,100,117,13.3,3,0,0.0,1030,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.6,0.0,74
212.00,5728,10.0,6.0,16.0,100,66,100,0,100,16,6.5,0.0,50,36.0,10.6,100,117,13.3,3,0,0.0,1030,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.6,0.0,74
213.50,5775,9.7,6.0,15.6,100,66,100,0,100,17,6.5,0.0,50,37.0,10.6,100,119,13.1,3,0,0.0,1030,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,74
214.00,5835,9.9,6.0,16.0,100,68,100,0,100,16,7.0,0.0,50,37.0,10.7,100,120,12.8,3,0,0.0,1013,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.6,0.0,74
216.50,5893,10.0,6.0,16.2,100,68,100,0,100,16,6.5,0.0,50,36.0,10.5,100,118,12.8,3,0,0.0,1013,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.9,0.0,78
218.00,5930,10.0,6.0,16.0,100,68,100,0,100,16,6.5,0.0,50,37.0,10.7,100,119,12.7,3,0,0.0,1013,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,78
218.75,5991,10.0,5.8,16.2,100,68,100,0,100,16,6.5,0.0,50,37.0,10.7,100,119,12.8,3,0,0.0,1013,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,78
220.25,6062,10.1,6.0,16.3,100,68,100,0,100,17,7.5,0.0,51,36.0,10.4,100,117,12.7,3,0,0.0,1013,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.2,0.0,80
223.25,6175,9.7,6.0,15.5,100,69,100,0,100,16,8.5,0.0,50,36.0,10.0,100,117,12.5,3,0,0.0,1013,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.2,0.0,82
224.00,6203,9.5,6.0,15.0,100,69,100,0,100,16,9.0,0.0,50,37.0,9.7,100,115,12.3,3,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.8,0.0,82
225.75,6268,9.8,6.0,15.8,100,71,100,0,100,16,9.0,0.0,50,36.0,10.2,100,117,12.2,3,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.2,0.0,82
227.25,6311,9.6,6.0,15.3,100,71,100,0,100,17,9.5,0.0,50,36.0,9.9,100,119,12.2,3,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.3,0.0,84
228.50,6344,9.6,6.0,15.3,100,71,100,0,100,16,10.0,0.0,50,36.0,9.9,100,119,12.3,3,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.3,0.0,84
229.50,6399,9.2,6.0,14.5,100,71,100,0,100,16,10.0,0.0,50,35.0,9.8,100,118,12.3,3,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.6,0.0,86
231.00,6434,9.3,6.0,14.8,100,73,100,0,100,16,10.5,0.0,50,35.0,9.7,100,118,12.3,3,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.9,0.0,86
232.50,6485,9.2,6.0,14.5,100,73,100,0,100,17,10.5,0.0,50,34.0,9.6,100,120,12.3,3,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.8,0.0,87
233.50,6478,9.1,6.0,14.3,100,73,100,0,100,16,10.5,0.0,50,34.0,9.6,100,120,12.3,4,0,0.0,1037,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.9,0.0,87
234.00,5477,9.1,6.0,14.3,100,73,100,0,100,15,0.0,0.0,50,25.0,9.5,100,119,3.8,4,0,0.0,1047,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.3,0.0,87
236.50,4651,8.5,5.0,13.2,100,73,100,0,100,17,0.5,0.0,50,25.0,11.3,100,119,3.8,4,0,0.0,1047,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.3,0.0,88
238.00,4551,10.5,5.0,16.3,100,73,100,0,100,16,6.0,0.0,59,25.0,13.0,100,120,3.8,4,0,0.0,1047,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.3,0.0,88
239.75,4591,13.7,5.1,19.9,100,75,100,0,100,15,0.5,0.0,67,27.0,14.1,100,114,13.7,4,0,0.0,1047,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.3,0.0,88
240.75,4638,15.0,5.1,20.9,100,75,100,0,100,16,0.0,0.0,69,27.0,15.4,100,113,13.7,4,0,0.0,1047,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.4,0.0,90
243.25,4694,14.6,5.1,19.9,100,75,100,0,100,15,0.5,0.0,67,31.0,14.8,100,113,12.2,4,0,0.0,1047,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.6,0.0,91
244.00,4715,13.9,5.1,19.0,100,75,100,0,100,16,1.0,0.0,65,31.0,14.4,100,117,11.5,4,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.0,0.0,93
246.25,4757,13.6,5.3,18.9,100,75,100,0,100,16,2.0,0.0,65,31.0,14.3,100,117,11.5,4,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,93
248.50,4792,13.1,5.3,18.5,100,77,100,0,100,15,2.0,0.0,63,32.0,13.9,100,117,11.6,4,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,93
250.00,4827,12.9,5.3,18.3,100,77,100,0,100,16,2.0,0.0,63,32.0,13.5,100,117,11.5,4,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,94
251.50,4846,12.7,5.3,18.2,100,77,100,0,100,15,2.5,0.0,62,33.0,13.2,100,119,11.5,4,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.3,0.0,94
253.00,4899,12.5,5.3,18.0,100,77,100,0,100,16,3.5,0.0,62,33.0,13.1,100,116,11.8,4,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,94
254.00,4923,12.2,5.3,17.6,100,77,100,0,100,16,3.5,0.0,61,33.0,12.6,100,114,11.8,4,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,96
255.50,4945,11.9,5.4,17.3,100,77,100,0,100,16,4.0,0.0,60,33.0,12.5,100,117,11.9,4,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,96
257.00,4986,11.5,5.3,17.0,100,77,100,0,100,16,5.0,0.0,59,33.0,12.1,100,115,11.9,4,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,97
259.25,5016,11.5,5.4,17.0,100,77,100,0,100,16,5.0,0.0,58,33.0,12.0,100,114,12.3,4,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,97
260.75,5054,11.1,5.4,16.6,100,77,100,0,100,16,5.5,0.0,56,34.0,11.7,100,114,12.3,4,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,99
263.75,5113,10.8,5.4,16.5,100,77,100,0,100,16,5.5,0.0,55,34.0,11.7,100,116,12.2,4,0,0.0,978,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.9,0.0,100
266.25,5153,11.4,5.5,17.2,100,77,100,0,100,16,5.5,0.0,57,34.0,11.7,100,117,12.4,4,0,0.0,1075,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.7,0.0,101
268.50,5187,10.6,5.7,16.3,100,77,100,0,100,17,6.0,0.0,53,35.0,11.6,100,119,12.4,4,0,0.0,1075,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,101
270.00,5219,10.6,5.5,16.5,100,77,100,0,100,16,6.5,0.0,55,35.0,11.6,100,117,12.4,4,0,0.0,1075,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,102
271.50,5241,10.8,5.7,16.7,100,77,100,0,100,16,6.0,0.0,55,35.0,11.8,100,116,12.5,4,0,0.0,1075,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.2,0.0,102
273.00,5271,10.9,5.7,16.7,100,77,100,0,100,16,6.5,0.0,55,36.0,11.5,100,118,12.5,4,0,0.0,1075,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,103
274.00,5298,10.8,5.7,16.7,100,77,100,0,100,16,6.5,0.0,55,36.0,11.6,100,120,12.7,4,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,103
275.50,5328,10.8,5.8,16.6,100,77,100,0,100,16,6.5,0.0,54,36.0,11.4,100,118,12.7,4,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,103
277.00,5339,10.5,5.7,16.5,100,77,100,0,100,16,6.5,0.0,53,36.0,11.3,100,117,12.7,4,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,104
278.00,5363,10.5,5.7,16.5,100,77,100,0,100,16,6.5,0.0,53,36.0,11.3,100,118,12.4,4,0,0.0,991,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,104
