Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
176.75,2757,0.6,0.0,0.6,1,89,8,0,16,8,1.0,0.0,100,25.0,0.0,6,89,18.6,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,55
178.00,2748,0.5,0.0,0.4,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,5,88,21.4,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,55
179.00,2789,0.4,0.0,0.4,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,5,88,3.8,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,55
180.00,2765,0.4,0.0,0.4,1,89,8,0,16,8,1.0,0.0,100,25.0,0.0,5,89,3.8,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,55
181.00,2746,0.4,0.0,0.4,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,5,89,3.8,4,0,0.0,1155,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,54
182.00,2739,0.3,0.0,0.3,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,5,87,3.8,4,0,0.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,54
183.25,2726,0.3,0.0,0.3,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,6,89,3.8,4,0,0.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,54
184.25,2714,0.4,0.0,0.4,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,6,89,3.8,4,0,0.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,54
185.25,2708,0.5,0.0,0.4,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,5,89,3.8,4,0,0.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,54
187.50,2682,0.5,0.0,0.4,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,5,89,3.8,4,0,0.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,54
188.50,2658,0.5,0.0,0.4,1,89,8,0,16,8,0.5,0.0,100,25.0,0.0,5,88,3.8,4,0,0.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,54
189.50,5068,5.6,5.3,7.2,83,96,12,0,100,14,9.5,0.0,50,31.0,5.6,100,137,14.8,1,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.2,0.0,22
192.25,5211,5.6,5.3,7.2,83,95,17,0,100,14,9.5,0.0,50,31.0,5.6,100,137,13.1,1,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.2,0.0,22
193.50,5259,5.4,5.8,6.8,83,95,13,0,100,13,14.0,0.0,50,31.0,5.6,100,130,13.1,1,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.2,0.0,26
196.00,5512,5.3,7.5,6.5,100,93,7,0,100,13,14.0,0.0,50,30.0,7.5,100,137,14.1,1,0,1.0,1031,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.1,0.0,27
197.75,5646,5.7,7.5,7.4,100,91,11,0,100,13,13.5,0.0,50,29.0,8.2,100,137,14.0,1,0,1.0,1031,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.4,0.0,27
199.00,5946,6.7,7.5,9.4,100,91,19,0,100,14,11.0,0.0,50,29.0,10.1,100,137,14.0,1,0,1.0,1031,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.4,0.0,29
201.75,6262,8.8,7.0,13.8,100,89,35,0,100,16,9.5,0.0,50,27.0,10.4,100,121,13.3,2,0,1.0,1031,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.8,0.0,29
203.00,6464,9.3,6.7,14.8,100,89,43,0,100,16,10.0,0.0,50,27.0,10.7,100,121,13.3,2,0,1.0,1031,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,32
204.50,6560,9.6,6.5,15.3,100,89,51,0,100,16,9.5,0.0,50,27.0,10.6,100,119,13.9,2,0,1.0,1031,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,32
205.75,6684,9.8,6.5,15.8,100,89,59,0,100,16,0.0,0.0,50,27.0,10.5,100,121,13.9,2,0,1.0,1031,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,34
206.00,4466,9.3,5.8,14.8,100,89,67,0,100,15,6.5,0.0,50,25.0,12.5,100,121,3.8,2,0,1.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.3,0.0,34
208.50,4595,10.6,6.1,17.0,100,89,75,0,100,15,3.5,0.0,54,25.0,14.0,100,121,15.7,2,0,1.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,34
210.00,4762,12.3,6.5,17.0,100,89,83,0,100,16,3.5,0.0,54,25.0,14.0,100,121,15.7,2,0,1.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,38
211.50,4895,13.3,6.8,20.6,100,89,91,0,100,16,3.0,0.0,57,25.0,14.2,100,121,15.7,2,0,1.0,1054,6,0.0,1.5,0.0,0.0,0.0,0.0,0,203,0,0,19.2,0.0,38
212.75,5126,13.5,7.1,20.6,100,89,99,0,100,15,3.0,0.0,58,25.0,13.7,100,119,15.4,2,0,1.0,1054,6,0.0,1.5,1.2,0.0,0.0,0.0,0,203,0,0,20.6,0.0,38
214.25,5296,13.0,7.2,20.3,100,89,100,0,100,16,3.5,0.0,55,34.0,13.0,100,118,14.4,2,0,1.0,1054,6,0.0,1.5,1.2,0.0,0.0,0.0,0,201,0,0,20.0,0.0,42
215.50,5376,12.4,7.4,19.7,100,89,100,0,100,16,5.0,0.0,52,34.0,13.0,100,118,14.6,2,0,1.0,1054,6,0.0,1.5,1.2,1.2,0.0,0.0,0,199,0,0,19.9,0.0,42
216.00,5519,11.6,7.5,19.0,100,89,100,0,100,16,3.0,0.0,50,37.0,11.7,100,121,13.9,2,0,1.0,952,6,0.0,1.0,1.2,1.2,0.0,0.0,0,199,0,0,19.0,0.0,45
218.50,5714,11.3,7.5,18.6,100,89,100,0,100,16,3.5,0.0,50,39.0,11.7,100,119,13.9,2,0,1.0,952,6,0.0,1.0,0.7,1.2,0.0,0.0,0,199,0,0,18.9,0.0,45
219.75,5822,11.1,7.5,18.3,100,89,100,0,100,16,3.5,0.0,50,39.0,11.7,100,121,13.4,2,0,1.0,952,6,0.0,1.0,0.7,0.7,0.0,0.0,0,197,0,0,18.7,0.0,45
222.50,5921,10.8,7.5,17.7,100,91,100,0,100,16,3.5,0.0,50,38.0,11.7,100,121,13.2,3,0,1.0,952,6,0.0,1.0,0.7,0.7,0.0,0.0,0,195,0,0,17.7,0.0,49
224.00,6023,10.7,7.5,17.6,100,91,100,0,100,16,3.5,0.0,50,38.0,11.6,100,122,13.0,3,0,1.0,952,6,0.0,1.0,0.7,0.7,0.0,0.0,0,195,0,0,18.2,0.0,50
225.25,6075,11.0,7.4,18.2,100,93,100,0,100,16,4.5,0.0,50,38.0,11.6,100,120,13.1,3,0,1.0,952,6,0.0,0.9,0.3,0.3,0.0,0.0,0,195,0,0,18.9,0.0,50
226.00,5119,11.2,7.4,18.6,100,93,100,0,100,17,0.0,0.0,50,38.0,11.4,100,119,13.0,3,0,1.0,998,6,0.0,0.9,0.3,0.3,0.0,0.0,0,195,0,0,19.0,0.0,52
228.25,4049,12.2,5.1,18.6,100,93,100,0,100,16,0.0,0.0,50,38.0,11.4,100,119,13.0,3,0,1.0,998,6,0.0,0.9,0.3,0.3,0.0,0.0,0,195,0,0,19.0,0.0,52
231.00,4095,17.7,5.1,23.6,100,93,100,0,100,15,0.0,0.0,73,25.0,17.1,100,118,3.8,3,0,1.0,998,6,0.0,1.8,1.6,0.6,0.0,0.0,0,195,0,0,22.0,0.0,54
233.75,4180,17.2,5.3,22.6,100,95,100,0,100,15,0.0,0.0,71,29.0,18.4,100,117,12.3,3,0,1.0,998,6,0.0,1.8,1.6,1.6,0.0,0.0,0,195,0,0,22.6,0.0,54
235.25,4268,16.6,5.5,22.1,100,95,100,0,100,15,0.0,0.0,69,30.0,18.2,100,113,11.3,3,0,1.0,998,6,0.0,1.3,1.2,1.6,0.0,0.0,0,195,0,0,22.4,0.0,56
238.00,4378,18.8,5.8,25.1,100,96,100,0,100,14,0.0,0.0,73,31.0,19.3,100,112,11.4,3,0,1.0,983,6,0.0,1.3,1.2,1.2,0.0,0.0,0,195,0,0,24.4,0.0,58
239.25,4434,19.2,5.8,25.4,100,96,100,0,100,13,0.0,0.0,72,34.0,19.4,100,104,11.7,3,0,1.0,983,6,0.0,1.3,1.2,1.2,0.0,0.0,0,195,0,0,25.0,0.0,58
240.75,4521,18.9,6.0,25.0,100,98,100,0,100,13,0.0,0.0,71,34.0,19.1,100,100,10.8,3,0,1.0,983,6,0.0,1.3,1.2,1.2,0.0,0.0,0,195,0,0,24.6,0.0,58
243.50,4595,17.2,6.1,23.4,100,100,100,0,100,14,0.0,0.0,68,35.0,17.6,100,106,10.8,3,0,1.0,983,6,0.0,0.9,0.7,0.7,0.0,0.0,0,197,0,0,22.6,0.0,60
244.75,4643,16.4,6.2,22.7,100,100,100,0,100,15,0.0,0.0,66,35.0,16.9,100,115,10.8,3,0,1.0,983,6,0.0,0.9,0.7,0.7,0.0,0.0,0,197,0,0,22.1,0.0,62
246.00,4697,16.4,6.2,22.9,100,100,100,0,100,15,0.0,0.0,66,34.0,16.2,100,112,11.0,3,0,1.0,983,6,0.0,0.9,0.7,0.7,0.0,0.0,0,197,0,0,22.1,0.0,62
247.50,4791,16.2,6.4,22.9,100,100,100,0,100,14,0.0,0.0,66,34.0,16.0,100,109,11.0,3,0,1.0,983,6,0.0,0.9,0.7,0.7,0.0,0.0,0,197,0,0,22.3,0.0,62
249.00,4849,15.5,6.7,22.9,100,100,100,0,100,14,0.0,0.0,66,34.0,16.0,100,109,11.1,3,0,1.0,983,6,0.0,0.9,0.7,0.7,0.0,0.0,0,197,0,0,22.3,0.0,62
250.25,4920,14.6,6.8,22.3,100,100,100,0,100,15,0.0,0.0,63,35.0,15.4,100,116,10.7,3,0,1.0,983,6,0.0,0.4,0.3,0.3,0.0,0.0,0,197,0,0,22.0,0.0,62
251.75,4952,13.9,6.8,20.7,100,100,100,0,100,15,1.0,0.0,61,35.0,14.8,100,117,10.6,3,0,1.0,983,6,0.0,0.4,0.3,0.3,0.0,0.0,0,197,0,0,21.4,0.0,62
253.00,4994,13.6,6.8,20.6,100,100,100,0,100,15,1.5,0.0,59,35.0,13.9,100,119,10.9,3,0,1.0,983,6,0.0,0.4,0.3,0.3,0.0,0.0,0,197,0,0,20.9,0.0,62
254.50,5061,13.1,7.0,20.0,100,104,100,0,100,16,2.5,0.0,58,36.0,13.2,100,120,11.0,3,0,1.0,983,6,0.0,0.4,0.3,0.3,0.0,0.0,0,197,0,0,19.7,0.0,62
256.00,5123,12.5,7.1,19.6,100,104,100,0,100,15,4.0,0.0,54,36.0,12.5,100,118,11.2,3,0,1.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,67
257.50,5147,12.1,7.2,19.4,100,104,100,0,100,16,4.5,0.0,52,34.0,12.5,100,120,11.0,3,0,1.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.6,0.0,67
258.75,5224,12.1,7.2,19.6,100,104,100,0,100,15,4.5,0.0,53,36.0,12.7,100,122,12.1,3,0,1.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,69
260.25,5289,12.3,7.4,19.9,100,104,100,0,100,16,5.0,0.0,53,36.0,12.7,100,118,12.1,3,0,1.0,983,6,0.0,1.3,0.0,0.0,0.0,0.0,0,195,0,0,19.6,0.0,69
261.75,5342,12.2,7.2,19.9,100,105,100,0,100,15,2.0,0.0,54,36.0,12.3,100,121,12.2,3,0,1.0,983,6,0.0,1.3,1.2,0.0,0.0,0.0,0,194,0,0,19.7,0.0,69
264.75,5413,11.7,7.5,19.0,100,107,100,0,100,16,2.0,0.0,51,36.0,11.8,100,117,11.9,3,0,1.0,983,6,0.0,1.3,1.2,0.0,0.0,0.0,0,194,0,0,19.3,0.0,71
266.00,5510,11.1,7.5,18.5,100,107,100,0,100,16,2.0,0.0,50,37.0,11.6,100,123,11.7,3,0,1.0,985,6,0.0,0.9,1.2,0.0,0.0,0.0,0,190,0,0,18.5,0.0,73
268.50,5579,11.2,7.5,18.6,100,107,100,0,100,16,2.0,0.0,50,38.0,11.4,100,121,12.2,3,0,1.0,985,6,0.0,0.9,0.7,0.0,0.0,0.0,0,190,0,0,18.5,0.0,75
270.00,5625,11.1,7.5,18.5,100,107,100,0,100,16,3.0,0.0,50,38.0,11.4,100,120,12.2,3,0,1.0,985,6,0.0,0.9,0.7,0.0,0.0,0.0,0,190,0,0,18.5,0.0,75
271.25,5669,11.1,7.5,18.3,100,109,100,0,100,16,3.5,0.0,50,38.0,11.5,100,119,12.1,3,0,1.0,985,6,0.0,0.9,0.7,0.0,0.0,0.0,0,190,0,0,17.9,0.0,75
272.50,5707,10.9,7.5,18.0,100,109,100,0,100,16,3.5,0.0,50,38.0,11.6,100,117,12.1,3,0,1.0,985,6,0.0,0.9,0.7,0.0,0.0,0.0,0,188,0,0,17.9,0.0,76
274.75,5787,11.3,7.5,18.7,100,109,100,0,100,16,3.0,0.0,50,38.0,11.6,100,122,12.1,3,0,1.0,985,6,0.0,0.4,0.3,0.0,0.0,0.0,0,188,0,0,18.3,0.0,76
276.00,5830,11.0,7.5,18.2,100,109,100,0,100,16,5.0,0.0,50,38.0,11.4,100,118,11.9,3,0,1.0,1066,6,0.0,0.4,0.3,0.0,0.0,0.0,0,188,0,0,18.2,0.0,78
278.75,5899,11.1,7.5,18.3,100,109,100,0,100,16,3.5,0.0,50,38.0,11.4,100,121,12.1,3,0,1.0,1066,6,0.0,0.4,0.3,0.0,0.0,0.0,0,188,0,0,18.2,0.0,79
280.25,5957,10.9,7.5,18.3,100,111,100,0,100,16,3.5,0.0,50,38.0,11.4,100,121,12.1,3,0,1.0,1066,6,0.0,0.0,0.3,0.0,0.0,0.0,0,188,0,0,18.2,0.0,79
281.50,6019,11.3,7.5,18.0,100,111,100,0,100,16,4.0,0.0,50,38.0,11.2,100,121,12.0,3,0,1.0,1066,6,0.0,0.0,0.3,0.0,0.0,0.0,0,188,0,0,18.0,0.0,80
284.25,6096,11.1,7.4,18.3,100,111,100,0,100,16,6.5,0.0,50,38.0,11.2,100,121,12.0,3,0,1.0,1066,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.9,0.0,80
285.50,6131,10.9,7.2,18.3,100,111,100,0,100,16,6.5,0.0,50,39.0,11.2,100,123,12.1,3,0,1.0,1066,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.9,0.0,82
286.00,6153,10.8,7.2,17.9,100,113,100,0,100,16,7.5,0.0,50,39.0,11.0,100,123,12.3,3,0,1.0,1043,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,83
288.50,6170,10.7,7.2,17.6,100,113,100,0,100,16,7.5,0.0,50,39.0,11.2,100,120,12.3,4,0,1.0,1043,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,83
289.75,6214,10.8,7.1,17.7,100,113,100,0,100,16,8.0,0.0,50,39.0,11.3,100,124,12.2,4,0,1.0,1043,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.5,0.0,83
291.00,6264,10.9,7.0,18.2,100,113,100,0,100,16,8.0,0.0,50,39.0,11.1,100,123,12.1,4,0,1.0,1043,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.0,0.0,83
293.75,5552,11.0,7.5,18.2,100,113,100,0,100,16,0.0,0.0,50,25.0,13.9,100,119,12.1,4,0,1.0,1043,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.9,0.0,84
295.00,4362,12.3,5.7,18.2,100,113,100,0,100,15,0.0,0.0,50,25.0,13.9,100,119,13.0,4,0,1.0,1043,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.9,0.0,84
296.00,4400,15.1,5.7,22.0,100,113,100,0,100,15,0.0,0.0,68,25.0,18.3,100,119,10.5,4,0,1.0,976,6,0.0,1.5,1.5,1.5,0.0,0.0,0,192,0,0,22.3,0.0,85
299.25,4444,19.0,5.8,24.0,100,114,100,0,100,13,0.0,0.0,71,25.0,18.3,100,114,10.3,4,0,1.0,976,6,0.0,1.5,1.5,1.5,0.0,0.0,0,192,0,0,24.0,0.0,86
300.75,4456,19.5,5.8,25.8,100,114,100,0,100,12,0.0,0.0,73,32.0,20.0,100,103,10.8,4,0,1.0,976,6,0.0,1.5,1.5,1.5,0.0,0.0,0,192,0,0,25.6,0.0,86
302.00,4485,18.8,6.0,24.8,100,114,100,0,100,12,0.0,0.0,71,33.0,20.0,100,104,10.1,4,0,1.0,976,6,0.0,1.0,1.0,1.0,0.0,0.0,0,192,0,0,24.7,0.0,86
303.25,4518,18.8,6.0,25.1,100,114,100,0,100,13,0.0,0.0,71,32.0,19.2,100,101,10.1,4,0,1.0,976,6,0.0,1.0,1.0,1.0,0.0,0.0,0,192,0,0,25.3,0.0,88
306.00,4567,19.6,6.1,26.1,100,114,100,0,100,12,0.0,0.0,72,34.0,20.0,100,99,10.0,4,0,1.0,1004,6,0.0,1.0,1.0,1.0,0.0,0.0,0,192,0,0,25.6,0.0,89
307.50,4578,18.6,6.1,24.8,100,114,100,0,100,12,0.0,0.0,72,34.0,20.0,100,99,10.0,4,0,1.0,1004,6,0.0,1.0,1.0,1.0,0.0,0.0,0,192,0,0,25.6,0.0,89
308.75,4581,17.9,6.1,24.8,100,114,100,0,100,13,0.0,0.0,70,35.0,19.1,100,100,10.0,4,0,1.0,1004,6,0.0,0.6,0.6,0.6,0.0,0.0,0,192,0,0,24.6,0.0,89
310.25,4623,17.9,6.2,24.4,100,114,100,0,100,13,0.0,0.0,70,36.0,18.4,100,105,9.7,4,0,1.0,1004,6,0.0,0.6,0.6,0.6,0.0,0.0,0,192,0,0,24.0,0.0,89
311.75,4660,17.7,6.4,24.3,100,114,100,0,100,14,0.0,0.0,69,34.0,18.3,100,108,9.7,4,0,1.0,1004,6,0.0,0.6,0.6,0.6,0.0,0.0,0,192,0,0,24.4,0.0,89
312.75,4676,17.7,6.2,24.4,100,114,100,0,100,13,0.0,0.0,69,34.0,18.3,100,108,9.9,4,0,1.0,1004,6,0.0,0.6,0.6,0.6,0.0,0.0,0,192,0,0,24.4,0.0,89
314.50,4707,17.7,6.4,24.4,100,114,100,0,100,14,0.0,0.0,68,36.0,18.0,100,105,10.0,4,0,1.0,1004,6,0.0,0.6,0.6,0.6,0.0,0.0,0,192,0,0,23.6,0.0,89
315.75,4736,16.9,6.4,23.4,100,116,100,0,100,14,0.0,0.0,67,35.0,18.0,100,110,10.2,4,0,1.0,1004,6,0.0,0.1,0.1,0.1,0.0,0.0,0,190,0,0,23.3,0.0,89
316.00,4774,16.2,6.5,22.9,100,116,100,0,100,14,0.0,0.0,65,35.0,16.6,100,110,10.2,4,0,1.0,1001,6,0.0,0.1,0.1,0.1,0.0,0.0,0,190,0,0,21.9,0.0,93
319.75,4815,16.0,6.7,22.9,100,116,100,0,100,15,0.0,0.0,64,34.0,16.5,100,118,10.3,4,0,1.0,1001,6,0.0,0.1,0.1,0.1,0.0,0.0,0,188,0,0,22.9,0.0,94
321.25,4843,16.0,6.4,22.9,96,116,100,0,100,14,0.0,0.0,66,35.0,16.5,100,111,10.6,4,0,1.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.9,0.0,94
322.50,4876,16.0,6.4,22.7,87,116,100,0,100,14,0.0,0.0,65,34.0,16.4,100,115,10.6,4,0,1.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.4,0.0,95
323.75,4891,16.3,5.7,22.6,87,116,100,0,100,14,0.0,0.0,69,34.0,16.3,100,117,10.5,4,0,1.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.4,0.0,95
325.50,4911,15.9,5.4,21.6,83,116,100,0,100,15,0.0,0.0,69,34.0,16.2,100,113,10.4,4,0,1.0,1001,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.1,0.0,95
326.00,4940,14.4,0.0,17.5,10,116,95,0,92,15,0.0,0.0,100,33.0,0.0,100,146,10.5,4,0,0.0,979,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,15.3,0.0,96
328.00,4809,11.0,0.0,12.1,1,116,87,0,30,14,0.0,0.0,100,35.0,0.0,75,142,10.5,4,0,0.0,979,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.0,0.0,96
329.75,4801,7.0,0.0,12.1,1,116,79,0,18,13,0.0,0.0,100,35.0,0.0,75,142,10.8,4,0,0.0,979,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.0,0.0,96
331.00,4846,4.6,0.0,4.8,1,116,71,0,19,13,9.5,0.0,100,46.0,0.0,31,135,13.3,4,0,0.0,979,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,1.3,0.0,96
332.25,4820,3.1,0.0,4.8,1,116,63,0,20,14,6.0,0.0,100,45.0,0.0,18,142,12.2,4,0,0.0,979,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.4,0.0,96
333.25,4787,2.2,0.0,2.3,1,116,55,0,20,14,6.0,0.0,100,25.0,0.0,14,141,3.8,4,0,0.0,979,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,96
335.75,4716,1.2,0.0,1.3,1,113,39,0,20,14,6.0,0.0,100,25.0,0.0,13,145,3.8,4,0,0.0,979,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,96
336.00,4679,1.0,0.0,1.0,1,113,31,0,20,14,6.0,0.0,100,25.0,0.0,12,144,3.8,4,0,0.0,1275,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
339.00,4593,0.6,0.0,0.6,1,113,15,0,20,14,6.0,0.0,100,25.0,0.0,13,143,3.8,4,0,0.0,1275,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
340.50,4562,0.5,0.0,0.6,1,113,7,0,20,14,6.0,0.0,100,25.0,0.0,12,146,3.8,4,0,0.0,1275,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
341.25,4536,0.4,0.0,0.4,1,113,7,0,20,14,6.0,0.0,100,25.0,0.0,12,146,3.8,4,0,0.0,1275,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
342.75,4516,0.3,0.0,0.3,1,113,7,0,20,14,6.0,0.0,100,25.0,0.0,12,146,3.8,4,0,0.0,1275,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
343.75,4480,0.3,0.0,0.3,1,111,7,0,20,14,6.0,0.0,100,25.0,0.0,11,145,3.8,4,0,0.0,1275,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
