Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
169.00,4985,14.1,5.4,20.0,100,102,100,0,100,16,2.0,0.0,67,28.0,15.3,100,120,13.0,3,0,0.0,1010,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.4,0.0,63
170.75,5048,13.4,5.4,18.9,100,102,100,0,100,16,2.5,0.0,63,29.0,13.7,100,120,13.0,3,0,0.0,1010,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,66
172.00,5118,13.1,5.5,18.6,100,102,100,0,100,15,3.5,0.0,61,29.0,13.6,100,120,13.1,3,0,0.0,1010,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,66
173.75,5184,12.5,5.5,18.2,100,102,100,0,100,16,4.0,0.0,60,30.0,13.0,100,121,13.1,3,0,0.0,1010,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.2,0.0,68
175.00,5230,12.2,5.7,18.0,100,104,100,0,100,16,4.5,0.0,59,30.0,12.9,100,117,13.2,3,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.2,0.0,71
176.25,5321,12.1,5.8,18.0,100,104,100,0,100,16,5.0,0.0,58,32.0,12.9,100,121,13.2,3,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.3,0.0,71
177.50,5417,11.9,5.8,17.9,100,104,100,0,100,16,5.0,0.0,57,32.0,12.4,100,120,13.6,3,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.2,0.0,71
179.00,5482,11.9,5.8,17.9,100,104,100,0,100,16,5.0,0.0,57,33.0,12.2,100,120,13.2,3,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,71
180.50,5525,11.5,6.0,17.5,100,104,100,0,100,16,5.5,0.0,55,33.0,11.8,100,120,13.2,3,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,73
181.75,5565,11.1,6.0,17.5,100,105,100,0,100,16,5.5,0.0,55,33.0,11.8,100,120,13.1,3,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,73
183.00,5648,10.9,6.0,17.0,100,105,100,0,100,16,5.5,0.0,53,34.0,11.8,100,119,13.1,3,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.3,0.0,75
185.00,5714,11.2,6.0,17.5,100,107,100,0,100,15,5.5,0.0,55,34.0,11.8,100,119,12.6,3,0,0.0,1008,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.0,0.0,77
187.00,5790,11.3,6.0,17.6,100,107,100,0,100,15,5.0,0.0,55,34.0,11.8,100,119,12.6,3,0,0.0,1008,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,77
188.25,5870,11.5,6.0,17.9,100,107,100,0,100,15,5.5,0.0,56,34.0,11.9,100,122,12.6,3,0,0.0,1008,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,77
189.50,5921,11.2,6.0,17.3,100,107,100,0,100,16,5.5,0.0,54,34.0,11.9,100,121,12.6,3,0,0.0,1008,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,77
192.25,6010,11.2,6.0,17.5,100,109,100,0,100,16,5.5,0.0,55,34.0,11.8,100,121,12.4,3,0,0.0,1008,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,79
193.50,6067,11.0,6.0,17.0,100,109,100,0,100,15,6.5,0.0,53,34.0,11.9,100,120,12.4,3,0,0.0,1008,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.9,0.0,81
194.75,6099,11.0,6.0,17.2,100,111,100,0,100,15,7.0,0.0,54,34.0,11.5,100,122,12.4,3,0,0.0,1008,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.9,0.0,81
195.00,6153,10.9,6.0,17.0,100,111,100,0,100,16,7.0,0.0,53,34.0,11.5,100,121,12.4,3,0,0.0,1011,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,83
197.75,6234,10.6,6.0,16.6,100,111,100,0,100,16,8.0,0.0,52,34.0,11.4,100,119,12.5,3,0,0.0,1011,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.5,0.0,83
199.00,6293,10.4,6.0,16.5,100,111,100,0,100,16,8.0,0.0,51,34.0,11.4,100,118,12.3,3,0,0.0,1011,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.7,0.0,83
200.00,6331,10.4,6.0,16.6,100,111,100,0,100,16,8.0,0.0,52,34.0,11.0,100,118,12.3,3,0,0.0,1011,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.7,0.0,85
201.50,6366,10.5,6.0,16.6,100,113,100,0,100,16,8.0,0.0,52,34.0,11.0,100,120,12.3,3,0,0.0,1011,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.7,0.0,85
203.00,6396,10.6,6.0,16.7,100,113,100,0,100,17,0.0,0.0,52,34.0,11.4,100,128,12.4,4,0,0.0,1011,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,86
205.00,4597,11.0,5.0,16.9,100,114,100,0,100,16,0.0,0.0,61,25.0,13.2,100,119,3.8,4,0,0.0,1027,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.7,0.0,87
207.25,4480,15.0,4.8,21.3,100,114,100,0,100,15,0.0,0.0,72,25.0,17.5,100,116,3.8,4,0,0.0,1027,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.9,0.0,87
208.50,4519,17.6,5.0,23.6,100,114,100,0,100,14,0.0,0.0,74,28.0,18.9,100,111,11.8,4,0,0.0,1027,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.4,0.0,87
209.75,4553,17.8,5.0,23.3,100,114,100,0,100,14,0.0,0.0,74,28.0,18.4,100,108,11.2,4,0,0.0,1027,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.0,0.0,87
212.75,4498,14.9,3.7,18.9,33,116,95,0,32,15,0.0,0.0,75,29.0,10.8,100,119,10.6,4,0,0.0,1027,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.9,0.0,89
214.25,4608,6.7,0.3,7.9,16,116,87,0,25,13,27.5,0.0,65,25.0,0.0,61,137,10.7,4,0,0.0,1027,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,2.4,0.0,90
215.00,4498,4.6,0.0,5.0,2,116,79,0,18,12,23.0,0.0,100,25.0,0.2,26,124,10.9,4,0,0.0,1019,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.7,0.0,90
217.25,4546,3.2,0.0,3.3,1,116,71,0,19,12,15.5,0.0,100,33.0,0.2,14,117,14.7,4,0,0.0,1019,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.3,0.0,90
218.50,4524,2.1,0.0,2.1,1,116,63,0,19,11,6.5,0.0,100,30.0,0.2,7,115,14.7,4,0,0.0,1019,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
219.75,4488,1.5,0.0,1.6,1,114,55,0,20,12,6.0,0.0,100,30.0,0.2,8,126,13.4,4,0,0.0,1019,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
221.25,4496,1.1,0.0,1.1,1,114,47,0,20,12,6.0,0.0,100,25.0,0.2,9,125,13.3,4,0,0.0,1019,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
223.50,4471,0.7,0.0,0.7,1,113,31,0,20,12,6.0,0.0,100,25.0,0.2,9,128,3.8,4,0,0.0,1019,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
225.00,4453,0.5,0.0,0.4,1,113,15,0,20,12,6.0,0.0,100,25.0,0.2,11,128,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
227.00,4440,0.4,0.0,0.4,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,9,128,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
228.00,4429,0.4,0.0,0.3,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,9,127,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
229.00,4420,0.3,0.0,0.3,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,10,129,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
230.25,4417,0.3,0.0,0.3,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,10,128,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
232.25,4404,0.3,0.0,0.3,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,9,128,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
233.25,4375,0.2,0.0,0.1,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,9,127,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
234.50,4344,0.3,0.0,0.3,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,9,127,3.8,4,0,0.0,1279,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,86
235.00,4301,0.4,0.0,0.4,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,9,129,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,86
236.50,4300,0.4,0.0,0.4,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,10,129,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,86
237.75,4296,0.3,0.0,0.3,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,9,128,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,86
239.75,4234,0.3,0.0,0.3,1,113,7,0,20,12,6.0,0.0,100,25.0,0.2,8,129,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,84
240.50,4223,0.3,0.0,0.3,1,113,7,0,20,12,6.5,0.0,100,25.0,0.2,9,129,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,84
242.00,4197,0.3,0.0,0.3,1,114,7,0,20,12,6.5,0.0,100,25.0,0.2,8,129,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,84
243.00,4170,0.3,0.0,0.3,1,114,7,0,19,12,6.5,0.0,100,25.0,0.2,9,129,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
244.25,4146,0.3,0.0,0.3,1,114,7,0,19,12,6.5,0.0,100,25.0,0.2,9,130,3.8,4,0,0.0,1484,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,83
245.00,4105,0.3,0.0,0.3,1,114,7,0,19,13,6.5,0.0,100,25.0,0.2,8,129,3.8,4,0,0.0,1483,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
247.50,4077,0.3,0.0,0.3,1,114,7,0,19,12,6.5,0.0,100,25.0,0.2,10,131,3.8,4,0,0.0,1483,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
248.50,4053,0.3,0.0,0.3,1,114,7,0,19,13,6.5,0.0,100,25.0,0.2,8,131,3.8,4,0,0.0,1483,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
250.75,4000,0.3,0.0,0.3,1,114,7,0,19,12,6.5,0.0,100,25.0,0.2,9,129,3.8,4,0,0.0,1483,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
251.75,3951,0.3,0.0,0.3,1,114,7,0,19,12,6.0,0.0,100,25.0,0.2,9,130,3.8,4,0,0.0,1483,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
252.75,3933,0.3,0.0,0.3,1,114,7,0,19,13,6.0,0.0,100,25.0,0.2,9,130,3.8,4,0,0.0,1483,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
253.50,3909,0.3,0.0,0.3,1,114,7,0,19,13,6.0,0.0,100,25.0,0.2,9,129,3.8,4,0,0.0,1483,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
255.00,3834,0.3,0.0,0.3,1,114,7,0,19,13,5.5,0.0,100,25.0,0.2,9,130,3.8,4,0,0.0,1500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,77
257.75,3802,0.3,0.0,0.3,1,114,7,0,19,13,5.5,0.0,100,25.0,0.2,9,131,3.8,4,0,0.0,1500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,77
259.25,3785,0.3,0.0,0.3,1,114,7,0,19,13,5.5,0.0,100,25.0,0.2,8,131,3.8,4,0,0.0,1500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
260.00,3750,0.3,0.0,0.3,1,114,7,0,19,13,5.5,0.0,100,25.0,0.2,8,130,3.8,4,0,0.0,1500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
261.00,3728,0.2,0.0,0.1,1,114,7,0,19,13,5.5,0.0,100,25.0,0.2,8,131,3.8,4,0,0.0,1500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
263.50,3698,0.2,0.0,0.1,1,114,7,0,18,13,5.0,0.0,100,25.0,0.2,8,131,3.8,4,0,0.0,1500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,74
264.25,3682,0.2,0.0,0.1,1,114,7,0,18,13,5.0,0.0,100,25.0,0.2,8,131,3.8,4,0,0.0,1500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,73
