Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
184.00,3141,1.4,1.1,1.4,36,95,1,0,94,12,14.5,0.0,100,29.0,1.7,75,119,14.8,3,0,0.0,1323,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.1,0.0,40
185.00,3159,1.4,1.1,1.4,36,95,1,0,94,12,14.5,0.0,100,29.0,1.7,75,120,14.8,3,0,0.0,1323,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.1,0.0,42
186.75,3187,1.5,1.1,1.4,36,95,1,0,94,12,14.5,0.0,100,29.0,1.7,75,120,14.7,3,0,0.0,1294,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.1,0.0,42
188.50,3208,1.5,1.0,1.6,34,95,1,0,93,12,15.0,0.0,100,29.0,0.6,76,120,14.7,3,0,0.0,1294,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.0,0.0,42
189.75,3218,1.7,0.9,1.7,32,93,1,0,54,12,15.0,0.0,100,29.0,0.6,70,120,14.9,3,0,0.0,1294,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.1,0.0,42
191.50,3224,1.6,1.0,1.6,34,93,1,0,38,12,15.0,0.0,100,29.0,0.6,70,120,14.9,3,0,0.0,1294,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.1,0.0,44
192.50,3268,1.4,1.0,1.4,35,93,1,0,41,12,17.5,0.0,100,27.0,0.1,68,119,14.2,3,0,0.0,1294,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.0,0.0,44
193.75,3293,1.2,1.0,1.1,35,93,1,0,41,12,17.5,0.0,100,27.0,0.3,69,119,14.4,3,0,0.0,1294,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.0,0.0,44
196.00,3341,1.1,1.4,1.1,43,93,1,0,89,12,15.5,0.0,100,27.0,1.5,71,123,14.4,3,0,0.0,1294,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.4,0.0,44
196.75,3354,1.3,1.4,1.4,44,93,1,0,97,12,15.5,0.0,100,26.0,2.8,74,126,14.2,3,0,0.0,1295,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.8,0.0,45
199.00,3378,1.6,1.6,1.7,45,93,1,0,98,12,15.5,0.0,100,26.0,3.3,79,129,14.4,3,0,0.0,1295,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.4,0.0,45
200.00,3405,2.0,1.6,2.0,45,93,1,0,98,12,14.0,0.0,100,26.0,3.5,79,129,14.4,3,0,0.0,1295,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.4,0.0,45
201.25,3441,2.3,1.7,2.3,49,93,1,0,99,13,14.0,0.0,100,26.0,4.0,79,127,14.4,3,0,0.0,1295,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.0,0.0,45
202.75,3471,2.9,2.0,3.0,56,93,1,0,100,12,13.5,0.0,100,25.0,5.8,84,135,14.3,3,0,1.0,1295,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.5,0.0,45
204.00,3508,4.4,2.1,3.0,66,93,1,0,100,13,13.5,0.0,100,25.0,5.8,84,135,14.3,3,0,1.0,1295,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.5,0.0,47
205.75,3537,5.7,2.8,7.4,71,93,3,0,100,14,9.5,0.0,50,26.0,13.4,100,136,14.3,3,0,1.0,1295,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.1,0.0,47
206.75,3676,7.5,2.8,10.9,71,93,11,0,100,16,7.0,0.0,57,26.0,14.3,100,121,15.0,3,0,1.0,1127,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.5,0.0,48
208.25,3805,10.2,4.0,14.8,96,93,19,0,100,16,2.5,0.0,62,28.0,14.8,100,119,15.0,3,0,1.0,1127,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.5,0.0,48
210.00,3887,14.8,4.5,20.6,100,93,27,0,100,16,0.0,0.0,72,26.0,15.3,100,120,13.1,3,0,1.0,1127,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.7,0.0,48
211.25,3894,16.1,4.8,21.6,100,93,35,0,100,15,0.0,0.0,72,25.0,18.9,100,119,13.1,3,0,1.0,1127,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.9,0.0,50
212.50,3921,17.8,4.7,23.1,100,93,43,0,100,15,0.0,0.0,72,25.0,18.9,100,119,13.4,3,0,1.0,1127,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.9,0.0,50
214.25,4004,19.2,5.0,24.7,100,93,51,0,100,16,0.0,0.0,76,24.0,19.4,100,119,13.4,3,0,1.0,1127,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.1,0.0,50
215.50,4086,17.4,5.1,22.6,100,93,59,0,100,15,0.0,0.0,72,23.0,19.6,100,118,13.4,3,0,1.0,1127,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.1,0.0,53
216.75,4203,18.1,5.1,23.7,100,95,67,0,100,15,0.0,0.0,74,23.0,20.0,100,118,13.6,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.1,0.0,56
218.25,4283,18.8,5.5,24.7,100,95,75,0,100,15,0.0,0.0,73,24.0,20.0,100,117,13.6,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.6,0.0,56
219.50,4315,18.3,5.5,24.0,100,95,83,0,100,15,0.0,0.0,73,24.0,20.0,100,117,13.7,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.6,0.0,56
220.75,4398,18.1,5.7,24.0,100,95,91,0,100,15,0.0,0.0,71,27.0,20.0,100,115,14.4,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.8,0.0,59
222.00,4455,18.2,5.8,24.0,100,95,99,0,100,16,0.0,0.0,71,27.0,20.0,100,115,14.0,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.8,0.0,59
223.50,4525,18.6,6.0,24.8,100,95,100,0,100,15,0.0,0.0,71,29.0,19.9,100,115,13.9,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,25.0,0.0,59
225.00,4640,17.9,6.2,24.3,100,95,100,0,100,15,0.0,0.0,69,29.0,18.2,100,118,13.9,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.4,0.0,61
226.50,4743,16.9,6.5,23.4,100,95,100,0,100,16,0.0,0.0,66,30.0,17.5,100,118,13.5,3,0,1.0,942,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.1,0.0,61
226.75,4806,15.9,6.5,22.4,100,96,100,0,100,16,0.5,0.0,64,30.0,16.3,100,118,13.4,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.0,0.0,61
230.75,4936,14.6,6.8,21.3,100,98,100,0,100,15,1.5,0.0,60,30.0,15.0,100,118,13.0,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.1,0.0,64
232.25,5033,13.8,7.0,20.7,100,98,100,0,100,15,3.0,0.0,58,31.0,13.9,100,118,13.0,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.7,0.0,66
235.00,5130,12.7,7.1,19.9,100,98,100,0,100,16,4.0,0.0,55,31.0,12.8,100,121,12.9,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.4,0.0,66
236.25,5242,12.2,7.2,19.4,100,98,100,0,100,16,5.0,0.0,53,32.0,12.8,100,121,12.9,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.4,0.0,68
236.75,5309,12.3,7.2,19.9,100,98,100,0,100,15,5.0,0.0,54,33.0,12.5,100,120,13.1,3,0,1.0,991,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.0,0.0,68
239.25,5402,12.4,7.5,20.2,100,98,100,0,100,15,5.0,0.0,54,34.0,12.3,100,120,13.2,3,0,1.0,991,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.9,0.0,68
241.75,5517,11.6,7.5,19.2,100,102,100,0,100,16,5.0,0.0,50,36.0,11.5,100,117,12.5,3,0,1.0,991,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,73
243.00,5514,11.5,7.5,19.2,100,102,100,0,100,16,5.0,0.0,50,36.0,11.6,100,122,13.1,3,0,1.0,991,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,73
244.50,5606,11.4,7.5,19.0,100,104,100,0,100,16,6.0,0.0,50,36.0,11.6,100,123,12.5,3,0,1.0,991,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,73
246.00,5732,11.2,7.5,18.6,100,104,100,0,100,16,5.5,0.0,50,37.0,11.5,100,121,12.5,3,0,1.0,991,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,75
246.75,5775,11.2,7.5,18.6,100,104,100,0,100,16,5.5,0.0,50,37.0,11.7,100,120,12.8,3,0,1.0,1005,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,75
248.50,5808,11.3,7.5,18.7,100,105,100,0,100,16,5.5,0.0,50,36.0,11.3,100,119,12.8,3,0,1.0,1005,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,75
251.25,5878,11.4,7.5,18.9,100,105,100,0,100,16,6.0,0.0,50,37.0,11.5,100,121,12.8,3,0,1.0,1005,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,77
252.50,5944,11.6,7.5,19.3,100,105,100,0,100,15,5.5,0.0,50,37.0,11.6,100,121,12.8,3,0,1.0,1005,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,79
254.75,6108,11.2,7.4,18.5,100,107,100,0,100,15,5.5,0.0,50,37.0,11.4,100,118,12.9,3,0,1.0,1005,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.5,0.0,81
256.50,6216,10.9,7.1,18.0,100,107,100,0,100,15,8.0,0.0,50,37.0,11.2,100,120,12.6,3,0,1.0,1005,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,81
256.75,6258,10.9,7.1,17.9,100,109,100,0,100,16,8.5,0.0,50,37.0,10.7,100,122,12.3,3,0,1.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,83
259.00,6264,10.7,7.0,17.6,100,109,100,0,100,16,8.5,0.0,50,37.0,11.1,100,122,12.3,3,0,1.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,83
261.75,6304,11.0,7.0,18.2,100,109,100,0,100,16,8.5,0.0,50,38.0,11.1,100,118,12.5,3,0,1.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,85
264.25,6341,10.9,6.8,18.0,100,111,100,0,100,16,8.5,0.0,51,38.0,11.3,100,121,12.3,3,0,1.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,85
265.50,6414,11.1,6.7,18.3,100,111,100,0,100,16,8.0,0.0,53,39.0,11.2,100,116,12.3,3,0,1.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,85
266.75,6471,11.0,6.5,17.9,100,111,100,0,100,16,8.5,0.0,52,38.0,11.3,100,116,11.9,3,0,1.0,977,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,85
268.50,6534,11.2,6.4,18.0,99,113,100,0,100,16,8.5,0.0,53,38.0,11.2,100,121,12.2,4,0,1.0,977,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.6,0.0,85
269.75,6512,11.1,6.4,17.7,99,113,100,0,100,15,9.0,0.0,53,38.0,11.2,100,121,12.2,4,0,1.0,977,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,88
272.25,4623,9.7,5.7,15.3,91,113,100,0,100,16,6.0,0.0,50,25.0,12.7,100,117,12.2,4,0,1.0,977,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.3,0.0,88
274.00,4583,12.2,5.5,18.9,68,113,99,0,100,14,2.0,0.0,62,25.0,14.3,100,150,3.8,4,0,1.0,977,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,88
275.25,4602,13.7,4.0,18.7,68,114,91,0,100,15,1.0,0.0,73,25.0,7.4,100,154,10.5,4,0,1.0,977,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,88
278.25,4634,9.3,2.4,11.9,45,114,75,0,70,14,6.5,0.0,69,33.0,4.2,100,146,11.9,4,0,0.0,1011,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.1,0.0,90
279.75,4612,7.3,1.6,9.2,33,114,67,0,30,13,21.5,0.0,69,31.0,1.8,80,137,11.9,4,0,0.0,1011,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,2.8,0.0,91
281.00,4613,5.2,0.9,5.8,23,114,59,0,26,12,29.0,0.0,69,29.0,0.0,80,137,11.0,4,0,0.0,1011,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.9,0.0,91
282.75,4612,3.6,0.0,3.8,10,114,51,0,21,11,38.5,0.0,100,26.0,0.0,27,112,11.9,4,0,0.0,1011,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.3,0.0,91
284.00,4561,2.5,0.0,2.7,1,114,43,0,20,10,21.5,0.0,100,30.0,0.0,13,100,12.3,4,0,0.0,1011,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,91
285.25,4585,1.9,0.0,1.8,1,113,35,0,20,9,14.5,0.0,100,22.0,0.0,9,92,12.2,4,0,0.0,1011,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,91
286.75,4579,1.4,0.0,1.4,1,113,27,0,20,8,8.5,0.0,100,23.0,0.0,8,84,13.6,5,0,0.0,1151,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
289.25,4325,1.0,0.0,1.0,1,113,11,0,20,9,6.0,0.0,100,25.0,0.0,10,97,13.6,5,0,0.0,1151,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
290.25,3835,0.8,0.0,0.9,1,113,3,0,19,9,5.5,0.0,100,25.0,0.0,9,97,3.8,5,0,0.0,1151,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
