Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
171.75,3684,0.4,0.0,0.4,0,82,5,0,18,8,5.0,0.0,100,25.0,0.2,4,82,3.8,6,0,0.0,1488,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,96
173.50,3669,0.4,0.0,0.4,0,82,5,0,18,8,5.0,0.0,100,25.0,0.2,4,82,3.8,6,0,0.0,1488,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,96
174.50,2675,12.9,2.3,15.2,72,68,9,0,97,15,0.0,0.0,82,30.0,14.1,100,139,15.1,5,0,1.0,1061,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.5,0.0,73
177.50,2801,13.3,2.4,15.9,75,68,17,0,99,16,0.0,0.0,79,27.0,14.7,100,139,15.1,5,0,1.0,1061,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.2,0.0,74
179.00,2911,13.8,2.6,16.6,75,68,25,0,100,15,0.0,0.0,79,28.0,14.7,100,138,14.1,5,0,1.0,1061,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.7,0.0,74
180.00,2937,14.1,2.6,17.0,75,68,33,0,100,16,0.0,0.0,80,27.0,15.2,100,137,14.1,5,0,1.0,954,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,75
182.75,2963,14.6,2.6,17.5,75,68,49,0,100,16,0.0,0.0,81,29.0,15.4,100,137,14.4,5,0,1.0,954,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.6,0.0,75
184.25,3000,14.7,2.6,17.6,75,68,57,0,100,16,0.0,0.0,81,29.0,15.4,100,140,14.4,5,0,1.0,954,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,77
185.25,3044,14.8,2.6,17.6,75,66,63,0,100,16,0.0,0.0,81,29.0,15.5,100,141,14.2,5,0,1.0,954,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.9,0.0,77
186.75,3045,14.8,2.7,17.6,75,66,61,0,100,15,0.0,0.0,80,30.0,15.7,100,135,14.2,5,0,1.0,954,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,78
188.00,3058,14.8,2.6,17.7,74,66,64,0,100,16,0.0,0.0,81,31.0,15.4,100,137,14.2,5,0,1.0,954,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.9,0.0,78
189.50,3074,15.3,2.4,18.2,72,66,64,0,100,15,0.0,0.0,83,31.0,16.5,100,138,14.2,5,0,1.0,954,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.6,0.0,79
190.00,3105,16.2,2.6,19.2,73,66,66,0,100,15,0.0,0.0,83,31.0,17.1,100,138,12.7,5,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,79
192.25,3122,16.5,2.6,19.3,73,66,62,0,100,15,0.0,0.0,83,31.0,17.1,100,137,13.7,5,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,79
193.75,3138,16.3,2.6,19.2,72,66,63,0,100,16,0.0,0.0,83,31.0,17.1,100,135,13.7,5,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.2,0.0,81
194.75,3176,16.3,2.6,19.2,68,66,62,0,100,16,0.0,0.0,83,31.0,17.1,100,135,13.8,5,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,81
196.25,3188,16.3,2.4,19.2,67,68,54,0,100,15,0.0,0.0,84,33.0,17.0,100,150,14.9,5,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.4,0.0,81
197.50,3215,16.3,2.3,19.0,64,68,46,0,100,15,0.0,0.0,85,34.0,16.2,100,150,14.9,5,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.2,0.0,82
199.00,3224,14.4,2.1,16.7,59,68,38,0,100,14,0.0,0.0,83,34.0,14.9,100,147,14.6,5,0,1.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.9,0.0,82
200.00,3240,11.5,2.0,13.3,58,68,30,0,100,14,2.5,0.0,78,35.0,10.4,100,142,14.1,5,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.6,0.0,83
201.75,3254,9.2,1.8,10.9,54,68,22,0,100,13,5.0,0.0,72,34.0,8.7,100,142,14.1,5,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.2,0.0,83
203.25,3272,7.2,1.7,8.5,50,68,14,0,98,14,6.5,0.0,60,33.0,5.9,100,137,14.3,5,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.9,0.0,83
204.75,3290,5.7,1.7,7.0,50,68,6,0,99,13,9.5,0.0,50,33.0,4.9,100,137,14.3,5,0,0.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,7.4,0.0,83
206.00,3280,4.6,1.7,5.1,49,66,6,0,99,13,12.0,0.0,50,33.0,3.8,94,136,14.1,6,0,0.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.4,0.0,83
207.50,3286,3.4,1.3,3.5,39,66,6,0,36,13,15.0,0.0,100,30.0,1.3,76,127,14.1,6,0,0.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,2.6,0.0,85
209.00,3070,2.7,0.9,2.8,30,66,6,0,31,12,0.0,0.0,100,29.0,0.0,63,122,13.8,6,0,0.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.7,0.0,85
210.00,2680,2.3,0.7,2.4,20,66,6,0,22,12,1.5,0.0,100,25.0,0.0,51,124,13.4,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.3,0.0,86
211.75,2670,1.9,0.0,2.0,12,66,6,0,18,12,20.5,0.0,100,24.0,0.0,33,121,13.4,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,86
213.25,2636,1.5,0.0,1.6,0,66,6,0,15,12,14.0,0.0,100,25.0,0.2,13,124,14.3,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,86
214.25,2565,1.2,0.0,1.3,0,66,6,0,15,11,13.0,0.0,100,25.0,0.2,4,118,14.3,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
215.50,2570,1.1,0.0,1.0,0,66,6,0,15,11,14.0,0.0,100,25.0,0.2,1,113,14.6,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
216.50,2576,0.9,0.0,0.9,0,66,6,0,15,11,9.5,0.0,100,25.0,0.2,0,113,14.3,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
218.00,2569,0.8,0.0,0.9,0,66,6,0,16,10,7.5,0.0,100,22.0,0.2,0,104,14.3,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
219.00,2566,0.7,0.0,0.7,0,66,6,0,16,10,4.0,0.0,100,22.0,0.2,0,100,13.8,6,0,0.0,1109,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
220.00,2561,0.6,0.0,0.7,0,66,6,0,16,9,1.0,0.0,100,25.0,0.2,0,99,14.5,6,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
222.25,2558,0.5,0.0,0.6,0,64,6,0,16,9,0.5,0.0,100,25.0,0.2,1,97,22.9,6,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
223.75,2554,0.5,0.0,0.6,0,64,6,0,16,9,0.5,0.0,100,25.0,0.2,2,97,22.9,6,0,0.0,1338,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,85
224.75,2524,12.3,2.0,14.8,72,69,19,0,97,15,0.0,0.0,81,27.0,13.2,100,140,12.5,6,0,1.0,1099,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.9,0.0,81
227.75,2526,12.6,2.0,14.9,72,69,27,0,97,15,0.0,0.0,81,29.0,13.9,100,135,14.2,6,0,1.0,1099,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.2,0.0,83
228.75,2538,12.7,2.0,14.9,72,69,35,0,97,15,0.0,0.0,81,30.0,13.8,100,138,14.2,6,0,1.0,1099,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.2,0.0,83
230.25,2552,12.6,2.1,14.9,72,69,42,0,97,15,0.0,0.0,81,30.0,13.7,100,138,14.6,6,0,1.0,1099,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.2,0.0,83
231.25,2551,12.5,2.1,14.9,72,69,44,0,97,15,0.0,0.0,81,31.0,13.7,100,138,14.6,6,0,1.0,1099,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.0,0.0,84
231.50,2569,12.5,2.0,14.9,72,69,47,0,97,15,0.0,0.0,81,31.0,13.7,100,138,14.6,6,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.3,0.0,84
233.50,2570,12.7,2.1,15.2,72,69,45,0,97,14,0.0,0.0,81,31.0,13.7,100,133,14.4,6,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.3,0.0,84
235.00,2583,12.8,2.1,15.2,72,69,47,0,98,15,0.0,0.0,81,31.0,13.8,100,133,14.1,6,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,84
236.25,2601,12.8,2.1,15.2,72,69,47,0,98,15,0.0,0.0,81,31.0,14.0,100,134,13.9,6,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,84
237.75,2615,12.9,2.1,15.3,72,69,47,0,98,15,0.0,0.0,81,31.0,14.1,100,137,13.9,6,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,85
238.75,2628,13.1,2.1,15.5,72,69,48,0,98,15,0.0,0.0,81,31.0,14.1,100,135,14.0,6,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.8,0.0,85
240.25,2625,13.3,2.1,15.8,72,69,50,0,98,15,0.0,0.0,81,31.0,14.2,100,133,14.1,6,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.8,0.0,85
241.50,2641,13.5,2.1,15.9,71,68,47,0,98,16,0.0,0.0,82,32.0,14.3,100,140,14.2,6,0,1.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.9,0.0,87
243.00,2656,13.6,2.1,16.0,71,68,47,0,98,15,0.0,0.0,82,31.0,14.3,100,136,14.2,6,0,1.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.2,0.0,87
245.50,2673,13.7,2.3,16.2,72,68,50,0,98,16,0.0,0.0,81,31.0,14.5,100,138,14.1,6,0,1.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,87
246.75,2692,13.7,2.1,16.2,72,68,50,0,98,16,0.0,0.0,82,31.0,14.4,100,138,14.1,6,0,1.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,88
247.75,2697,13.7,2.3,16.2,72,68,50,0,98,15,0.0,0.0,81,31.0,14.5,100,141,14.1,6,0,1.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.3,0.0,88
249.25,2712,13.8,2.3,16.3,72,68,51,0,98,15,0.0,0.0,81,31.0,14.5,100,135,14.0,6,0,1.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.5,0.0,88
250.50,2705,13.9,2.1,16.5,72,68,51,0,99,16,0.0,0.0,83,31.0,14.6,100,137,14.0,6,0,1.0,1016,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,89
251.50,2730,14.0,2.3,16.5,72,68,50,0,99,15,0.0,0.0,81,31.0,14.6,100,139,13.9,6,0,1.0,998,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.7,0.0,90
253.50,2743,14.0,2.3,16.6,72,68,51,0,99,16,0.0,0.0,82,31.0,14.7,100,139,13.9,6,0,1.0,998,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.7,0.0,90
254.50,2757,14.0,2.3,16.6,72,68,51,0,99,15,0.0,0.0,82,31.0,14.7,100,139,13.9,6,0,1.0,998,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.7,0.0,90
256.75,2768,14.2,2.3,16.7,72,68,53,0,99,15,0.0,0.0,82,31.0,14.7,100,140,13.9,6,0,1.0,998,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.9,0.0,91
259.50,2779,12.6,1.8,14.8,61,68,47,0,99,14,0.0,0.0,82,31.0,14.7,100,139,13.9,6,0,1.0,998,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.9,0.0,91
261.00,2765,9.3,0.7,10.6,29,68,39,0,55,14,1.5,0.0,89,31.0,0.0,100,141,14.0,6,0,1.0,998,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,8.4,0.0,91
261.50,2725,6.9,0.0,7.5,0,68,31,0,19,13,0.0,0.0,100,29.0,0.2,61,129,13.3,6,0,0.0,1091,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,2.4,0.0,91
264.00,2771,4.9,0.0,5.1,0,68,23,0,15,12,0.0,0.0,100,27.0,0.2,24,126,13.3,6,0,0.0,1091,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.7,0.0,91
264.75,2749,3.5,0.0,3.5,0,66,15,0,15,12,6.0,0.0,100,27.0,0.2,8,119,13.4,6,0,0.0,1091,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.1,0.0,91
266.25,2714,2.6,0.0,2.7,0,66,7,0,15,11,6.5,0.0,100,28.0,0.2,2,116,13.4,6,0,0.0,1091,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,91
267.75,2734,2.0,0.0,2.0,0,66,7,0,15,10,4.0,0.0,100,27.0,0.2,0,110,14.1,6,0,0.0,1091,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,91
268.75,2729,1.6,0.0,1.7,0,66,7,0,16,10,1.0,0.0,100,25.0,0.2,0,105,13.6,6,0,0.0,1091,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,91
270.00,2719,1.4,0.0,1.4,0,66,7,0,16,10,0.5,0.0,100,25.0,0.2,0,104,13.6,6,0,0.0,1091,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,91
271.50,2710,1.0,0.0,1.0,0,64,7,0,16,10,0.5,0.0,100,25.0,0.2,2,105,24.5,6,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
274.25,2695,0.8,0.0,0.9,0,64,7,0,16,10,0.5,0.0,100,25.0,0.2,2,105,3.8,6,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
275.75,2689,0.8,0.0,0.7,0,64,7,0,16,10,0.5,0.0,100,25.0,0.2,2,104,3.8,6,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
277.75,2686,0.6,0.0,0.7,0,64,7,0,16,10,0.5,0.0,100,25.0,0.2,2,105,3.8,6,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
279.50,2675,0.6,0.0,0.7,0,64,7,0,16,10,0.5,0.0,100,25.0,0.2,1,107,3.8,6,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
281.00,2671,0.7,0.0,0.7,0,64,7,0,15,10,0.5,0.0,100,25.0,0.2,1,107,3.8,6,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
281.50,2662,0.7,0.0,0.7,0,64,7,0,16,10,0.5,0.0,100,25.0,0.2,1,106,3.8,6,0,0.0,1592,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
286.25,2642,0.7,0.0,0.7,0,64,7,0,16,10,0.5,0.0,100,25.0,0.2,1,106,3.8,6,0,0.0,1592,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
289.00,2629,0.7,0.0,0.7,0,66,7,0,15,10,0.5,0.0,100,25.0,0.2,1,107,3.8,6,0,0.0,1592,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
