#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW F-Series
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
#Ecu RaceROM version: 37940
#Ecu rom hash: B80E71F6
#Ecu programming dongle ID: 6CC591
#Ecu programming date: 2020-10-30T13:28:12
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Ambient Air Temperature (°C),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Coolant Temperature (°C),Cylinder Fill Actual (%),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Exhaust Gas Temperature After Catalyst (°C),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),High Pressure Pump Control Valve Duration (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Inlet Cam Angle (° Crank),Intake Air Temperature (°C),Intake Air Temperature Filtered (°C),Intake Valve Lift (mm),Knock Condition Detected (0/1),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Manifold Absolute Pressure Unfiltered (psi),Mass Airflow Final (kg/h),Mass Airflow Period Sensor 1 (us),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),Misfire Rate Cylinder 1 ((Umdr./sec)^2),Misfire Rate Cylinder 2 ((Umdr./sec)^2),Misfire Rate Cylinder 3 ((Umdr./sec)^2),Misfire Rate Cylinder 4 ((Umdr./sec)^2),Misfire Rate Cylinder 5 ((Umdr./sec)^2),Misfire Rate Cylinder 6 ((Umdr./sec)^2),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired for Desired Load (Nm),Vehicle Speed (lo-res) (mph),Wastegate Duty Cycle Bank 1 (%),Wastegate Target Final Bank 1 (%)
17.869,0,23.1,10,15.50,-1.11,14.11,14.38,103,44.1,43.5,45.33,56.2,93,1815,104,-2.0,650,18.28,18.0,-0.51,3.90,6,0,26.5,26.5,26.5,26.5,26.5,26.5,-4.1,16,16,5.16,0,0.998,1.001,13.89,93.1,394.9,0,0,0,0,0,0,-1.08,-1.00,-1.24,-0.09,0.72,-0.21,14.5,124.0,150.0,59,0,94.09
18.189,0,23.1,10,15.49,-1.11,14.14,14.38,103,43.9,43.5,45.33,56.6,93,1816,104,-1.9,650,18.84,18.7,-0.51,4.48,6,0,27.5,27.5,27.5,27.5,27.5,27.5,-5.6,16,16,5.62,0,0.997,1.001,13.90,92.2,400.1,0,0,0,0,0,0,-0.23,-0.28,-1.12,-0.16,-0.23,0.28,14.9,125.0,150.0,59,0,94.11
18.509,0,23.1,10,15.49,-1.11,14.17,14.38,103,44.2,44.2,45.38,56.4,93,1814,104,-2.5,650,18.54,18.3,-0.51,4.82,6,0,27.0,27.0,27.0,27.0,27.0,27.0,-5.6,16,16,5.74,0,0.995,1.000,13.97,93.3,399.4,0,0,0,0,0,0,-0.90,-1.17,-0.93,-0.11,0.12,0.20,14.9,126.0,150.0,59,0,94.10
18.819,0,20.8,10,15.50,-1.11,14.14,14.38,103,44.1,44.2,45.38,56.4,93,1816,103,-2.6,650,18.86,18.7,-0.51,4.72,6,0,27.0,27.0,27.0,27.0,27.0,27.0,-5.5,16,16,5.78,0,0.991,1.000,13.95,93.2,400.7,0,0,0,0,0,0,0.00,-0.37,-0.88,-1.22,0.62,1.25,14.1,123.5,142.6,59,0,94.14
19.139,0,20.8,10,15.53,-1.14,14.02,14.38,103,41.5,41.2,42.00,55.3,93,1812,103,-1.4,650,17.63,17.8,-0.51,5.15,6,0,28.5,28.5,28.5,28.5,28.5,28.5,-6.2,16,16,5.43,0,0.994,1.001,13.87,88.2,407.5,0,0,0,0,0,0,-1.14,-0.76,-1.13,1.00,-0.02,-0.13,12.5,112.0,135.3,59,0,94.15
19.459,0,20.8,10,15.50,-1.11,13.98,14.38,103,40.2,39.8,40.78,55.1,93,1812,103,-0.4,650,18.11,17.9,-0.51,3.26,6,0,30.0,30.0,30.0,30.0,30.0,30.0,-6.6,16,16,5.30,0,0.980,1.000,13.79,84.5,415.2,0,0,0,0,0,0,-0.82,-0.78,-0.71,-0.21,-0.20,0.57,12.9,112.5,135.3,59,0,94.15
19.779,0,20.8,10,15.46,-1.08,13.99,14.38,103,40.1,39.8,40.78,55.1,94,1811,103,-0.3,650,17.94,17.8,-0.50,2.54,6,0,30.0,30.0,30.0,30.0,30.0,30.0,-6.4,16,16,5.34,0,0.987,1.000,13.72,84.3,415.0,0,0,0,0,0,0,-0.24,-0.40,-1.89,0.44,0.52,0.85,12.9,112.5,135.3,59,0,94.15
20.099,0,20.8,10,15.41,-1.04,13.99,14.38,103,40.2,39.8,40.78,55.1,94,1814,103,-0.5,650,17.99,17.9,-0.50,2.06,6,0,30.0,30.0,30.0,30.0,30.0,30.0,-6.4,16,16,5.36,0,0.989,1.001,13.76,84.7,407.5,0,0,0,0,0,0,-1.04,-0.99,-0.80,0.11,0.63,-0.11,13.3,113.0,135.3,58,0,94.15
20.419,0,20.8,10,15.40,-1.02,14.00,14.38,103,40.3,39.8,40.78,55.0,94,1812,103,-0.7,650,18.32,18.3,-0.50,2.69,6,0,30.0,30.0,30.0,30.0,30.0,30.0,-6.4,16,16,5.38,0,0.996,1.000,13.70,84.9,410.1,0,0,0,0,0,0,-1.33,0.00,-0.95,0.80,0.47,0.29,13.3,113.5,135.3,58,0,94.17
20.739,0,20.4,10,15.39,-1.00,14.01,14.38,103,40.5,40.5,40.78,55.0,94,1810,103,-1.1,650,17.70,17.8,-0.51,2.94,6,0,30.0,30.0,30.0,30.0,30.0,30.0,-6.7,16,16,5.38,0,0.998,1.001,13.74,85.0,409.3,0,0,0,0,0,0,-1.35,-0.20,-0.59,-0.23,0.45,0.43,12.9,112.5,131.7,58,0,94.35
21.059,0,18.8,10,15.39,-1.00,13.98,14.38,103,37.2,36.0,39.47,54.4,94,1800,103,-0.3,650,17.63,17.8,-0.52,3.12,6,0,26.0,26.0,26.0,26.0,26.0,26.0,-6.5,16,16,3.89,0,0.996,1.000,13.72,75.9,410.9,0,0,0,0,0,0,-0.93,-0.40,-1.09,0.18,0.09,-0.05,12.9,110.0,128.1,58,0,94.57
21.379,0,18.8,10,15.36,-0.98,13.94,14.38,103,38.1,38.2,37.55,54.8,94,1798,103,-3.6,650,16.82,16.9,-0.52,2.57,6,0,26.0,26.0,26.0,26.0,26.0,26.0,4.4,16,16,2.98,0,0.988,1.001,13.66,80.5,416.8,0,0,0,0,0,0,-1.72,-0.72,-0.64,0.33,-0.11,0.38,12.2,100.5,124.3,58,0,94.65
21.699,0,18.8,10,15.30,-0.93,13.94,14.38,103,37.6,36.8,37.55,53.5,94,1786,103,-4.5,650,16.92,17.0,-0.54,-0.03,6,0,26.5,26.5,26.5,26.5,26.5,26.5,5.1,16,16,2.64,0,0.970,1.000,13.69,77.6,416.3,0,0,0,0,0,0,-0.97,-0.12,-0.59,-0.04,-0.29,0.51,12.2,100.0,128.1,57,0,94.51
22.019,0,19.2,10,15.21,-0.82,13.94,14.38,103,38.2,37.5,38.62,54.1,94,1786,103,-4.4,650,17.35,17.4,-0.54,-1.96,6,0,26.0,26.0,26.0,26.0,26.0,26.0,5.4,16,16,2.64,0,0.974,1.001,13.69,79.2,420.0,0,0,0,0,0,0,-1.34,-0.09,-1.02,-0.07,0.28,0.75,12.5,102.0,128.1,57,0,94.52
22.339,0,19.2,10,15.17,-0.79,13.94,14.38,103,38.8,38.2,38.62,54.1,94,1787,103,-4.1,650,17.03,17.2,-0.55,-2.17,6,0,26.5,26.5,26.5,26.5,26.5,26.5,4.6,16,16,2.73,0,0.989,1.000,13.69,80.5,413.5,0,0,0,0,0,0,-0.87,0.11,-0.59,-0.40,-0.32,0.21,12.5,102.5,128.1,57,0,94.61
22.659,0,19.2,10,15.16,-0.77,13.94,14.38,104,38.1,37.5,38.60,53.7,94,1770,103,-1.9,650,16.85,16.9,-0.57,-3.84,6,0,28.0,28.0,28.0,28.0,28.0,28.0,2.7,16,16,2.73,0,0.978,1.000,13.71,78.0,418.7,0,0,0,0,0,0,-1.24,-0.23,-1.23,0.18,0.73,0.73,12.5,101.0,128.1,57,0,94.63
22.980,0,19.2,10,15.13,-0.74,13.94,14.38,104,37.8,37.5,38.60,53.8,94,1764,103,-0.7,650,17.37,17.4,-0.58,-3.32,6,0,29.0,29.0,29.0,29.0,29.0,29.0,0.4,16,16,2.95,0,0.992,1.000,13.69,77.6,417.4,0,0,0,0,0,0,-1.11,-0.03,-0.67,-0.20,0.68,0.69,14.1,105.5,153.6,57,0,94.34
23.299,0,25.1,10,15.08,-0.69,14.28,14.38,104,48.0,43.5,48.12,56.0,94,1768,103,-2.3,650,18.54,18.6,-0.57,-3.08,6,0,18.9,18.9,18.9,18.9,18.9,18.9,2.9,16,16,3.22,0,0.999,1.001,13.97,89.7,398.7,0,0,0,0,0,0,-1.14,-0.87,-1.55,0.99,0.21,0.07,17.6,140.0,164.6,57,0,94.48
23.619,0,25.1,10,15.18,-0.78,14.38,14.38,104,49.4,48.8,49.05,56.6,94,1752,103,-6.6,650,18.44,18.4,-0.61,4.06,6,0,14.6,14.6,14.6,14.6,14.6,14.6,10.0,16,16,3.33,0,1.008,1.000,14.11,100.5,385.7,0,0,0,0,0,0,-1.28,-0.49,-1.91,0.34,0.46,0.25,17.6,144.0,168.3,57,0,94.53
23.929,0,26.7,10,15.32,-0.84,14.49,14.47,104,50.5,50.2,50.02,56.5,94,1744,103,-7.5,650,19.02,18.8,-0.63,3.02,6,0,19.0,19.0,19.0,19.0,19.0,19.0,10.2,16,16,3.33,0,0.998,1.000,14.16,102.1,384.2,0,0,0,0,0,0,-1.10,-0.86,-0.35,0.22,-0.39,0.00,16.9,147.0,168.3,56,0,94.56
24.239,0,26.7,10,15.42,-0.88,14.52,14.53,104,50.5,50.2,50.02,56.3,94,1740,103,-7.6,650,18.36,18.4,-0.63,2.95,6,0,19.0,19.0,19.0,19.0,19.0,19.0,10.5,16,16,3.30,0,0.989,1.000,14.14,101.8,387.1,0,0,0,0,0,0,-0.76,-0.77,-0.96,0.56,1.05,0.17,16.5,146.5,168.3,56,0,94.59
24.559,0,26.7,10,15.49,-0.94,14.55,14.53,104,50.5,50.2,50.02,56.3,94,1734,103,-7.8,650,18.58,18.9,-0.64,1.36,6,0,19.0,19.0,19.0,19.0,19.0,19.0,10.5,16,16,3.29,0,0.976,1.000,14.14,101.8,386.7,0,0,0,0,0,0,-0.92,-0.37,-0.95,0.46,0.75,0.40,16.1,146.5,168.3,56,0,94.62
24.869,0,26.7,10,15.52,-0.98,14.55,14.55,104,50.8,50.2,50.02,56.2,94,1730,103,-7.3,650,19.43,18.9,-0.64,0.85,6,0,19.0,19.0,19.0,19.0,19.0,19.0,10.3,16,16,3.28,0,0.987,1.000,14.18,101.5,386.7,0,0,0,0,0,0,-1.63,-0.90,-1.61,0.27,-0.53,-1.77,18.8,163.0,215.9,56,0,92.21
25.189,0,34.1,10,15.47,-0.14,15.03,15.24,104,72.6,72.0,70.45,59.3,94,1808,103,-17.6,650,19.85,19.5,-0.59,3.74,6,0,11.6,11.6,11.6,11.6,11.6,11.6,10.2,16,16,4.97,0,0.966,1.000,14.84,150.6,349.6,0,0,0,1,0,0,-0.88,-0.95,-1.98,-0.78,-0.38,0.61,22.0,223.0,267.1,56,0,88.73
25.509,0,44.7,10,15.63,0.53,16.59,16.21,104,87.9,87.8,92.88,57.6,94,1808,103,-30.0,655,19.51,19.2,-0.63,2.99,6,0,10.5,10.5,10.5,10.5,10.5,10.5,19.9,16,16,8.63,0,0.992,1.000,15.55,184.3,319.2,0,0,0,1,0,0,-0.94,-1.98,-1.57,0.88,-0.10,0.01,53.3,278.5,325.6,56,0,92.17
25.819,0,47.5,10,16.33,0.70,16.98,16.98,104,92.1,90.8,99.66,57.5,94,1760,103,-30.7,655,18.86,19.2,-0.70,4.19,6,0,10.0,10.0,10.0,10.0,10.0,10.0,22.1,16,16,9.66,0,0.998,1.000,16.22,186.2,319.4,0,0,0,1,0,0,-1.88,-1.80,-1.25,1.04,0.07,0.76,53.7,294.5,325.6,57,0,88.65
26.139,0,46.7,10,16.71,0.24,16.76,16.81,104,96.3,95.2,98.86,58.2,94,1763,103,-30.8,655,19.68,19.8,-0.71,5.01,6,0,9.0,9.0,9.0,9.0,9.0,9.0,22.1,16,16,9.66,0,0.992,1.000,16.64,195.5,318.5,0,0,0,1,0,0,-1.61,-1.88,-1.81,0.20,0.21,1.74,54.1,306.5,322.0,57,0,86.63
26.459,0,45.5,10,16.82,-0.20,16.53,16.55,104,98.0,97.5,97.80,58.1,94,1764,103,-30.8,655,20.69,20.5,-0.72,3.93,6,0,8.5,8.5,8.5,8.5,8.5,8.5,22.9,16,16,9.60,0,0.986,1.000,16.76,199.8,319.4,0,0,0,1,0,0,-1.26,-1.79,-1.38,1.13,0.99,1.97,36.5,305.5,314.7,57,0,82.02
26.769,0,44.3,10,16.79,-0.49,16.32,16.32,104,95.3,94.5,95.55,58.4,94,1765,103,-30.8,655,19.72,20.0,-0.71,2.49,6,0,8.0,8.0,8.0,8.0,8.0,8.0,21.7,16,16,9.34,0,0.980,1.000,16.15,194.6,322.8,0,0,0,1,0,0,-1.45,-1.03,-2.89,2.02,1.13,0.19,29.4,295.5,307.3,57,0,83.75
27.089,0,43.9,10,16.64,-0.38,16.24,16.27,104,94.0,94.5,94.97,58.7,94,1782,103,-32.0,655,21.56,21.2,-0.70,0.38,6,0,8.0,8.0,8.0,8.0,8.0,8.0,20.8,16,16,9.31,0,0.981,1.000,16.06,195.6,326.7,0,0,0,1,0,0,-2.33,-1.95,-0.87,0.17,0.40,1.91,29.4,292.0,303.7,57,0,83.88
27.409,0,43.5,10,16.53,-0.30,16.24,16.24,104,93.9,93.8,93.94,59.1,94,1788,103,-31.8,655,20.58,20.7,-0.68,-0.69,6,0,8.0,8.0,8.0,8.0,8.0,8.0,21.8,16,16,9.20,0,0.984,1.000,15.93,194.9,321.7,0,0,0,1,0,0,-0.97,-3.33,-1.16,-0.44,-0.08,2.00,30.6,292.5,300.0,58,0,83.51
27.729,0,43.9,10,16.49,-0.29,16.31,16.22,104,94.2,92.2,93.87,59.3,94,1798,103,-31.5,655,20.23,20.6,-0.66,-0.41,6,0,8.5,8.5,8.5,8.5,8.5,8.5,20.9,16,16,9.10,0,0.986,1.000,15.79,193.1,328.3,0,0,0,1,0,0,-1.06,-2.18,-1.65,0.38,1.14,1.22,53.3,302.5,343.9,58,0,94.97
28.049,0,50.6,10,16.76,1.02,17.96,17.73,104,96.8,95.2,107.20,59.7,94,1812,103,-30.8,655,20.35,20.6,-0.65,-0.38,6,0,8.5,8.5,8.5,8.5,8.5,8.5,22.6,16,16,9.66,0,0.987,1.000,16.68,202.0,320.3,0,0,0,1,0,0,-1.21,-1.74,-2.13,0.65,0.97,0.19,55.7,309.0,354.9,59,0,91.52
28.359,0,51.4,10,17.42,0.70,18.09,18.09,104,101.9,100.5,109.62,60.4,94,1830,103,-28.2,655,20.27,20.2,-0.64,0.05,6,0,7.5,7.5,7.5,7.5,7.5,7.5,24.0,16,16,9.66,0,1.008,1.000,17.35,214.5,308.4,0,0,0,1,0,0,-1.87,-2.55,-1.96,0.98,-0.21,0.95,56.9,324.5,354.9,59,0,88.89
28.679,0,51.0,10,17.63,0.39,17.98,17.99,104,104.2,104.2,109.76,60.5,94,1837,103,-27.8,655,19.70,20.0,-0.64,5.51,6,0,7.5,7.5,7.5,7.5,7.5,7.5,23.2,16,16,9.66,0,1.020,1.000,17.59,222.4,312.9,0,0,0,2,0,0,-0.56,0.29,-5.97,5.90,-0.10,-0.24,58.0,330.5,351.3,60,0,86.68
28.999,0,48.2,10,17.67,0.07,17.48,17.65,105,105.5,105.0,107.48,60.4,94,1844,104,-28.6,655,19.42,19.6,-0.64,0.79,6,0,7.5,7.5,7.5,7.5,7.5,7.5,23.0,16,16,9.66,0,0.975,1.000,17.57,225.2,311.3,0,0,0,2,0,0,-2.17,-2.46,-1.91,0.85,0.55,0.73,54.9,334.5,336.6,60,0,84.51
29.319,0,48.2,10,17.47,-0.41,17.01,17.04,105,102.9,103.5,103.22,60.8,94,1849,104,-30.4,655,20.65,20.4,-0.63,-1.19,6,0,7.5,7.5,7.5,7.5,7.5,7.5,23.2,16,16,9.66,0,0.975,1.000,17.10,222.0,312.7,0,0,0,2,0,0,-2.06,-2.04,-1.50,0.49,0.49,-0.15,34.5,324.0,329.3,61,0,83.55
29.639,0,47.8,10,17.14,-0.36,16.81,16.82,105,101.9,101.2,101.98,61.3,94,1862,104,-30.4,655,19.86,20.1,-0.61,-2.40,6,0,8.0,8.0,8.0,8.0,8.0,8.0,23.1,16,16,9.66,0,0.984,1.000,16.72,220.1,313.7,0,0,0,2,0,0,-1.88,-2.60,-1.52,-1.53,0.92,1.75,38.8,319.5,329.3,61,0,84.15
29.959,0,46.7,10,16.87,-0.08,16.76,16.78,105,101.0,101.2,101.13,62.4,95,1890,104,-30.3,655,21.02,20.5,-0.57,-0.03,6,0,8.0,8.0,8.0,8.0,8.0,8.0,23.3,16,16,9.66,0,0.975,1.000,16.73,222.7,315.0,0,0,0,3,0,0,4.91,-0.34,-1.05,-0.08,1.43,0.88,49.4,315.0,322.0,61,0,83.23
30.279,0,46.7,10,16.81,-0.20,16.61,16.62,105,100.1,99.8,100.12,61.8,95,1892,104,-31.2,655,19.60,19.6,-0.55,-3.44,6,0,8.0,8.0,8.0,8.0,8.0,8.0,22.2,16,16,9.66,0,0.991,1.000,16.65,219.6,316.6,0,0,0,3,0,0,-1.81,-2.63,-1.53,1.57,1.12,1.25,52.5,312.0,322.0,61,0,82.96
30.599,0,46.7,10,16.76,-0.17,16.60,16.60,105,99.5,99.0,100.05,62.3,95,1902,104,-31.2,660,19.43,19.7,-0.53,-2.98,6,0,8.5,8.5,8.5,8.5,8.5,8.5,21.1,16,16,9.66,0,0.996,1.000,16.61,219.9,316.7,0,0,0,3,0,0,-2.84,-1.95,-2.93,1.07,0.45,1.84,53.3,310.5,318.3,62,0,82.53
30.909,0,45.5,10,16.65,-0.20,16.42,16.46,105,98.8,99.0,99.05,63.3,95,1919,104,-31.4,660,19.31,19.6,-0.49,2.43,6,0,9.0,9.0,9.0,9.0,9.0,9.0,21.4,16,16,9.65,0,1.019,1.000,16.54,220.3,319.4,0,0,0,4,0,0,3.27,-2.73,-4.09,5.00,-1.24,-1.92,50.2,306.0,314.7,62,0,81.78
31.219,0,44.3,10,16.55,-0.23,16.32,16.32,105,96.8,96.8,97.03,63.8,95,1937,104,-31.7,660,20.42,20.0,-0.47,-1.03,6,0,9.0,9.0,9.0,9.0,9.0,9.0,21.4,16,16,9.48,0,0.958,1.000,16.30,217.1,312.7,0,0,0,5,0,0,-2.15,-1.62,-2.08,-0.52,1.82,1.23,43.1,299.5,307.3,62,0,81.73
31.539,0,42.4,10,16.49,-0.22,16.24,16.28,105,95.4,95.2,95.88,63.0,95,1936,104,-32.2,660,19.39,19.6,-0.46,-3.98,6,0,9.5,9.5,9.5,9.5,9.5,9.5,20.6,16,16,9.38,0,0.998,1.000,16.17,214.7,321.9,0,0,0,5,0,0,-1.09,-3.17,-0.74,0.93,-0.66,0.06,31.4,289.0,296.4,63,0,77.90
31.849,0,41.6,10,16.44,-0.47,15.78,15.95,106,91.1,90.8,91.62,63.4,95,1946,104,-33.0,660,20.00,20.1,-0.44,-4.03,6,0,10.5,10.5,10.5,10.5,10.5,10.5,21.1,16,16,9.02,0,0.985,1.000,15.46,206.1,329.0,0,0,0,5,0,0,-3.08,-1.00,-1.48,-0.42,0.02,1.13,26.7,275.5,285.4,63,0,80.19
32.169,0,41.6,10,16.27,-0.65,15.64,15.65,106,89.1,88.5,89.30,63.7,95,1950,104,-33.8,660,19.70,19.8,-0.41,-5.58,6,0,11.0,11.0,11.0,11.0,11.0,11.0,20.4,16,16,8.85,0,0.990,1.000,15.16,201.7,328.4,0,0,0,5,0,0,-1.26,-3.08,-1.92,0.59,-0.44,2.13,26.3,271.5,285.4,64,0,80.16
32.489,0,39.2,10,16.08,-0.49,15.47,15.54,106,88.4,89.2,88.15,64.3,95,1962,104,-33.5,665,19.88,20.0,-0.40,-5.72,6,0,11.0,11.0,11.0,11.0,11.0,11.0,19.5,16,16,8.79,0,0.990,1.000,15.18,204.1,326.5,0,0,0,5,0,0,-1.07,-1.81,-2.37,1.04,-0.10,-0.37,25.5,268.5,274.4,64,0,80.07
32.799,0,38.4,10,16.08,-1.15,14.73,14.90,106,83.1,84.0,84.05,64.3,95,1968,104,-34.4,665,20.15,19.8,-0.38,-6.63,6,0,12.5,12.5,12.5,12.5,12.5,12.5,19.9,16,16,8.45,0,0.983,1.000,14.50,191.5,336.0,0,0,0,5,0,0,-1.80,-1.19,-1.56,-0.63,0.60,0.40,21.2,249.5,263.5,64,0,80.06
33.119,0,38.4,10,15.95,-1.29,14.69,14.68,106,80.7,80.2,80.02,64.7,95,1979,104,-31.8,665,20.52,20.2,-0.34,-7.50,6,0,14.0,14.0,14.0,14.0,14.0,14.0,16.2,16,16,8.16,0,0.997,1.000,14.32,185.5,341.2,0,0,0,5,0,0,-1.11,-1.79,-2.02,0.87,-0.74,0.73,22.0,244.0,263.5,64,0,79.99
33.429,0,35.3,10,15.79,-1.02,14.68,14.79,106,81.1,81.0,81.61,65.0,95,1996,104,-32.5,665,19.86,20.0,-0.31,-1.85,6,0,14.0,14.0,14.0,14.0,14.0,14.0,15.9,16,16,8.30,0,1.035,1.000,14.42,189.4,333.6,0,0,0,6,0,0,2.55,-3.42,-2.22,-1.18,-0.59,0.04,22.0,242.0,252.4,64,0,80.56
33.739,0,34.1,10,15.79,-1.11,14.68,14.68,106,78.9,79.5,74.77,65.1,95,1995,104,-30.4,665,19.84,20.0,-0.31,-7.79,6,0,14.5,14.5,14.5,14.5,14.5,14.5,15.0,16,16,7.78,0,0.972,1.000,14.27,184.4,343.6,0,0,0,6,0,0,-1.05,-1.15,-1.93,-0.80,1.07,1.27,20.8,233.0,237.8,64,0,80.79
34.049,0,29.0,10,15.76,-1.09,14.68,14.68,106,75.2,75.0,71.13,65.5,95,1995,104,-26.5,670,19.64,19.6,-0.30,-8.55,6,0,14.5,14.5,14.5,14.5,14.5,14.5,10.4,16,16,7.55,0,0.992,1.000,14.20,174.8,341.4,0,0,0,6,0,0,-3.13,-1.22,-1.12,0.80,1.05,-0.27,20.4,219.0,215.9,64,0,91.93
34.359,0,10.6,10,15.88,-1.39,13.93,14.38,106,33.2,50.2,48.33,64.8,95,1986,104,-15.2,670,19.18,19.2,-0.26,-7.04,6,0,4.9,4.9,4.9,4.9,4.9,4.9,5.7,16,16,3.83,0,1.000,1.000,14.29,117.3,360.4,0,0,0,6,0,0,-1.65,5.30,-1.55,-1.18,1.47,1.28,7.1,14.0,50.5,64,0,15.45
34.669,0,0.0,10,15.37,-1.10,13.93,14.38,105,13.1,14.2,14.27,46.3,95,1986,104,-38.4,670,18.31,18.3,-0.22,-7.59,6,0,21.2,21.2,21.2,21.2,21.2,21.2,21.3,16,16,1.00,0,0.959,1.000,14.27,33.1,471.6,0,0,0,6,0,0,-0.57,0.20,-0.12,0.50,-0.04,0.77,5.5,-16.5,23.0,64,0,38.63
34.979,0,0.0,10,15.44,-0.96,13.93,14.38,105,11.9,12.0,11.88,44.4,95,1933,104,-39.8,665,17.08,17.0,-0.29,-11.47,6,0,2.9,2.9,2.9,2.9,2.9,2.9,44.4,16,16,0.80,0,0.964,1.001,14.19,27.3,491.7,0,0,0,6,0,0,0.18,0.52,0.22,-1.37,0.35,-0.33,4.7,-43.0,0.0,64,0,38.00
35.289,0,0.0,10,14.90,-0.53,13.93,14.38,105,11.6,11.2,11.88,42.9,95,1942,104,-40.2,665,16.11,16.0,-0.29,0.00,6,0,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,43.8,16,16,0.77,0,0.967,1.017,13.98,26.1,440.6,0,0,0,6,0,0,-1.52,-0.49,0.73,-0.13,-0.49,-0.44,5.5,-10.0,74.8,64,0,49.45
35.599,0,13.7,10,14.92,-0.57,13.93,14.38,105,24.2,22.5,25.03,45.8,95,1972,104,-19.7,665,13.62,13.7,-0.25,0.00,6,0,19.6,19.6,19.6,19.6,19.6,19.6,12.5,16,16,1.54,0,1.309,1.001,13.83,52.4,455.4,0,0,0,6,0,0,-0.01,5.37,-3.50,0.25,0.15,0.90,9.4,44.5,81.5,63,0,56.94
35.909,0,13.3,10,14.80,-0.43,13.93,14.38,104,23.3,24.0,25.24,48.7,95,1944,104,-17.5,665,11.90,11.9,-0.29,0.00,6,0,28.0,28.0,28.0,28.0,28.0,28.0,8.8,16,16,1.67,0,0.923,1.001,13.56,55.4,450.2,0,0,0,6,0,0,-0.82,-0.01,-0.25,-0.27,0.33,1.07,7.1,14.0,48.9,63,0,100.01
36.219,0,0.0,10,14.75,-0.37,13.93,14.37,104,12.5,13.5,13.95,43.0,95,1924,104,-37.1,665,11.08,11.0,-0.31,0.00,6,0,15.0,15.0,15.0,15.0,15.0,15.0,23.9,16,16,0.97,0,0.912,1.001,13.57,31.7,487.7,0,0,0,6,0,0,0.00,0.17,-0.36,0.29,1.05,1.14,5.5,-15.0,22.7,63,0,100.01
36.529,0,0.0,10,14.70,-0.32,13.93,14.37,104,12.1,12.0,11.88,43.7,95,1892,104,-40.0,665,10.39,10.4,-0.35,0.00,6,0,2.5,2.5,2.5,2.5,2.5,2.5,44.5,16,16,0.80,0,0.897,1.003,13.58,26.8,493.3,0,0,0,6,0,0,0.56,-0.03,0.01,-0.66,1.62,-2.31,5.5,-40.5,0.0,62,0,100.01
36.839,0,0.0,10,14.64,-0.28,13.93,14.37,104,11.9,11.2,11.88,42.6,95,1900,104,-40.2,665,9.91,9.9,-0.34,0.00,6,0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,43.8,16,16,0.77,0,0.917,1.017,13.62,26.0,484.5,0,0,0,6,0,0,0.45,0.82,-0.73,-0.06,0.09,-0.80,5.9,-43.0,0.0,62,0,100.01
37.138,0,0.0,10,14.64,-0.27,13.92,14.37,104,12.1,12.0,11.88,42.7,95,1891,104,-40.2,665,9.94,9.9,-0.36,0.00,6,0,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,44.0,16,16,0.77,0,0.992,1.016,13.61,26.4,488.1,0,0,0,6,0,0,-0.88,-0.03,0.49,-0.36,-0.15,-0.71,5.9,-43.0,0.2,61,0,100.01
37.439,0,0.0,10,14.63,-0.27,13.92,14.37,103,12.0,11.2,11.88,42.7,95,1878,104,-39.7,665,9.94,9.9,-0.38,0.00,6,0,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,44.4,16,16,0.75,0,1.491,1.019,13.67,25.9,492.7,0,0,0,6,0,0,0.06,-0.23,0.25,0.14,-0.37,-0.33,5.9,-43.0,0.2,61,0,100.01
