#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40596
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 38108
#Ecu rom hash: 243B6E22
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),Injection Time Direct Final (ms),Injection Time Port Final (ms),Fuel Trim Short Term (%)
147.872,0,14.5,0,0.81,35.84,1,166.8,77.7,0.65,-1.03,1,100,3.9,6.7,0,0,17.25,0,0,0,1,0,1,14.6,14.49,14.5,0.945,14.4,72.2,67.4,2684,5.51,2,9.6,0,26.5,1,0,1.855,22.8,0,6.7,2.37,8.3,94.6,0.0,24,23.8,0,1.86,9.4
147.932,0,14.6,0,0.81,36.16,1,166.6,76.1,0.66,-1.47,1,100,3.9,6.7,0,0,17.078,0,0,0,1,0,1,14.5,14.41,14.5,0.946,14.4,72.2,67.4,2662,5.51,2,9.4,0,26.2,1,0,1.859,22.8,0,6.7,2.35,8.3,94.7,0.0,23.8,23.9,0,1.85,9.4
147.985,0,14.6,0,0.81,36.25,1,166.4,76.1,0.65,-1.61,1,100,3.9,6.7,0,0,17.109,0,0,0,1,0,1,14.6,14.41,14.51,0.945,14.3,72.2,67.4,2700,5.52,2,9.2,0,26.1,1,0,1.853,22.8,0,6.7,2.37,8.2,94.5,-0.7,23.5,23.7,0,1.86,9.4
148.040,0,14.5,0,0.81,35.94,1,166.8,76.7,0.65,-1.23,1,100,3.9,6.7,0,0,17.031,0,0,0,1,0,1,14.6,14.49,14.51,0.945,14.4,72.1,67.4,2650,5.52,2,9.3,0,26,1,0,1.857,22.8,0,6.7,2.38,8.2,94.4,-0.4,23.8,23.6,0,1.84,9.4
148.100,0,14.5,0,0.81,36.06,1,166.9,76.1,0.65,-1.64,1,100,3.9,6.7,0,0,17.406,0,0,0,1,0,1,14.5,14.55,14.51,0.945,14.4,72.1,67.4,2678,5.52,2,9.3,0,26,1,0,1.834,22.8,0,6.7,2.36,8.1,94.4,0.1,23.8,23.5,0,1.83,9.4
148.152,0,14.7,0,0.81,35.59,1,167.3,76.1,0.65,-1.09,1,100,3.9,6.7,0,0,17.016,0,0,0,1,0,1,14.5,14.5,14.5,0.946,14.4,72.1,67.4,2664,5.51,2,9.4,0,26.4,1,0,1.848,22.8,0,6.7,2.37,8.1,94.4,-0.1,23.3,23.5,0,1.85,9.4
148.206,0,14.5,0,0.81,35.81,1,166.9,76.7,0.65,-1.12,1,100,3.9,6.7,0,0,17.172,0,0,0,1,0,1,14.6,14.52,14.5,0.945,14.4,72.1,67.4,2688,5.52,2,9.3,0,26.5,1,0,1.845,22.8,0,6.7,2.35,8.1,94.3,-0.5,23.3,23.5,0,1.86,9.4
148.263,0,14.5,0,0.81,34.22,1,166.6,76.6,0.65,-1.93,1,100,3.9,6.7,0,0,17.328,0,0,0,1,0,1,14.6,14.47,14.5,0.945,14.4,72.1,67.4,2648,5.52,2,9.3,0,26.5,1,0,1.855,22.8,0,6.7,2.34,8.1,94.3,-0.4,23.5,23.3,0,1.85,9.4
148.324,0,14.6,0,0.8,35.84,1,166,76.1,0.65,-1.7,1,100,3.9,6.7,0,0,17.344,0,0,0,1,0,1,14.6,14.45,14.5,0.946,14.3,72.1,67.4,2682,5.51,2,9.1,0,26.5,1,0,1.843,22.8,0,6.7,2.36,8.2,94.4,-0.1,23.4,23.1,0,1.84,8.6
148.380,0,14.4,0,0.8,35.91,1,166.1,76.1,0.65,-1.27,1,100,3.9,6.7,0,0,17.094,0,0,0,1,0,1,14.4,14.38,14.5,0.945,14.4,72.1,67.4,2652,5.51,2,8.8,0,26.1,1,0,1.847,22.8,0,6.7,2.37,8.2,94.6,0.0,23.1,23.3,0,1.84,8.6
148.434,0,14.1,0,0.8,36.25,1,165.9,74.9,0.65,-1.67,1,100,3.9,6.7,0,0,17.219,0,0,0,1,0,1,14.2,14.44,14.51,0.946,14.4,72.1,67.4,2690,5.51,2,8.8,0,26.1,1,0,1.839,22.8,0,6.7,2.35,8,94.4,-0.4,23.1,23.3,0,1.85,8.6
148.496,0,14.5,0,0.81,36.03,1,166.9,72.7,0.64,-1.44,1,100,3.9,6.7,0,0,17.328,0,0,0,1,0,1,14.4,14.39,14.51,0.946,14.3,72.1,67.4,2646,5.51,2,8.6,0,26,1,0,1.852,22.8,0,6.7,2.33,7.8,94.3,-0.4,23.1,22.8,0,1.84,8.6
148.563,0,14.4,0,0.8,33.5,1,165.3,74.9,0.64,-1.09,1,100,3.9,6.7,0,0,17.438,0,0,0,1,0,1,14.4,14.36,14.51,0.945,14.4,72.1,67.4,2670,5.51,2,8.3,0,26.3,1,0,1.812,22.8,0,6.7,2.34,7.7,94.3,0.0,23.1,23.1,0,1.8,8.6
148.629,0,14.4,0,0.79,35.69,1,163.1,73.8,0.64,-1.88,1,100,3.9,6.7,0,0,17.141,0,0,0,1,0,1,14.4,14.41,14.5,0.946,14.4,72.1,67.4,2674,5.51,2,8.1,0,26.5,1,0,1.798,22.8,0,6.7,2.34,7.8,94.2,-0.3,23,22.8,0,1.78,7.8
148.697,0,14.6,0,0.8,35.97,1,164,74.9,0.63,-1.03,1,100,3.9,6.7,0,0,17.281,0,0,0,1,0,1,14.5,14.36,14.5,0.945,14.4,72.1,67.4,2682,5.52,2,7.7,0,26.5,1,0,1.804,22.8,0,6.7,2.35,7.9,94.1,-0.2,22.8,22.6,0,1.81,7.8
148.767,0,14.5,0,0.8,34.09,1,164.6,74.9,0.64,-1.84,1,100,3.9,6.7,0,0,17.375,0,0,0,1,0,1,14.5,14.29,14.5,0.945,14.4,72.1,67.4,2644,5.51,2,7.3,0,26.1,1,0,1.814,22.8,0,6.7,2.33,8.2,94.1,-0.4,22.7,22.5,0,1.8,7
148.833,0,14.4,0,0.8,36.25,1,164.5,75.4,0.65,-1.47,1,100,3.9,6.7,0,0,17.156,0,0,0,1,0,1,14.3,14.3,14.51,0.946,14.4,72,67.4,2640,5.52,2,6.9,0,26.1,1,0,1.804,22.8,0,6.7,2.35,8.2,94.2,0,22.3,22.4,0,1.8,7
148.895,0,14.4,0,0.79,36.41,1,163.9,74.9,0.64,-1.47,1,100,3.9,6.7,0,0,17.281,0,0,0,1,0,1,14.5,14.32,14.51,0.945,14.4,72,67.4,2686,5.51,2,6.7,0,26.3,1,0,1.799,22.8,0,6.7,2.35,8,94.3,-0.4,22.2,22.5,0,1.82,7
148.963,0,14.2,0,0.8,36.13,1,165.3,74.3,0.64,-1.79,1,100,3.9,6.7,0,0,17.438,0,0,0,1,0,1,14.2,14.46,14.5,0.945,14.4,71.9,67.4,2688,5.51,2,6.7,0,26.4,1,0,1.812,22.8,0,6.7,2.34,7.9,94.3,0.0,22.4,22.2,0,1.81,7
149.027,0,14.2,0,0.8,36.25,1,165.6,74.9,0.64,-1.09,1,100,3.9,6.7,0,0,17.484,0,0,0,1,0,1,14.3,14.52,14.5,0.946,14.4,71.9,67.4,2678,5.52,2,6.8,0,26.3,1,0,1.813,22.8,0,6.7,2.31,7.8,94.1,-0.5,22.1,22.3,0,1.8,6.3
149.083,0,14.2,0,0.79,36.13,1,163.9,73.8,0.64,-1.85,1,100,3.9,6.7,0,0,17.25,0,0,0,1,0,1,14.2,14.47,14.5,0.945,14.4,71.9,67.4,2676,5.51,2,6.6,0,26.4,1,0,1.801,22.8,0,6.7,2.37,7.8,94.1,0.0,22.4,22.3,0,1.77,6.3
149.147,0,14.5,0,0.8,32.34,1,164.1,75,0.63,-1.64,1,100,3.9,6.7,0,0,17.25,0,0,0,1,0,1,14.6,14.46,14.5,0.945,14.4,71.9,67.4,2640,5.51,2,6.5,0,26,1,0,1.801,22.8,0,6.7,2.32,7.9,93.9,0.0,22.2,22.3,0,1.76,6.3
149.209,0,14.4,0,0.79,35.94,1,163,74.9,0.64,-1.62,1,100,3.5,6.7,0,0,17.516,0,0,0,1,0,1,14.4,14.47,14.51,0.946,14.4,71.9,67.4,2668,5.52,2,6.4,0,26.1,1,0,1.764,22.8,0,6.7,2.35,8,93.9,-0.5,22.1,22.2,0,1.79,6.3
149.267,0,14.4,0,0.8,35.81,1,164.5,74.4,0.64,-1.56,1,100,3.9,6.7,0,0,17.219,0,0,0,1,0,1,14.4,14.39,14.51,0.944,14.4,71.9,67.4,2664,5.53,2,6.1,0,26,1,0,1.788,22.8,0,6.7,2.33,8,94,0.1,22.3,22.1,0,1.79,6.3
149.323,0,14.4,0,0.8,35.94,1,165.1,75.6,0.64,-1.33,1,100,3.9,6.7,0,0,17.297,0,0,0,1,0,1,14.5,14.44,14.51,0.945,14.4,71.9,67.4,2642,5.51,2,6.1,0,26.5,1,0,1.802,22.8,0,6.7,2.33,8,94,0,22,22.1,0,1.8,6.3
149.383,0,14.4,0,0.8,36.25,1,165.4,74.9,0.64,-1.68,1,100,3.9,6.7,0,0,17.281,0,0,0,1,0,1,14.3,14.43,14.5,0.945,14.4,71.9,67.4,2678,5.51,2,6.1,0,26.5,1,0,1.795,22.8,0,6.7,2.34,7.9,94,-0.6,21.8,22.1,0,1.81,6.3
149.443,0,14.3,0,0.8,34.22,1,165.1,74.4,0.64,-1.82,1,100,3.9,6.7,0,0,17.406,0,0,0,1,0,1,14.3,14.47,14.5,0.946,14.4,71.9,67.4,2632,5.52,2,6,0,26.4,1,0,1.811,22.8,0,6.7,2.33,7.9,93.9,-0.4,22.3,22.2,0,1.77,6.3
149.502,0,14.4,0,0.8,35.69,1,164.6,74.9,0.64,-1.16,1,100,3.9,6.7,0,0,17.547,0,0,0,1,0,1,14.4,14.45,14.5,0.945,14.4,71.9,67.4,2662,5.51,2,5.9,0,26.4,1,0,1.805,22.8,0,6.7,2.33,7.9,94,0.0,22.4,22.3,0,1.81,5.5
149.558,0,14.4,0,0.8,36.25,1,165.6,75,0.64,-1.68,1,100,3.9,6.7,0,0,17.266,0,0,0,1,0,1,14.4,14.45,14.51,0.946,14.4,71.9,67.4,2664,5.51,2,5.8,0,25.8,1,0,1.807,22.8,0,6.7,2.33,8,93.8,-0.5,22.2,22.4,0,1.8,5.5
149.617,0,14.3,0,0.8,34.94,1,164.1,74.9,0.64,-1.53,1,100,3.9,6.7,0,0,17.344,0,0,0,1,0,1,14.3,14.55,14.51,0.945,14.3,71.9,67.4,2640,5.51,2,5.8,0,25.8,1,0,1.802,22.8,0,6.7,2.34,8,93.7,-0.4,22.6,22.5,0,1.79,6.3
149.672,0,14.4,0,0.8,36.09,1,164.4,74.4,0.64,-1.42,1,100,3.5,6.7,0,0,17.609,0,0,0,1,0,1,14.4,14.59,14.51,0.945,14.4,71.9,67.4,2674,5.51,2,6,0,25.8,1,0,1.786,22.8,0,6.7,2.36,8,93.7,-0.1,22.5,22.3,0,1.79,6.3
149.730,0,14.2,0,0.79,34.53,1,163.6,74.9,0.64,-1.77,1,100,3.9,6.7,0,0,17.469,0,0,0,1,0,1,14.3,14.6,14.51,0.946,14.4,71.8,67.4,2622,5.51,2,6.2,0,26.3,1,0,1.806,22.8,0,6.7,2.34,7.9,93.6,-0.1,22.2,22.3,0,1.81,6.3
149.798,0,14.3,0,0.79,35.38,1,162.1,73.8,0.64,-1.45,1,100,3.9,6.7,0,0,17.297,0,0,0,1,0,1,14.3,14.53,14.5,0.945,14.4,71.8,67.4,2662,5.52,2,6.1,0,26.5,1,0,1.794,22.8,0,6.7,2.33,7.8,93.6,-0.4,22.3,22.6,0,1.78,6.3
149.868,0,14.4,0,0.79,36.38,1,163.6,73.2,0.64,-1.71,1,100,3.5,6.7,0,0,17.5,0,0,0,1,0,1,14.3,14.5,14.51,0.945,14.4,71.8,67.4,2666,5.52,2,6.2,0,26.4,1,0,1.803,22.8,0,6.7,2.33,7.9,93.7,0.0,22.4,22.1,0,1.8,6.3
149.930,0,14.4,0,0.79,34.22,1,162.6,74.9,0.64,-1.65,1,100,3.9,6.7,0,0,17.578,0,0,0,1,0,1,14.4,14.51,14.51,0.946,14.3,71.8,67.4,2666,5.52,2,6.1,0,25.9,1,0,1.797,22.8,0,6.7,2.35,8,93.8,-0.5,22,22.2,0,1.78,6.3
149.994,0,14.2,0,0.79,34.38,1,163,74.4,0.64,-1.34,1,100,3.9,6.7,0,0,17.578,0,0,0,1,0,1,14.2,14.48,14.51,0.945,14.4,71.8,67.4,2628,5.52,2,6.1,0,26,1,0,1.778,22.8,0,6.7,2.32,7.9,93.6,-0.3,22.2,22,0,1.78,5.5
150.060,0,14.4,0,0.79,36.09,1,162.5,76.1,0.64,-1.45,1,100,3.9,6.7,0,0,17.453,0,0,0,1,0,1,14.5,14.45,14.51,0.945,14.3,71.8,67.4,2634,5.51,2,5.8,0,26,1,0,1.772,22.8,0,6.7,2.34,7.9,93.5,-0.1,21.8,22,0,1.79,5.5
150.125,0,14.6,0,0.79,36.28,1,162.1,76.1,0.64,-1.42,1,100,3.5,6.7,0,0,17.703,0,0,0,1,0,1,14.5,14.48,14.51,0.946,14.4,71.8,67.4,2638,5.52,2,5.8,0,26.2,1,0,1.792,22.8,0,6.7,2.34,8,93.4,-0.6,21.9,21.8,0,1.8,5.5
150.189,0,14.6,0,0.8,36.03,1,164.1,76.6,0.64,-1.66,1,100,3.9,6.7,0,0,17.563,0,0,0,1,0,1,14.5,14.49,14.51,0.944,14.4,71.8,67.4,2630,5.51,2,5.8,0,26.2,1,0,1.806,22.8,0,6.7,2.34,8.1,93.4,-0.1,21.6,21.7,0,1.83,6.3
150.252,0,14.4,0,0.8,33.78,1,165.6,76.1,0.64,-1.74,1,100,3.9,6.7,0,0,17.547,0,0,0,1,0,1,14.5,14.51,14.51,0.945,14.3,71.8,67.4,2650,5.51,2,5.9,0,26.1,1,0,1.825,22.8,0,6.7,2.32,8.2,93.4,-0.6,21.5,21.8,0,1.82,6.3
150.312,0,14.5,0,0.8,36.28,1,165.6,74.9,0.65,-1.28,1,100,3.9,6.7,0,0,17.328,0,0,0,1,0,1,14.4,14.55,14.51,0.945,14.4,71.8,67.4,2644,5.51,2,6,0,25.9,1,0,1.811,22.8,0,6.7,2.34,8.1,93.5,0.1,22.2,22,0,1.81,6.3
150.368,0,14.5,0,0.81,34.38,1,166,75,0.64,-1.77,1,100,3.9,6.7,0,0,17.531,0,0,0,1,0,1,14.4,14.52,14.51,0.945,14.4,71.7,67.4,2626,5.52,2,6,0,25.8,1,0,1.827,22.8,0,6.7,2.31,8,93.4,0,22.2,22.4,0,1.79,6.3
150.428,0,14.4,0,0.79,36.09,1,163.4,75.5,0.64,-1.63,1,100,3.9,6.7,0,0,17.766,0,0,0,1,0,1,14.4,14.55,14.51,0.946,14.4,71.7,67.4,2664,5.52,2,6.1,0,26.2,1,0,1.793,22.8,0,6.7,2.34,7.9,93.5,-0.5,22.2,22.5,0,1.82,6.3
150.486,0,13.9,0,0.79,34.94,1,162.9,74.4,0.64,-1.46,1,100,3.9,6.7,0,0,17.578,0,0,0,1,0,1,14,14.51,14.51,0.945,14.4,71.7,67.4,2622,5.51,2,6,0,26.2,1,0,1.819,22.8,0,6.7,2.34,8,93.3,-0.4,22.7,22.6,0,1.79,6.3
150.544,0,14,0,0.79,35.09,1,163.5,70.7,0.64,-1.63,1,100,3.9,6.7,0,0,17.422,0,0,0,1,0,1,14,14.49,14.51,0.945,14.3,71.7,67.4,2646,5.52,2,6,0,26.1,1,0,1.804,22.8,0,6.7,2.33,7.7,93.2,0.0,22.8,22.4,0,1.8,6.3
150.600,0,14.1,0,0.78,31.77,1,161.4,72.1,0.63,-1.49,1,100,3.9,6.7,0,0,17.547,0,0,0,1,0,1,14.1,14.48,14.51,0.946,14.4,71.6,67.4,2618,5.51,2,5.9,0,25.9,1,0,1.786,22.8,0,6.7,2.31,7.5,93.1,-0.2,22.3,22.4,0,1.72,6.3
150.660,0,14,0,0.77,33.06,1,157.8,72.6,0.62,-1.78,1,100,3.5,6.7,0,0,17.797,0,0,0,1,0,1,14,14.44,14.51,0.946,14.4,71.6,67.4,2662,5.51,2,5.9,0,25.9,1,0,1.715,22.8,0,6.7,2.33,7.6,93.1,-0.4,22.2,22.4,0,1.72,5.5
150.712,0,13.7,0,0.77,34.94,1,158.8,69.1,0.62,-1.69,1,100,3.5,6.7,0,0,17.938,0,0,0,1,0,1,13.7,14.39,14.51,0.945,14.4,71.6,67.4,2622,5.52,2,5.7,0,26.1,1,0,1.721,22.8,0,6.7,2.32,7.6,93.1,-0.4,21.8,21.3,0,1.73,5.5
150.772,0,13.7,0,0.77,31.56,1,158.1,68.4,0.62,-1.13,1,100,3.5,6.7,0,0,17.719,0,0,0,1,0,1,13.7,14.36,14.51,0.945,14.4,71.6,67.4,2640,5.51,2,5.4,0,26.1,1,0,1.699,22.8,0,6.7,2.3,7.4,93.1,-0.1,21.1,20.6,0,1.7,5.5
150.826,0,13.8,0,0.75,32.06,1,154.5,69.1,0.62,-1.37,1,100,3.5,6.7,0,0,17.75,0,0,0,1,0,1,13.8,14.35,14.51,0.946,14.4,71.6,67.4,2612,5.52,2,5.1,0,26.6,1,0,1.674,22.8,0,6.7,2.29,7.4,93.2,0.0,20.1,20,0,1.65,4.7
150.884,0,14,0,0.74,30.86,1,152.6,69.1,0.62,-1.69,1,100,3.5,6.7,0,0,18.109,0,0,0,1,0,1,13.9,14.26,14.51,0.944,14.4,71.6,67.4,2656,5.51,2,4.6,0,26.6,1,0,1.646,22.8,0,6.7,2.28,7.4,93.1,-0.4,19.4,19.1,0,1.63,3.9
150.942,0,14,0,0.73,31.63,1,150,70.7,0.62,-1.52,1,100,3.5,6.7,0,0,18.109,0,0,0,1,0,1,13.9,14.3,14.51,0.945,14.4,71.6,67.4,2620,5.51,2,4.3,0,26.3,1,0,1.626,22.8,0,6.7,2.29,7.5,93.1,-0.6,17.8,17,0,1.62,3.9
150.999,0,13.9,0,0.73,31.61,1,148.8,71.4,0.62,-1.51,1,100,3.5,6.7,0,0,18.156,0,0,0,1,0,1,14,14.54,14.51,0.946,14.4,71.6,67.4,2640,5.51,2,4.4,0,26.4,1,0,1.613,22.8,0,6.7,2.3,7.6,92.9,0,16.8,16.1,0,1.61,4.7
151.053,0,14.1,0,0.73,31.69,1,148.9,70.7,0.62,-1.22,1,100,3.5,6.7,0,0,18.016,0,0,0,1,0,1,14.1,14.68,14.51,0.944,14.4,71.6,67.4,2608,5.51,2,4.9,0,26.4,1,0,1.619,22.8,0,6.7,2.27,7.6,92.8,-0.1,15.2,14.9,0,1.62,4.7
151.119,0,13.9,0,0.73,31.91,1,148.3,70.7,0.62,-1.28,1,100,3.1,6.7,0,0,18.016,0,0,0,1,0,1,13.9,14.79,14.51,0.945,14.4,71.6,67.4,2646,5.52,2,5.4,0,26.8,1,0,1.617,22.8,0,6.7,2.3,7.6,92.8,-0.7,14.3,14.2,0,1.63,5.5
151.183,0,13.9,0,0.73,32.5,1,149.6,69.9,0.62,-1.81,1,100,3.5,6.7,0,0,18.313,0,0,0,1,0,1,13.9,14.84,14.51,0.946,14.4,71.6,67.4,2642,5.51,2,6.1,0,26.7,1,0,1.661,22.8,0,6.7,2.31,7.5,92.8,-0.2,13.8,13.5,0,1.66,6.3
151.254,0,13.8,0,0.74,31.38,1,150.1,69.1,0.62,-1.55,1,100,3.5,6.7,0,0,18.219,0,0,0,1,0,1,13.8,14.95,14.51,0.944,14.4,71.5,67.4,2646,5.52,2,7,0,26.3,1,0,1.663,22.8,0,6.7,2.29,7.5,92.9,-0.7,13.2,13.4,0,1.67,7
151.315,0,13.8,0,0.73,31.77,1,148.9,69.1,0.62,-1.73,1,100,3.5,6.7,0,0,18.156,0,0,0,1,0,1,13.8,15.01,14.51,0.946,14.4,71.5,67.4,2646,5.52,2,7.9,0,26.4,1,0,1.668,22.8,0,6.7,2.3,7.4,92.8,-0.2,13.3,13.1,0,1.67,7.8
151.387,0,13.8,0,0.73,29.53,1,148.3,69.9,0.61,-1.32,1,100,3.5,6.7,0,0,18.078,0,0,0,1,0,1,13.8,14.88,14.51,0.945,14.3,71.5,67.4,2602,5.51,2,8.4,0,26.4,1,0,1.67,22.8,0,6.7,2.25,7.3,92.7,-0.1,13.1,13.2,0,1.66,8.6
151.459,0,13.8,0,0.72,31.38,1,146.8,68.4,0.61,-1.08,1,100,3.5,6.7,0,0,18.313,0,0,0,1,0,1,13.8,14.72,14.51,0.945,14.4,71.5,67.4,2634,5.51,2,8.7,0,26.7,1,0,1.657,22.8,0,6.7,2.29,7.3,92.6,-0.2,13,12.6,0,1.66,8.6
151.523,0,13.9,0,0.72,31.41,1,146.8,69.9,0.61,-1.73,1,100,3.5,6.7,0,0,18.391,0,0,0,1,0,1,13.9,14.64,14.51,0.946,14.4,71.4,67.4,2634,5.51,2,8.9,0,26.6,1,0,1.668,22.8,0,6.7,2.29,7.4,92.4,-0.5,12.5,12.6,0,1.67,8.6
151.585,0,13.9,0,0.72,32.19,1,146.8,70.7,0.61,-1.29,1,100,3.5,6.7,0,0,18.125,0,0,0,1,0,1,13.9,14.58,14.51,0.944,14.4,71.4,67.4,2590,5.52,2,8.9,0,26.4,1,0,1.67,22.8,0,6.7,2.3,7.5,92.4,-0.4,12.5,12.1,0,1.68,9.4
151.647,0,13.8,0,0.72,31.56,1,147.4,69.9,0.62,-1.76,1,100,3.5,6.7,0,0,18.203,0,0,0,1,0,1,13.8,14.55,14.51,0.945,14.4,71.4,67.4,2588,5.52,2,9,0,26.3,1,0,1.69,22.8,0,6.7,2.28,7.6,92.4,-0.3,11.9,12.1,0,1.68,9.4
151.711,0,13.8,0,0.72,31.33,1,147.3,69.1,0.62,-1.17,1,100,3.5,6.7,0,0,18.297,0,0,0,1,0,1,13.9,14.55,14.51,0.946,14.3,71.4,67.4,2632,5.51,2,9,0,26.4,1,0,1.681,22.8,0,6.7,2.3,7.4,92.4,-0.5,11.9,12.2,0,1.69,9.4
151.771,0,13.9,0,0.72,31.69,1,147.4,70,0.62,-1.88,1,100,3.5,6.7,0,0,18.516,0,0,0,1,0,1,13.8,14.55,14.51,0.944,14.4,71.4,67.4,2634,5.51,2,9.1,0,26.6,1,0,1.688,22.8,0,6.7,2.29,7.5,92.4,-0.1,12.2,11.9,0,1.69,9.4
151.835,0,13.8,0,0.73,32.19,1,147.9,69.2,0.62,-1.92,1,100,3.5,6.7,0,0,18.219,0,0,0,1,0,1,13.8,14.55,14.51,0.945,14.3,71.4,67.4,2592,5.51,2,9.1,0,26.5,1,0,1.697,22.8,0,6.7,2.29,7.5,92.2,-0.1,11.8,12.1,0,1.7,9.4
151.899,0,13.9,0,0.73,31.38,1,147.8,69.9,0.62,-1.08,1,100,3.5,6.7,0,0,18.188,0,0,0,1,0,1,13.8,14.5,14.51,0.945,14.4,71.4,67.4,2620,5.51,2,9,0,26.3,1,0,1.699,22.8,0,6.7,2.28,7.5,92,-0.4,11.9,12.1,0,1.69,9.4
151.958,0,13.8,0,0.72,30.66,1,146.3,69.1,0.62,-1.65,1,100,3.5,6.7,0,0,18.563,0,0,0,1,0,1,13.9,14.51,14.51,0.945,14.4,71.4,67.4,2618,5.51,2,9.1,0,26.3,1,0,1.675,22.8,0,6.7,2.27,7.5,92,-0.1,12.4,12,0,1.68,9.4
152.022,0,14,0,0.72,31.7,1,146,70.8,0.62,-1.15,1,100,3.5,6.7,0,0,18.453,0,0,0,1,0,1,13.9,14.51,14.51,0.946,14.4,71.4,67.4,2580,5.52,2,9.1,0,26.6,1,0,1.683,22.8,0,6.7,2.3,7.4,92,-0.1,12,12.2,0,1.69,9.4
152.083,0,14,0,0.72,31.75,1,146.8,72.1,0.62,-1.83,1,100,3.5,6.7,0,0,18.5,0,0,0,1,0,1,14,14.49,14.51,0.945,14.4,71.4,67.4,2580,5.51,2,9,0,26.6,1,0,1.686,22.8,0,6.7,2.28,7.5,92,-0.4,12.3,12,0,1.69,9.4
152.147,0,14,0,0.73,31.72,1,148,71.4,0.62,-1.89,1,100,3.5,6.7,0,0,18.375,0,0,0,1,0,1,14,14.52,14.51,0.944,14.4,71.4,67.4,2628,5.51,2,9.1,0,26.3,1,0,1.705,22.8,0,6.7,2.29,7.6,92.1,-0.2,12.1,11.9,0,1.71,9.4
152.209,0,14,0,0.73,35.53,1,148.6,70.8,0.62,-1.15,1,100,3.5,6.7,0,0,18.156,0,0,0,1,0,1,14,14.59,14.51,0.946,14.4,71.4,67.4,2628,5.51,2,9.3,0,26.2,1,0,1.702,22.8,0,6.7,2.33,7.7,92,-0.4,11.9,12.3,0,1.76,9.4
152.273,0,14,0,0.74,33.78,1,150.9,70.8,0.63,-1.77,1,100,3.5,6.7,0,0,18.484,0,0,0,1,0,1,14,14.58,14.51,0.944,14.3,71.3,67.4,2584,5.5,2,9.5,0,26.1,1,0,1.763,22.8,0,6.7,2.33,7.7,91.9,-0.3,12.5,12.4,0,1.73,9.4
152.335,0,14,0,0.75,33.5,1,152.5,71.4,0.63,-1.3,1,100,3.5,6.7,0,0,18.219,0,0,0,1,0,1,14,14.63,14.51,0.945,14.4,71.3,67.4,2596,5.52,2,9.7,0,26.1,1,0,1.764,22.8,0,6.7,2.31,7.7,91.8,0,12.8,12.7,0,1.76,9.4
152.399,0,13.8,0,0.74,31.42,1,151.8,70.8,0.63,-1.75,1,100,3.5,6.7,0,0,18.453,0,0,0,1,0,1,13.8,14.55,14.51,0.945,14.4,71.3,67.4,2598,5.52,2,9.7,0,26.1,1,0,1.753,22.8,0,6.7,2.28,7.6,91.8,-0.3,13.4,13.9,0,1.73,9.4
152.468,0,13.8,0,0.74,31.48,1,150.6,70,0.62,-1,1,100,3.5,6.7,0,0,18.141,0,0,0,1,0,1,13.9,14.45,14.51,0.944,14.4,71.3,67.4,2586,5.52,2,9.5,0,26.1,1,0,1.731,22.8,0,6.7,2.28,7.5,91.6,-0.3,14.3,14.2,0,1.74,9.4
152.537,0,13.8,0,0.73,31.41,1,148.9,69.3,0.62,-1.27,1,100,3.5,6.7,0,0,18.406,0,0,0,1,0,1,13.8,14.43,14.51,0.945,14.4,71.3,67.4,2584,5.51,2,9.3,0,26.2,1,0,1.718,22.8,0,6.7,2.28,7.4,91.7,-0.1,14.2,14.5,0,1.71,9.4
152.606,0,13.8,0,0.73,31.16,1,148.4,69.3,0.62,-1.84,1,100,3.5,6.7,0,0,18.531,0,0,0,1,0,1,13.8,14.38,14.51,0.945,14.4,71.3,67.4,2582,5.52,2,9.1,0,26.4,1,0,1.711,22.8,0,6.7,2.27,7.3,91.6,-0.4,14.6,14.4,0,1.71,9.4
