﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 1611607045579_00003076501103 E50 Pure800 v1.3 - WBA8B3G50GNT9211
4502.413,14.76,0,70.7,5.8,1,-5.8,0.5,273.49,183,1456,40,4,104,98.06,53.38,22.5,24.2,-5.21,37.1,189,1837.3,2283.5,26.54,5027,81,0,0.01,15.9,0.5,0.5,0.5,0.5,0.5,0.5,-62,189,65,1.04,0.5,-321.2,8.38,0,0.3,0,0,0,0,0,0,23.1,41.7,41.3,0,0,0,0,-3.79,0
4502.583,14.76,0,70.7,4.1,0.1,-4,0.5,274.57,185,1456,40,4,104,119.7,96.03,22.5,24.1,-5.23,36.9,189,1973.1,2283.5,26.57,5001,80,0,0.01,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-62,189,65.1,1.03,0.4,-229.4,4.88,0,0.3,0,0,0,0,0,0,23.2,40.9,40.63,0,0,0,0,-2.58,0
4502.744,14.76,0,70.7,3.2,-0.1,-2.9,0.4,275.11,185,1456,40,4,104,125.44,142.68,23.2,23.7,-5.23,37,189,2056.3,2283.5,12.31,4915,79,0,0.01,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,189,100,1.03,0.4,-177.2,2.62,0,0.3,0,0,0,0,0,0,23.2,39.5,39.36,0,0,0,0,-1.89,0
4502.912,14.76,0,70.7,2.7,-0.2,-2.4,0.4,274.57,185,1458,40,4,104,129.21,184.69,23.2,23.3,-5.25,36.6,189,2076.4,2283.5,-1.5,4850,78,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-61,189,100,1.03,0.4,-153.6,1.25,0,0.3,0,0,0,0,0,0,23.2,38.5,38.17,0,0,0,0,-1.57,0
4503.093,14.76,0,70.7,2.4,-0.2,-2.1,0.4,274.57,185,1458,40,4,104,133.21,210.53,22.5,23,-5.26,35.7,189,2094.1,2283.5,-1.53,4794,77,0,0.01,20.5,-1,-1,-1,-1,-1,-1,-60,189,100,1.03,0.4,-136.2,0.75,0,0.3,0,0,0,0,0,0,22.7,37.2,37.04,0,0,0,0,-1.34,0
4503.264,14.76,0,70.7,2.2,-0.2,-1.9,0.4,272.95,185,1458,40,4,104,141.67,224.67,22.5,22.4,-5.27,34.5,189,2111.2,2283.5,-1.53,4729,76,0,0.01,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,189,100,1.03,0.4,-121.2,0.62,0,0.3,0,0,0,0,0,0,22.5,36.1,35.88,0,0,0,0,-1.14,0
4503.431,14.76,0,70.7,2,-0.2,-1.7,0.4,272.05,185,1459,40,4,104,144.39,230.69,21.8,22.1,-5.28,33.6,189,2125.4,2283.5,-1.53,4662,75,0,0.01,20.8,-2,-2,-2,-2,-2,-2,-60,189,100,1.03,0.4,-110.4,0.62,0,0.3,0,0,0,0,0,0,22.1,34.9,34.81,0,0,0,0,-1,0
4503.597,14.76,0,70.7,1.8,-0.1,-1.5,0.4,270.43,187,1459,40,4,104,150.15,233.37,21.8,21.8,-5.29,32.5,189,2138.4,2283.5,-1.61,4592,74,0,0.01,20.7,-2,-2,-2,-2,-2,-2,-59,189,100,1.03,0.3,-100.8,0.5,0,0.3,0,0,0,0,0,0,21.7,34.1,33.79,0,0,0,0,-0.87,0
4503.766,14.76,0,70.7,1.7,-0.2,-1.4,0.3,268.27,187,1459,40,4,104,156.39,234.28,21,21.4,-5.3,31.5,189,2150.3,2283.5,-1.59,4532,73,0,0.01,20.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,189,100,1.03,0.3,-92.6,0.62,0,0.3,0,0,0,0,0,0,21.3,33.2,32.86,0,0,0,0,-0.76,0
4503.933,14.76,0,70.7,1.6,-0.1,-1.3,0.3,267.19,187,1459,40,4,104,163.17,235.2,21,21.2,-5.31,31.1,189,2161.6,2283.5,-1.55,4502,73,0,0.01,20.8,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-58,189,100,1.03,0.3,-88.1,0.12,0,0.3,0,0,0,0,0,0,21.2,32.5,32.22,0,0,0,0,-0.71,0
4504.105,14.76,0,70.7,1.5,-0.1,-1.2,0.3,265.21,187,1459,40,4,104,168.18,235.2,20.2,20.8,-5.31,30,189,2172.4,2283.5,-1.53,4455,72,0,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,189,100,1.02,0.3,-82.2,0.25,0,0.3,0,0,0,0,0,0,20.9,31.9,31.44,0,0,0,0,-0.63,0
4504.271,14.76,0,70.7,1.4,-0.1,-1.1,0.3,263.05,187,1461,40,4,104,172.03,235.2,20.2,20.7,-5.32,29.6,189,2183.1,2283.5,-1.5,4420,71,0,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,189,100,1.02,0.3,-78.6,0.12,0,0.2,0,0,0,0,0,0,20.8,31.3,30.86,0,0,0,0,-0.58,0
4504.433,14.76,0,70.7,1.4,-0.1,-1.1,0.3,261.43,187,1461,40,4,104,175.54,235.2,20.2,20.3,-5.33,28.9,189,2191.2,2283.5,-1.5,4370,70,0,0.01,20.8,-3,-3,-3,-3,-3,-3,-56,189,100,1.02,0.3,-74.6,0,0,0.2,0,0,0,0,0,0,20,29.7,29.76,0,0,0,0,-0.53,0
4504.604,14.76,0,70.7,1.3,-0.1,-1.1,0.3,259.27,189,1461,40,4,104,183.01,235.2,19.5,19.4,-5.33,27.4,189,2201.1,2283.5,-1.53,4332,70,0,0.01,20.3,-3,-3,-3,-3,-3,-3,-56,189,100,1.02,0.3,-70.8,0.25,0,0.2,0,0,0,0,0,0,19.5,28.8,28.62,0,0,0,0,-0.48,0
4504.774,14.76,0,70.7,1.2,-0.1,-1,0.3,256.75,189,1461,40,4,104,186.99,235.2,18.8,19.1,-5.34,26.8,189,2209.2,2283.5,-1.44,4314,69,0,0.01,20.1,-3,-3,-3,-3,-3,-3,-56,189,100,1.02,0.3,-68.6,0,0,0.2,0,0,0,0,0,0,18.9,27.7,27.63,0,0,0,0,-0.45,0
4504.942,14.76,0,70.7,1.2,-0.1,-1,0.3,255.67,189,1461,40,4,104,193.6,235.2,18,18.7,-5.34,25.7,189,2216.8,2283.5,-1.38,4290,69,0,0.01,19.6,-3,-3,-3,-3,-3,-3,-56,189,100,1.02,0.3,-64.9,0.25,0,0.2,0,0,0,0,0,0,18.7,27.3,26.99,0,0,0,0,-0.4,0
4505.102,14.76,0,70.7,1.1,-0.1,-0.9,0.3,252.97,189,1461,40,4,104,198.06,235.2,18,18.4,-5.35,25.2,189,2224,2283.5,-1.35,4252,68,0,0.01,19.9,-3,-3,-3,-3,-3,-3,-56,189,100,1.02,0.3,-63.5,0,0,0.2,0,0,0,0,0,0,18,26.3,26.14,0,0,0,0,-0.38,0
4505.272,14.76,0,70.7,1.1,-0.1,-0.9,0.3,250.63,189,1461,40,4,104,200.04,235.2,17.2,17.8,-5.35,24.3,189,2232.4,2283.5,-1.29,4220,68,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-55,189,100,1.02,0.2,-61.5,0,0,0.2,0,0,0,0,0,0,17.7,25.6,25.31,0,0,0,0,-0.36,0
4505.437,14.76,0,70.7,1.1,-0.1,-0.9,0.2,249.91,189,1461,40,4,104,204.8,235.2,17.2,17.2,-5.35,23.6,189,2237.9,2283.5,-1.32,4196,67,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-55,189,100,1.02,0.2,-59.5,0.25,0,0.2,0,0,0,0,0,0,17.2,24.4,24.45,0,0,0,0,-0.33,0
4505.614,14.76,0,70.7,1,-0.1,-0.9,0.2,247.93,189,1461,40,4,104,206.2,235.2,16.5,16.7,-5.35,22.5,189,2245.5,2283.5,-1.18,4161,67,0,0.01,18.8,-3,-3,-3,-3,-3,-3,-55,189,100,1.02,0.2,-57,0.12,0,0.2,0,0,0,0,0,0,16.8,23.9,23.65,0,0,0,0,-0.3,0
4505.814,14.76,0,70.7,1,-0.1,-0.8,0.2,246.13,189,1461,40,4,104,209.79,235.2,15.8,16.3,-5.35,21.8,189,2253.6,2283.5,-1.23,4136,66,0,0.01,18.5,-3,-3,-3,-3,-3,-3,-54,189,100,1.02,0.2,-55.5,0,0,0.2,0,0,0,0,0,0,16.2,22.8,22.72,0,0,0,0,-0.28,0
4505.987,14.76,0,70.7,1,-0.1,-0.8,0.2,244.51,189,1459,40,4,104,208.34,235.2,15.8,15.7,-5.36,20.9,189,2260,2283.5,-1.06,4098,66,0,0.01,18.2,-3,-3,-3,-3,-3,-3,-54,189,100,1.02,0.2,-53.6,0.12,0,0.2,0,0,0,0,0,0,15.6,21.7,21.8,0,0,0,0,-0.25,0
4506.155,14.76,0,70.7,0.9,-0.1,-0.8,0.2,242.53,189,1459,40,4,104,211.27,235.2,15,15.5,-5.36,20.3,189,2266.1,2283.5,-1.2,4070,65,0,0.01,17.9,-3,-3,-3,-3,-3,-3,-54,189,100,1.02,0.2,-52.8,0,0,0.2,0,0,0,0,0,0,15.2,21.2,21.08,0,0,0,0,-0.24,0
4506.325,14.76,0,70.7,0.9,-0.1,-0.8,0.2,241.81,189,1459,40,4,104,206.2,235.2,14.2,14.8,-5.36,19.4,189,2272.2,2283.5,-1.14,4042,65,0,0.01,17.4,-3,-3,-3,-3,-3,-3,-54,189,100,1.02,0.2,-51.1,0,0,0.2,0,0,0,0,0,0,14.7,20.2,20.23,0,0,0,0,-0.22,0
4506.494,14.76,0,70.7,0.9,-0.1,-0.7,0.2,239.83,189,1459,40,4,104,206.2,235.2,14.2,14.5,-5.36,18.8,189,2277.1,2283.5,-1.14,4019,65,0,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,189,100,1.01,0.2,-50.5,0,0,0.2,0,0,0,0,0,0,14.2,19.5,19.48,0,0,0,0,-0.21,0
4506.666,14.76,0,70.7,0.9,-0.1,-0.7,0.2,238.39,189,1458,40,4,104,207.62,235.2,13.5,13.8,-5.36,17.9,189,2283.2,2283.5,-1.03,3978,64,0,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,189,100,1.01,0.2,-48.5,0,0,0.2,0,0,0,0,0,0,13.8,18.9,18.71,0,0,0,0,-0.2,0
4506.834,14.76,0,70.7,0.8,-0.1,-0.7,0.2,237.13,189,1458,40,4,104,213.51,235.2,12.8,13.4,-5.36,17.2,189,2287.8,2283.5,-1.03,3957,63,0,0.01,16.6,-2,-2,-2,-2,-2,-2,-54,189,100,1.01,0.2,-47,0,0,0.2,0,0,0,0,0,0,13.3,18.1,18.01,0,0,0,0,-0.19,0
4507.000,14.76,0,70.7,0.8,-0.1,-0.7,0.2,235.69,189,1458,40,4,104,204.8,235.2,12.8,13.1,-5.36,16.8,189,2292.5,2283.5,-1.06,3942,63,0,0.01,16,-2,-2,-2,-2,-2,-2,-54,189,100,1.01,0.2,-46.1,0,0,0.2,0,0,0,0,0,0,12.9,17.2,17.33,0,0,0,0,-0.18,0
4507.164,14.76,0,70.7,0.8,-0.1,-0.7,0.2,234.07,189,1458,40,4,104,193.6,235.2,12,12.5,-5.36,16,189,2297.1,2283.5,-0.88,3888,63,0,0.01,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,189,100,1.01,0.2,-45.4,0,0,0.2,0,0,0,0,0,0,12.8,16.8,16.66,0,0,0,0,-0.18,0
4507.335,14.76,0,70.7,0.8,-0.1,-0.7,0.2,233.35,189,1456,40,4,104,186.41,235.2,12,12.5,-5.36,15.9,189,2301.8,2283.5,-1.09,3870,62,0,0.01,15.8,-2,-2,-2,-2,-2,-2,-54,189,100,1.01,0.2,-44.1,0,0,0.2,0,0,0,0,0,0,12.8,16.7,16.46,0,0,0,0,-0.17,0
4507.500,14.76,0,70.7,0.8,-0.1,-0.6,0.1,231.73,189,1456,40,4,104,181.36,235.2,12,12.5,-5.35,15.7,189,2305.5,2283.5,-1.09,3830,62,0,0.01,15.6,-2,-2,-2,-2,-2,-2,-54,189,100,1.01,0.1,-43.9,0,0,0.2,0,0,0,0,0,0,12.7,16.5,16.3,0,0,0,0,-0.17,0
