﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 00003076501103 E50 Pure800 v1.2 - WBA8B3G50GNT92116.mhd
3148.287,14.74,0,65.3,1.7,-0.1,-1.4,0.4,239.47,192,1418,54,4,90,158.03,232.47,23.2,23.1,-4.6,36.1,196,2391.4,2309.9,-1.03,4798,78,0,0.01,22.3,-1,-1,-1,-1,-1,-1,-58,185,100,1.03,0.4,-92.6,0.12,0,0.3,0,0,0,0,0,0,22.9,37.7,37.29,0,0,0,0,-0.78,0
3148.462,14.74,0,65.3,1.6,-0.2,-1.3,0.4,238.39,192,1418,54,4,90,165.41,234.28,22.5,22.6,-4.6,34.8,196,2404.7,2309.9,-1.03,4744,76,0,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,185,100,1.03,0.4,-85.6,0.12,0,0.3,0,0,0,0,0,0,22.6,36.5,36.16,0,0,0,0,-0.69,0
3148.638,14.74,0,65.3,1.6,-0.1,-1.2,0.4,235.69,192,1418,54,4,90,175.54,235.2,21.8,22.2,-4.6,33.7,196,2419.5,2309.9,-0.97,4677,75,0,0.01,22.1,-2,-2,-2,-2,-2,-2,-57,185,100,1.03,0.4,-78.8,0.38,0,0.3,0,0,0,0,0,0,22.2,35.2,34.98,0,0,0,0,-0.6,0
3148.803,14.74,0,65.3,1.5,-0.1,-1.1,0.4,233.71,192,1418,54,4,90,184.13,235.2,21.8,21.9,-4.6,32.9,196,2432.3,2309.9,-1.06,4616,75,0,0.01,21.9,-2,-2,-2,-2,-2,-2,-56,185,100,1.03,0.3,-74,0.38,0,0.3,0,0,0,0,0,0,21.8,34.3,34.02,0,0,0,0,-0.53,0
3148.972,14.74,0,65.3,1.4,-0.1,-1.1,0.3,232.09,192,1418,54,4,90,186.99,235.2,21,21.5,-4.6,31.8,196,2442.7,2309.9,-0.97,4554,74,0,0.01,21.8,-2,-2,-2,-2,-2,-2,-56,185,100,1.03,0.3,-70.8,0.12,0,0.3,0,0,0,0,0,0,21.5,33.6,33.14,0,0,0,0,-0.49,0
3149.155,14.74,0,65.3,1.3,-0.1,-1,0.3,229.93,192,1418,54,4,90,191.15,235.2,21,21.3,-4.6,31.1,196,2454.9,2309.9,-0.97,4520,73,0,0.01,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,185,100,1.03,0.3,-65.9,0.25,0,0.3,0,0,0,0,0,0,21,32.5,32.16,0,0,0,0,-0.43,0
3149.315,14.74,0,65.3,1.3,-0.1,-1,0.3,227.23,192,1418,54,4,90,203.41,235.2,21,20.8,-4.6,30.1,196,2465.1,2309.9,-1,4449,72,0,0.01,21.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,185,100,1.02,0.3,-63.8,0.25,0,0.2,0,0,0,0,0,0,20.8,31.6,31.24,0,0,0,0,-0.4,0
3149.476,14.74,0,65.3,1.2,-0.1,-0.9,0.3,225.97,192,1418,54,4,90,208.34,235.2,20.2,20.5,-4.6,29.2,196,2473.5,2309.9,-1.03,4408,71,0,0.01,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,185,100,1.02,0.3,-61.4,0.25,0,0.2,0,0,0,0,0,0,20.4,30.5,30.35,0,0,0,0,-0.37,0
3149.635,14.74,0,65.3,1.1,-0.1,-0.9,0.3,223.63,192,1418,54,4,90,213.51,235.2,19.5,19.8,-4.6,27.9,196,2482.2,2309.9,-1,4340,70,0,0.01,20.7,-3,-3,-3,-3,-3,-3,-54,185,100,1.02,0.3,-59.5,0,0,0.2,0,0,0,0,0,0,19.5,28.9,28.8,0,0,0,0,-0.34,0
3149.796,14.74,0,65.3,1.1,-0.1,-0.9,0.3,221.11,192,1418,54,4,90,218.95,235.2,18.8,19,-4.6,26.6,198,2490.9,2309.9,-0.91,4306,70,0,0.01,20.3,-3,-3,-3,-3,-3,-3,-54,185,100,1.02,0.3,-58.1,0,0,0.2,0,0,0,0,0,0,18.8,27.7,27.54,0,0,0,0,-0.32,0
3149.956,14.74,0,65.3,1,-0.1,-0.8,0.3,219.85,192,1418,54,4,90,226.36,235.2,18,18.4,-4.59,25.5,198,2499.9,2309.9,-0.79,4254,68,0,0.01,19.9,-3,-3,-3,-3,-3,-3,-54,185,100,1.02,0.3,-55.2,0.12,0,0.2,0,0,0,0,0,0,18,26.2,26.17,0,0,0,0,-0.28,0
3150.131,14.74,0,65.3,1,-0.1,-0.8,0.2,217.87,190,1418,54,4,90,230.69,235.2,17.2,17.4,-4.59,24.1,198,2506.5,2309.9,-0.65,4206,68,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-54,185,100,1.02,0.2,-54.4,0.25,0,0.2,0,0,0,0,0,0,17.3,24.8,24.69,0,0,0,0,-0.27,0
3150.301,14.74,0,65.3,1,-0.1,-0.8,0.2,216.07,190,1416,54,4,90,235.2,235.2,16.5,16.7,-4.59,22.6,198,2515.2,2309.9,-0.79,4158,67,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-53,185,100,1.02,0.2,-52.9,0,0,0.2,0,0,0,0,0,0,16.4,23,23.13,0,0,0,0,-0.25,0
3150.469,14.74,0,65.3,0.9,-0.1,-0.8,0.2,215.17,190,1416,54,4,90,235.2,235.2,15.8,15.7,-4.58,21.1,198,2521.6,2309.9,-0.5,4097,66,0,0.01,18,-3,-3,-3,-3,-3,-3,-53,185,100,1.02,0.2,-50.8,0.12,0,0.2,0,0,0,0,0,0,15.6,21.5,21.66,0,0,0,0,-0.22,0
3150.637,14.74,0,65.3,0.9,-0.1,-0.7,0.2,213.37,190,1414,54,4,90,235.2,235.2,15,15,-4.58,19.8,198,2530,2309.9,-0.82,4042,65,0,0.01,17.4,-3,-3,-3,-3,-3,-3,-53,185,100,1.02,0.2,-48.6,0.25,0,0.2,0,0,0,0,0,0,14.7,20.4,20.36,0,0,0,0,-0.2,0
3150.808,14.74,0,65.3,0.8,-0.1,-0.7,0.2,211.21,190,1414,54,4,90,235.2,235.2,14.2,14.3,-4.57,18.6,198,2537.6,2309.9,-0.44,4008,65,0,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,185,100,1.01,0.2,-47,0.12,0,0.2,0,0,0,0,0,0,14,19.2,19.18,0,0,0,0,-0.19,0
3150.976,14.74,0,65.3,0.8,-0.1,-0.7,0.2,210.31,190,1414,54,4,90,235.2,235.2,13.5,13.5,-4.57,17.3,198,2543.7,2309.9,-0.38,3956,63,0,0.01,16.3,-2,-2,-2,-2,-2,-2,-52,185,100,1.01,0.2,-46.1,0,0,0.2,0,0,0,0,0,0,13.2,17.6,17.81,0,0,0,0,-0.19,0
3151.136,14.74,0,65.3,0.8,-0.1,-0.7,0.2,208.51,189,1413,54,4,90,235.2,235.2,12.8,12.7,-4.56,16.3,198,2551.2,2309.9,-0.41,3902,63,0,0.01,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,185,100,1.01,0.2,-44.5,0.12,0,0.2,0,0,0,0,0,0,12.8,16.8,16.74,0,0,0,0,-0.18,0
3151.294,14.74,0,65.3,0.8,-0.2,-0.6,0.2,207.07,189,1411,54,4,90,235.2,235.2,12.8,12.5,-4.55,15.9,198,2555.9,2309.9,-0.53,3868,62,0,0.01,15.3,-2,-2,-2,-2,-2,-2,-52,185,100,1.01,0.2,-43.1,0,0,0.2,0,0,0,0,0,0,12.7,16.7,16.37,0,0,0,0,-0.17,0
3151.456,14.74,0,65.3,0.7,-0.1,-0.6,0.1,206.17,189,1409,54,4,90,235.2,235.2,12.8,12.5,-4.54,15.8,198,2562,2309.9,-0.41,3825,62,0,0.01,15.5,-2,-2,-2,-2,-2,-2,-52,185,100,1.01,0.1,-42.2,0,0,0.2,0,0,0,0,0,0,12.7,16.4,16.15,0,0,0,0,-0.16,0
3151.626,14.74,0,65.3,0.7,-0.1,-0.6,0.1,204.55,189,1409,54,4,90,230.69,235.2,12,12.5,-4.53,15.3,198,2565.7,2309.9,-0.32,3770,61,0,0.01,15.3,-2,-2.5,-2.5,-2.5,-2,-2.5,-52,185,100,1.01,0.1,-42.2,0,0,0.2,0,0,0,0,0,0,12.7,16.2,15.91,0,0,0,0,-0.16,0
3151.796,14.74,0,65.3,0.7,-0.1,-0.6,0.1,202.75,187,1409,54,4,90,228.07,235.2,12,12.5,-4.52,15.1,198,2573.6,2309.9,-0.27,3734,60,0,0.01,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,185,100,1.01,0.1,-40.6,0,0,0.2,0,0,0,0,0,0,12.6,16,15.72,0,0,0,0,-0.16,0
3151.964,14.74,0,65.3,0.6,-0.1,-0.6,0.1,202.21,187,1407,54,4,90,223.83,235.2,12,12.5,-4.51,14.9,198,2578.5,2309.9,-0.44,3690,59,0,0.01,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,185,100,1.01,0.1,-40.1,0,0,0.2,0,0,0,0,0,0,12.6,15.8,15.51,0,0,0,0,-0.15,0
