﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 1611607045579_00003076501103 E50 Pure800 v1.3 - WBA8B3G50GNT9211
4559.372,14.76,100,69.8,23.1,22.4,0.6,22.4,284.11,189,1625,39,4,104,12.63,12.58,191.2,210.2,-5.98,408.4,190,2430,2604.6,11.73,6379,99,0,0.31,98.1,13.5,13,13.5,13.5,13.5,13.5,553,187,84.2,2.82,25.3,36.6,-0.12,55.3,53.4,0,0,0,0,0,0,197.1,469.2,476.44,0,0,0,0.9,1.93,0
4559.536,14.76,100,69.8,23.3,22.4,0.5,22.4,284.11,189,1638,39,4,104,12.46,12.53,191.2,207.5,-5.99,410.4,190,2584.3,2604.6,11.82,6516,101,0,-0.4,97.9,14,14,14,14,14,14,546,187,84.1,2.82,25.4,36.6,-0.25,55.3,53.4,0,0,0,0,0,0,194.6,471.2,480.05,0,0,0,1.1,1.93,0
4559.698,14.76,100,69.8,23,22.4,0.5,22.4,285.19,189,1648,39,4,104,12.61,12.5,191.2,206.8,-6,411.1,190,2480.7,2604.6,11.76,6550,102,0,0.06,98,14,14,14,14,14,14,542,187,83.7,2.82,25.6,35,0,55.2,53.4,0,0,0,0,0,0,193.4,473.2,483.25,0,0,0,1.3,1.75,0
4559.867,14.76,100,69.8,23.1,22.4,0.5,22.4,285.91,190,1659,39,5,106,12.47,12.5,191.2,206.1,-6.01,410,190,2590.1,2604.6,11.99,6618,104,4,-0.13,98,14,14,14,14,14,14,538,187,83.7,2.82,25.9,35.8,0.12,55.2,53.4,0,0,0,0,0,0,191.1,475.6,486.3,0,4,0,1.5,1.83,0
4560.037,14.76,0,69.8,27.8,21,-9.8,9.6,287.35,190,1670,39,5,106,13.49,12.5,175.5,132.3,-6.01,352.2,190,1971.6,2604.6,13.93,6146,104,4,0.01,47.5,-0.8,-3.5,-4,-1.1,-4,-4,286,187,65,2.08,-0.9,-1763.9,-72.75,3.4,15.4,0,0,0,0,0,0,39.7,41.1,200.17,0,0,-3.92,0,-8.1,0
4560.223,14.77,0,69.8,12.6,12,-15.1,0,288.25,190,1681,39,5,106,25.94,27.13,21.8,19.2,-6.02,36.5,190,1526.7,2450,26.71,5054,104,0,0.01,10.2,3.5,3.1,3,3.3,3.5,3.3,-26,187,65,1.1,0.2,-780.9,23,0,0.5,0,0,0,0,0,0,21.3,39.7,52.36,0,0,0,0,-6.24,0
4560.386,14.77,0,69.8,9,5.8,-9.4,0.4,289.69,190,1677,39,5,106,14.72,20.34,22.5,23.2,-6.03,35.4,190,1776.7,2391.1,25.63,4856,103,0,0.01,12.8,-1,-1,-1,-1,-1,-1,-60,187,66.6,1.04,0.4,-525.9,13.88,0,0.3,0,0,0,0,0,0,22.6,38.7,39.68,0,0,0,0,-6.05,0
4560.548,14.77,0,69.8,6.4,2.5,-6.6,0.4,289.69,190,1677,39,5,106,71.34,40.96,21.8,23,-6.03,34.3,190,1934.5,2391.1,25.51,4814,102,0,0.01,14.3,-1,-1,-1,-1,-1,-1,-60,187,66.9,1.03,0.4,-377.6,8.75,0,0.3,0,0,0,0,0,0,21.4,37.3,37.45,0,0,0,0,-4.44,0
4560.717,14.77,0,69.8,4.9,1.1,-4.7,0.4,290.41,192,1674,39,5,106,101.54,77.29,21,22.6,-6.04,32.3,190,2066.5,2391.1,25.1,4723,101,0,0.01,15.7,-1,-1,-1,-1,-1,-1,-59,187,67.6,1.03,0.4,-273.8,5.75,0,0.3,0,0,0,0,0,0,21.1,36.3,36.05,0,0,0,0,-3.09,0
4560.885,14.77,0,69.8,3.7,0.4,-3.5,0.4,290.41,192,1668,39,5,106,103.63,122.13,21,22.3,-6.04,32.1,190,2090,2391.1,24.66,4691,99,0,0.01,17.1,-1,-1,-1,-1,-1.5,-1.5,-58,187,100,1.03,0.4,-205.8,3.62,0,0.3,0,0,0,0,0,0,21.3,35.3,35.12,0,0,0,0,-2.21,0
4561.061,14.77,0,69.8,3,0,-2.7,0.4,289.69,192,1665,39,5,106,103.28,167.72,21,21.9,-6.04,31.8,190,2112,2391.1,-0.85,4616,98,0,0.01,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,187,100,1.03,0.3,-173.1,1.5,0,0.3,0,0,0,0,0,0,21.4,34,33.96,0,0,0,0,-1.78,0
4561.227,14.76,0,69.8,2.6,-0.1,-2.4,0.3,288.97,192,1663,39,5,106,106.19,202.05,21,21.3,-6.05,30.8,190,2133.8,2391.1,-0.85,4526,96,0,0.01,18.4,-2,-2,-2,-2,-2,-2,-57,187,100,1.03,0.3,-150.4,1.38,0,0.3,0,0,0,0,0,0,21.1,32.9,32.62,0,0,0,0,-1.49,0
4561.395,14.76,0,69.8,2.3,-0.1,-2.1,0.3,287.35,192,1659,39,5,106,109.67,219.75,20.2,21,-6.05,30.2,190,2152.4,2391.1,-0.85,4480,95,0,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,187,100,1.02,0.3,-133.8,0.75,0,0.3,0,0,0,0,0,0,21,31.9,31.73,0,0,0,0,-1.27,0
4561.557,14.76,0,69.8,2.1,-0.1,-1.9,0.3,285.19,192,1659,39,5,106,111.5,228.07,20.2,20.5,-6.06,29.4,190,2168.6,2391.1,-1,4406,93,0,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,187,100,1.02,0.3,-122,0.5,0,0.2,0,0,0,0,0,0,20.2,30.1,30.47,0,0,0,0,-1.12,0
4561.736,14.76,0,69.8,1.9,-0.2,-1.7,0.3,284.65,194,1657,39,5,106,116.01,231.58,19.5,19.4,-6.06,27.4,190,2184.3,2391.1,-0.79,4332,92,0,0.01,18.1,-3,-3,-3,-3,-3,-3,-55,187,100,1.02,0.3,-110.6,0.38,0,0.2,0,0,0,0,0,0,19.3,28.5,28.43,0,0,0,0,-0.96,0
4562.018,14.76,0,69.8,1.6,-0.2,-1.5,0.3,281.95,194,1652,39,5,104,123.64,234.28,18,18.1,-6.06,24.9,190,2208.1,2391.1,-0.85,4248,89,0,0.01,17.7,-3,-3,-3,-3,-3,-3,-54,187,100,1.02,0.2,-95.5,0.38,0,0.2,0,0,0,0,0,0,17.8,25.4,25.65,0,0,0,0,-0.77,0
4562.197,14.76,0,69.8,1.5,-0.1,-1.3,0.2,279.79,194,1650,39,5,104,127.56,235.2,17.2,16.8,-6.07,23.2,190,2222.9,2391.1,-0.73,4160,88,0,0.01,17.3,-3,-3,-3,-3,-3,-3,-54,187,100,1.02,0.2,-88.2,0.25,0,0.2,0,0,0,0,0,0,16.4,22.8,23.27,0,0,0,0,-0.67,0
4562.355,14.76,0,69.8,1.4,-0.1,-1.2,0.2,277.81,194,1650,39,5,104,132.04,235.2,15.8,16.1,-6.07,21.3,190,2233.6,2391.1,-0.79,4103,87,0,0.01,16.7,-3,-3,-3,-3,-3,-3,-54,187,100,1.02,0.2,-82.5,0.38,0,0.2,0,0,0,0,0,0,15.5,21.5,21.8,0,0,0,0,-0.6,0
