﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
1068.229,14.6,99.6,11.1,17.8,201,0,0,0,0,-1,0,78.3,3,104,12.2,12.22,135.3,180,402.9,223,3098.5,5753,-7.8,-11.3,81,11.2,561,0,0,0,0,0
1068.345,14.6,99.6,12.8,18.5,201,0,0,0,0,-1,0,75.7,3,104,12.18,12.26,144.4,180,404.6,223,2992.6,5850,-6.8,-9,81.1,11.2,596.4,0,0,0,0,0
1068.441,14.6,99.6,15.3,18.5,201,0,0,0,0,-0.7,0,107.4,3,104,11.3,11.31,157.9,180,411.7,223,2815.6,5943,-10.5,-14.5,81,11.2,629.6,0,0,0,0,0
1068.548,14.6,99.6,16.5,18.5,201,0,0,0,0,-0.7,0,64.2,3,104,11.24,11.33,164.2,180,419.1,223,2549.3,6032,-13.1,-16.7,80.9,12,645.8,0,0,0,0,0
1068.660,14.6,99.6,18,18.5,201,0,0,0,0,-0.7,0,79,3,106,11.16,11.19,172.2,180,427.4,223,2285.8,6111,-17.6,-20.7,81,12,663.7,0,0,0,0,0
1068.768,14.6,99.6,18.5,18.5,201,0,0,0,0,-0.3,0,63.5,3,106,11.46,11.46,174.4,180,437.5,223,2180.1,6235,-18.3,-20.3,74.6,12,668.3,0,0,0,0,0
1068.884,14.6,99.6,18.9,18.5,201,0,0,0,0,-0.3,0,62.8,3,106,11.46,11.37,176.6,180,448.1,223,2059.5,6390,-19.6,-22.3,57.7,12,672.4,0,0,0,0,0
1068.990,14.6,99.6,18.9,18.5,201,0,0,0,0,-0.3,0,61.3,3,106,11.54,11.63,176.5,180,453.7,223,2021.6,6365,-18.5,-21.9,48.9,12,672.6,0,0,0,0,0
1069.103,14.6,99.6,18.9,18.5,201,0,0,0,0,0,0,59.8,3,106,11.63,11.73,176.5,180,461.4,223,1889.6,6553,-18.7,-20.3,48.4,12,671.8,0,0,0,0,0
1069.211,14.6,99.6,17.2,18.5,201,0,0,0,0,0,0,63.7,3,108,11.46,11.46,167.7,180,468.5,223,1776.4,6575,-19.8,-22.3,74.2,12,654.5,0,0,0,0,0
1069.322,14.6,99.6,14.4,15.1,201,0,0,0,0,0,0,60.7,3,108,11.63,11.83,152.8,180.5,473.1,223,2101.4,6666,-18.4,-19,80.4,12,616.2,0,0,0,0,0
1069.429,14.6,99.6,12.4,16.4,201,0,0,0,0,0,0,79.4,3,108,12.29,12.18,142.2,180.2,473.1,223,2776.8,6677,-10,-13.8,81.2,12,589.4,0,0,0,0,0
1069.538,14.6,53.3,11.2,17.8,201,0,0,0,0,0,0,71.8,3,108,11.42,11.5,135.8,180,475.5,223,3104.4,6791,-13.9,-15.6,81,12.4,573.8,0,0,0,29.7,0
1069.649,14.6,0,12.9,0,203,0,0,0,0,0,0,86.1,0,108,11.76,11.57,144.9,24.4,380.8,223,2757.6,6792,-11,-12,62.6,-7.9,531.1,0,0,0,29.8,0
1069.762,14.6,0,13,18.5,203,0,0,0,0,0,0,82.6,0,108,12.96,14.38,143,180,391.7,223,3560.2,6529,0,0,51.1,-8.6,0,0,0,0,31.7,0
1069.874,14.6,0,12.4,14.3,203,0,0,0,0,0,0,79.9,0,108,234.95,234.95,138.6,180.5,420.9,223,3413.7,6086,0,0,52.2,-8.6,0,0,0,0,32,0
1069.980,14.6,78.3,10.4,14.8,203,-2,0,0,0,0,0,51.5,0,108,234.95,234.95,128.4,180.4,358.5,223,2428,5807,0,0,44.4,8.6,469.6,0,0,0,0,0
1070.091,14.6,99.6,14,16.5,203,-2,0,0,-2,0,0,82.9,4,108,18.9,17.04,147.7,180.2,365.4,223,3061.6,5022,-12,-12,79.4,7.5,556.3,0,2.3,2.4,2.3,0
1070.204,14.6,99.6,16.9,17.4,203,-2,0,0,-2,0,0,92.5,4,108,12.29,12.38,163.1,180,362.1,223,2835.6,5156,-12,-12,81.1,4.1,595.3,0,0,0,1.6,0
1070.315,14.6,99.6,19,18.5,203,-2,0,0,-2,0,0,83.5,4,108,11.23,10.94,174.4,180,366.2,223,2310.9,5286,-12,-12,78.2,8.2,656,0,0,0,0.9,0
1070.419,14.6,99.6,19,18.5,203,-2,0,0,-1.7,0,0,78.5,4,109,11.46,11.16,174.8,180,370.8,223,2002.8,5326,-12,-12,49.3,8.2,658.2,0,0,0,0,0
1070.526,14.6,99.6,17.3,18.5,203,-1.7,0,0,-1.7,0,0,92.5,4,109,11.26,10.96,165.8,180,376,223,1947.2,5395,-12,-12,68.6,9,640.9,0,0,0,0,0
1070.638,14.6,99.6,13.9,15.7,203,-1.7,0,0,-1.7,0,0,73.2,4,109,11.66,11.23,148.6,180.4,379.3,223,2349.5,5429,-11.5,-12,79.2,9,602,0,0,0,0.4,0
1070.785,14.6,99.6,11.8,16.9,203,-1.3,0,0,-1.3,0,0,86.3,4,109,12.25,12.02,138,180.2,381.5,223,2901.3,5460,-6,-9.5,81.1,9.4,562.5,0,0,0,0.2,0
1070.898,14.6,99.6,12.2,18.5,203,-1.3,0,0,-1.3,0,0,77.8,4,108,12.3,12.26,139.8,180,384.6,223,3020.5,5602,-7.3,-9.7,81,9.8,565.9,0,0,0,0,0
1071.012,14.6,99.6,14.1,18.5,205,-1,0,0,-1,0,0,82.4,4,108,11.7,11.86,149.9,180,387.9,223,2869.4,5611,-6.6,-9.5,81,10.1,610.4,0,0,0,0,0
1071.126,14.6,99.6,16.5,18.5,205,-1,0,0,-1,0,0,95.7,4,109,11.1,11.13,162.9,180,395.7,223,2572.2,5814,-13.7,-16.7,81,10.1,638.7,0,0,0,0,0
1071.238,14.6,99.6,18.4,18.5,205,-0.7,0,0,-0.7,0,0,70.7,4,109,11.36,11.37,172.8,180,404.4,221,2346.8,5642,-16.6,-18.4,81,10.5,660.5,0,0,0,0,0
1071.356,14.6,99.6,19,18.5,205,-0.7,0,0,-0.7,0,0,65.4,4,109,11.52,11.5,176,180,403.8,221,2190,5668,-17.8,-19.9,48.5,10.5,667.9,0,0,0,0,0
1071.471,14.6,99.6,18.1,18.5,205,-0.3,0,0,-0.3,0,0,75.2,4,111,11.4,11.43,171.2,180,407.5,221,2048.5,5763,-14.9,-18.3,60.4,10.9,658.1,0,0,0,0,0
1071.578,14.6,99.6,14.8,15,205,-0.3,0,0,-0.3,0,0,75.5,4,111,11.76,11.77,153.9,180.5,410.1,221,2358.2,5780,-14.7,-17.9,80.2,10.9,620.9,0,0,0,0,0
1071.690,14.6,99.6,12.5,16.2,205,-0.3,0,0,-0.3,0,0,66.7,4,111,12.2,12.1,142.2,180.3,411.4,221,2807,5842,-9.8,-13.5,81.1,10.9,590.1,0,0,0,0,0
1071.798,14.6,99.6,11.2,17.6,205,0,0,0,0,0,0,79.2,4,109,11.99,12.05,135.2,180,412,221,3042.4,5927,-8.3,-11.1,81.1,11.2,566.6,0,0,0,0,0
1071.911,14.6,99.6,12.9,18.5,205,0,0,0,0,0,0,73.6,4,109,12.26,12.19,144.2,180,412.1,221,2996.9,5913,-7.4,-10.2,81,11.2,591.4,0,0,0,0,0
1072.027,14.6,86.2,15.2,18.5,205,0,0,0,0,0,0,82.2,4,109,11.46,11.43,155.9,180,415.7,221,2820.3,5993,-9.9,-12.5,81,12,625.4,0,0,0,0,0
1072.145,14.6,0,16.6,18.5,205,0,0,0,0,0,0,66.8,4,111,11.06,11.1,163.4,103.1,373.2,221,2478.4,5970,-12,-12,51.7,-3.4,527.8,0,0,0,0,0
1072.248,14.6,0,12.8,0,205,0,0,0,0,0,0,79.4,4,111,10.94,10.84,143.7,69.4,259.6,221,2380.1,5974,-12,-12,23.1,-8.6,409.1,0,0,0,32,0
1072.365,14.6,0,-6.1,0,205,0,0,0,0,0,0,79.6,4,111,13.39,12.95,42.7,20.4,121.5,221,2767.2,5810,-5.7,-8.3,6.1,-3.4,90.1,0,0,0,21.6,0
1072.481,14.6,0,-11.3,0,205,0,0,0,0,0,0,79.9,4,111,16.13,15.5,12.8,12.1,47.3,221,2288,5867,5.4,0.5,4.1,21,41.4,0,0,0,10.9,0
1072.585,14.6,0,-11.6,0,205,0,0,0,0,0,0,85.4,4,111,14.8,14.46,10.9,11.9,28.9,221,2164.9,5646,-5.2,-6.6,6,7.1,18.7,0,0,0,6,0
1072.706,14.6,0,-11.6,0,205,0,0,0,0,0,0,80.3,4,111,19.29,19.04,10.9,11.7,24.1,221,2204.2,5635,0,0,7.5,6.8,0,0,0,0,3.3,0
1072.813,14.6,0,-11.4,0,205,0,0,0,0,0,0,82.4,4,111,39.28,40.37,11.5,11.7,22.9,221,2204.2,5525,0,0,7.8,5.2,0,0,0,0,1.9,0
1072.915,14.6,0,-11.3,0,205,0,0,0,0,0,0,81.4,4,109,116.7,130.74,11.8,11.5,21.6,221,2124.7,5179,0,0,7.5,1.9,0,0,0,0,1.1,0
1073.024,14.6,0,-11.4,0,207,0,0,0,0,0,0,82,4,109,141,193.93,11.5,11.5,21,221,2045.3,5164,0,0,7,-1.5,0,0,0,0,0.7,0
1073.129,14.6,0,-11.4,0,207,0,0,0,0,0,0,82.9,4,109,179.94,207.71,11.3,11.4,20.4,221,1753.5,5102,0,0,6.9,-3,0,0,0,0,0.4,0
1073.246,14.6,0,-11.3,0,207,0,0,0,0,0,0,85.2,4,109,234.95,234.95,11.2,11.3,20,221,1334.4,4988,0,0,6.8,-4.9,0,0,0,0,0.3,0
1073.362,14.6,0,-11.3,0,207,0,0,0,0,0,0,84,4,109,234.95,234.95,11,11.3,19.1,221,999,4867,0,0,6.5,-6.4,0,0,0,0,0.2,0
1073.469,14.6,0,-11.3,0,207,0,0,0,0,0,0,82,4,109,219.94,234.95,11,11.2,18.9,221,749.4,4798,0,0,6.6,-6.8,0,0,0,0,0.1,0
1073.581,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.6,4,109,198.9,234.95,10.9,11.2,18.1,221,659.4,4569,0,0,6.9,-8.2,0,0,0,0,0.1,0
1073.688,14.6,0,-11.2,0,207,0,0,0,0,0,0,83.1,4,109,205.33,234.95,11.3,11.5,17.6,221,702.9,4379,0,0,6.8,-9,0,0,0,0,0,0
1073.805,14.6,0,-11.2,0,207,0,0,0,0,0,0,83.3,4,109,231.74,234.95,11.4,11.4,17.5,221,739.9,4402,0,0,6.6,-9,0,0,0,0,0,0
1073.925,14.6,0,-11.2,0,207,0,0,0,0,0,0,82.2,0,109,234.95,234.95,11.6,11.7,17.2,221,773,4202,0,0,6.5,-6.8,0,0,0,0,0,0
1074.036,14.6,0,-11.1,0,207,0,0,0,0,0,0,82.8,0,109,232.16,234.95,12,11.8,16.7,221,805.2,3943,0,0,6.3,-4.5,0,0,0,0,0,0
1074.153,14.6,12.8,-11.2,0,207,0,0,0,0,0,0,83.3,0,109,234.95,234.95,12.1,29.8,19.8,219,814,3666,0,0,5.9,-4.9,10.6,0,0,0,0,0
1074.262,14.6,14.1,-0.8,0,207,0,0,0,0,0,0,82.6,0,109,42.48,56.32,64.7,55.1,80.6,219,863.3,3873,0,0,49.2,9.4,236.2,0,0,0,0,0
1074.374,14.6,0,-6.7,0,207,0,0,0,0,0,0,88.4,0,109,18.6,18.97,36,11.9,32.3,219,1266.8,4202,-2.6,0,3.3,-7.1,44.2,0,0,0,0,0
1074.476,14.6,0,-11.5,0,207,0,0,0,0,0,0,81.9,0,109,15.79,14.33,10.7,11.1,20.8,219,1236.3,4648,0,0,5.8,-8.2,0,0,0,0,0,0
1074.586,14.6,0,-11.5,0,207,0,0,0,0,0,0,83.1,3,109,41.66,41.62,10.6,11.4,19.2,219,1180.5,4826,0,0,6.6,-6.8,4.3,0,0,0,0,0
1074.701,14.6,0,-11.4,0,207,0,0,0,0,0,0,82.2,3,109,21.12,19.16,10.9,11.4,18.9,219,1035,4724,0,0,6.5,-7.5,2,0,0,0,0,0
1074.814,14.6,0,-11.3,0,207,0,0,0,0,0,0,85.1,3,109,17.31,16.26,11.2,11.3,18.4,219,892.4,4611,0,0,7,-8.2,0,0,0,0,0,0
1074.953,14.6,0,-11.3,0,207,0,0,0,0,0,0,84,3,109,17.05,16.76,11.5,11.5,18,219,720.7,4509,0,0,6.8,-9,0,0,0,0,0,0
1075.065,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.8,3,109,17.64,16.76,11.6,11.6,17.8,219,599.4,4418,20,14.1,6.7,-7.5,0,0,0,0,0,0
1075.166,14.6,0,-11.3,0,207,0,0,0,0,0,0,78.9,3,109,17.47,16.15,11.7,11.7,17.7,221,551.6,4359,20.9,12.3,6.6,-6.4,1.5,0,0,0,0,0
1075.262,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.2,3,109,15.16,14.63,11.6,11.6,17.7,221,555.9,4376,6.4,4.7,6.6,-7.5,1,0,0,0,0,0
1075.368,14.6,0,-11.3,0,207,0,0,0,0,0,0,85.4,3,109,13.67,13.8,11.6,11.7,17.6,221,576.6,4354,-1.9,-1,6.5,-6.8,1,0,0,0,0,0
1075.479,14.6,0,-11.3,0,207,0,0,0,0,0,0,80.6,3,109,14,13.72,11.6,11.7,17.6,221,592.7,4325,3.3,0.2,6.6,-7.5,0.6,0,0,0,0,0
1075.595,14.6,0,-11.3,0,207,0,0,0,0,0,0,84.5,3,109,14.54,14.15,11.7,11.6,17.4,221,661.5,4282,0,0,6.4,-6.4,0,0,0,0,0,0
1075.702,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.5,3,109,25.21,28.01,11.5,11.6,17.2,221,719.7,4253,0,0,6.3,-9,0,0,0,0,0,0
1075.812,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.7,3,109,38.16,72.55,11.5,11.6,17.2,221,748.6,4244,0,0,6.2,-7.9,0,0,0,0,0,0
1075.931,14.6,6.6,-11.3,0,207,0,0,0,0,0,0,81.2,3,109,139.85,189.58,11.6,11.9,17.2,221,776.4,4198,0,0,6.2,-7.5,0,0,0,0,0,0
1076.038,14.6,0,-11.2,0,207,0,0,0,0,0,0,84.5,3,109,40.53,37.97,11.8,11.9,17.3,221,795.6,4178,0,0,6.2,-4.9,5.3,0,0,0,0,0
1076.157,14.6,0,-11.2,0,207,0,0,0,0,0,0,83.7,3,109,22.18,18.56,12,12,17.2,221,726.9,4115,0,0,6.2,-3.8,8.3,0,0,0,0,0
1076.267,14.6,0,-11.2,0,207,0,0,0,0,0,0,82.9,3,109,15.93,16,12,12.1,17.2,221,703.9,4094,0,0,6.2,-3,9.1,0,0,0,0,0
1076.375,14.6,8.8,-11.3,0,207,0,0,0,0,0,0,82.9,3,109,15.33,15.23,12.1,12.1,17.1,221,688.5,4056,0,0,6.2,-1.9,11.4,0,0,0,0,0
1076.515,14.6,20.3,-11.2,0,207,0,0,0,0,0,0,83.5,3,108,14.58,14.9,12.6,16,18.6,221,749.3,4035,0,0,7.3,-1.5,13.8,0,0,0,0,0
1076.620,14.6,24.4,-10.5,0,207,0,0,0,0,0,0,85.2,3,108,14.3,14.53,16.1,17.9,23,221,776.4,4066,-10.7,-10.8,8.7,27.4,55.6,0,0,0,0,0
1076.736,14.6,24.6,-8.4,0,207,0,0,0,0,0,0,83.7,3,108,14.63,14.44,27.9,31.1,34,221,751.1,4034,-7.6,-8.8,12.4,28.9,98.8,0,0,0,0,0
1076.844,14.6,25,-6.2,0,207,0,0,0,0,0,0,85.6,3,108,15.79,15.19,39.3,43.4,50.8,221,814.8,4054,-0.2,-1.8,15.2,26.2,145,0,0,0,0,0
1076.945,14.6,30.8,-2.2,0,207,0,0,0,0,0,0,82,3,108,15.33,15.4,58.6,69.6,78.4,221,835.7,4108,6.1,5.8,24.6,22.9,224.9,0,0,0,0,0
1077.048,14.6,30.7,0.4,5.3,207,0,0,0,0,0,0,79.7,3,108,13.54,13.42,79.1,109.8,125.3,221,1321.5,4111,3.2,3.3,65.3,19.5,297.8,0,0,0,5.4,0
1077.158,14.6,30.7,1.6,5.3,207,0,0,0,0,0,0,84.2,3,108,12.78,12.61,85,109.6,150,221,1895.4,4165,-3.9,-5.6,78.9,18,319.9,0,0,0,0,0
1077.264,14.6,29.1,3.2,4.5,207,0,0,0,0,0,0,81.9,3,108,13.32,13.21,93.8,103.5,156.4,221,2059.4,4195,-4.3,-4.8,80.9,15.8,350.3,0,0,0,0,0
1077.375,14.6,29.2,5.2,4.6,207,0,0,0,0,0,0,81.4,3,108,14.1,13.81,104.2,104.7,157.6,221,2341.3,4202,-2,-2.9,81.1,14.2,395.4,0,0,0,2.7,0
1077.491,14.6,29.3,6.3,5,207,0,0,0,0,0,0,79.7,3,108,13.98,13.51,109.8,105.4,162.7,221,2661.4,4274,-0.4,-1.7,30.1,12.8,415.7,0,0,0,1.4,0
1077.605,14.6,25.7,5.1,4,207,0,0,0,0,0,0,80.1,3,109,14.17,13.71,103.5,99.2,161.4,221,2744.1,4324,0.7,-0.4,19.7,13.9,389.4,0,0,0,0,0
1077.715,14.6,25.8,3.9,3.4,207,0,0,0,0,0,0,81,3,109,14.07,13.67,96.9,95.4,156.1,221,2396.4,4358,-0.1,-2.1,17.4,15,365.5,0,0,0,0,0
1077.821,14.6,0,0.8,0,207,0,0,0,0,0,0,81.7,3,109,14.11,13.77,80.7,54.8,128.5,221,2180.4,4345,-1.1,-3.1,10.3,17.2,304.4,0,0,0,0,0
1077.931,14.6,0,-7,0,207,0,0,0,0,0,0,84.5,3,109,13.65,13.49,36,29.4,72.7,221,1859.2,4311,-5.9,-8.1,6.6,31.9,137.8,0,0,0,0,0
1078.040,14.6,0,-10.6,0,207,0,0,0,0,0,0,82.9,3,109,14.58,14.54,15.6,14.3,35.9,221,1574.9,4280,-2.1,-3.2,3.5,25.5,52.4,0,0,0,0,0
1078.156,14.6,0,-11.1,0,207,0,0,0,0,0,0,82,3,109,14.04,13.88,12.8,11.9,22.9,223,1404.4,4237,-5.1,-6.3,3.1,9,29.6,0,0,0,0,0
1078.274,14.6,0,-11.4,0,207,0,0,0,0,0,0,82,3,108,14.54,14.25,11.4,11.9,18.4,223,1283.4,4188,-4.5,-7.8,6.1,-9,0,2,0,0,0,0
1078.383,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.1,3,108,16.48,16.51,11.7,12,17.5,223,1084.7,4156,6.3,5.8,6.3,-6.4,3,2,0,0,0,0
1078.496,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.5,3,108,17.68,16.55,11.9,12,17.3,223,957.6,4122,15.7,4.3,6.3,-4.5,6.8,2,0,0,0,0
1078.610,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.7,3,108,15.06,15.57,12,12.1,17.2,223,802.5,4072,0,4.1,6.2,-3.4,8.9,0,0,0,0,0
1078.724,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.8,3,108,13.91,14.53,12,12.2,17.1,223,677.4,4027,-1.7,-3,6.2,-2.2,10.4,0,0,0,0,0
1078.827,14.6,9.9,-11.3,0,207,0,0,0,0,0,0,82,3,108,14.14,14.23,12.1,12.2,17,223,632.7,3994,-1.2,-3.9,6.2,-2.2,12.1,0,0,0,0,0
1078.936,14.6,14.6,-11.2,0,207,0,0,0,0,0,0,82,3,108,14.44,14.2,12.5,14.8,18,223,671,3952,-1.3,-4.4,7.3,-1.5,12,0,0,0,0,0
1079.047,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.5,3,108,14.94,14.37,12.3,13.2,18.1,223,652.8,3958,0.3,-3.6,5.6,5.2,25.6,0,0,0,0,0
1079.154,14.6,11.4,-11.4,0,207,0,0,0,0,0,0,84.7,3,108,14.79,14.47,11.9,11.9,16.7,223,602.2,3877,-0.9,-3.1,5.9,-3.8,9.7,0,0,0,0,0
1079.265,14.6,22.1,-10.5,0,207,0,0,0,0,0,0,82.2,3,108,14.94,14.66,16.4,16.3,20.7,223,689,3858,0.3,-2,10.9,21,40.1,0,0,0,0,0
1079.370,14.6,22,-10.6,0,207,0,0,0,0,0,0,84.7,3,108,15.06,14.73,16,18.4,22.5,223,801.7,3894,0.3,-1.2,8.7,27.4,54.6,0,0,0,0,0
1079.482,14.6,26.9,-8.6,0,207,0,0,0,0,0,0,84,3,108,14.54,14.53,27,31.3,32.4,223,714.6,3844,0.3,-2.9,12.7,37.5,93.8,0,0,0,0,0
1079.594,14.6,29,-4.5,0,207,0,0,0,0,0,0,84.9,3,108,14.97,14.84,48.9,56.3,57.9,223,832.1,3875,1.2,-0.8,18.1,25.5,185.4,0,0,0,0,0
1079.697,14.6,29.8,-0.3,4.2,207,0,0,0,-1.7,0,0,81.4,3,108,14.31,14.81,72.7,107.6,96.8,223,1034.2,3909,6.8,7.4,41.8,19.5,269.6,0,0,0,5.7,0
1079.810,14.6,29.7,1.1,5.1,207,0,0,0,-1.7,0,0,83.1,3,108,12.94,13.09,83.3,107.7,133.1,223,1755.9,3924,1.5,0.2,78.1,18,309.8,0,0,0,0,0
1079.914,14.6,30,2.6,5.2,207,0,0,0,-1.7,0,0,83.8,3,108,13.09,13.06,90.8,108.3,146.6,223,1983.7,3942,-2.1,-3.4,80.1,16.9,337.7,0,0,0,0,0
1080.023,14.6,30,4,5.2,207,0,0,0,-1.7,0,0,82.2,3,108,13.48,13.32,98.2,108.2,152.5,223,2190,3985,-2.2,-4.4,81.2,15.4,365.1,0,0,0,0.7,0
1080.129,14.6,29.8,5.8,5.3,207,0,0,0,-1.7,0,0,80.8,3,108,13.82,13.7,107.6,107.9,156.9,223,2345.8,4026,-1.7,-3.5,79.3,6,385.5,0,0,0,1.1,0
1080.240,14.6,29.9,6.5,5.4,207,0,0,0,-1.7,0,0,82,3,108,14.01,13.98,111,107.5,160.7,225,2693.5,4075,-2.5,-4,28.3,1.1,365.1,0,0,0,0.2,0
1080.362,14.6,30,6.6,5.3,207,0,0,0,-1.7,0,0,84.5,3,108,13.98,13.95,111.3,106.4,162.5,225,2759.6,4109,-3.5,-5,21.1,7.1,395.7,0,0,0,0,0
1080.468,14.6,29.7,5.8,5.1,207,0,0,0,-1.7,0,0,81,3,109,14.31,14.28,107.1,104.6,161.7,225,2414.9,4131,-1.7,-2.9,18.3,13.9,398.7,0,0,0,0,0
1080.577,14.6,29.8,5.3,4.9,207,0,0,0,-1.3,0,0,82,3,109,14.08,14.08,104.4,103.8,160.2,225,2430.2,4150,-3,-4.5,17.1,14.2,388.9,0,0,0,0,0
1080.718,14.6,33,5.9,6.7,207,0,0,0,-1.3,0,0,80.6,3,109,14.33,14.25,107.8,114.6,165.3,225,2353.8,4177,-2.7,-4.8,18.5,13.9,398.2,0,0,0,5.2,0
1080.823,14.6,36.2,12.3,12.3,207,0,0,0,-1,0,0,74.8,3,109,12.81,12.62,141.1,143.1,202.1,225,2835.9,4289,-9.1,-13.4,30.2,1.5,483.3,0,0,0,4.8,0
1080.943,14.6,36.4,12.8,12.4,207,0,0,0,-1,0,0,77.1,3,109,13.18,13.35,143.9,143.1,222.6,225,3223,4360,-8.4,-9.9,26.8,-0.4,471.9,0,0,0,0.3,0
1081.057,14.6,0,7.3,0,207,0,0,0,-1,0,0,87.4,3,109,12.82,12.63,115.1,74.7,192.3,225,3209.2,4380,-9.4,-11.9,11.6,4.1,386.8,0,0,0,0,0
1081.175,14.6,0,-5.2,0,207,0,0,0,-1,0,0,84.2,3,109,13.94,13.97,45,40.2,101.6,225,2470.4,4331,-8.5,-9.3,8.6,27,168.7,0,0,0,0,0
1081.290,14.6,0,-9.6,0,207,0,0,0,-1,0,0,82.9,3,109,15.85,15.77,20.8,15.4,48.7,225,2042,4313,1.6,0.5,3.2,34.9,73.9,0,0,0,0,0
1081.393,14.6,0,-11.2,0,207,0,0,0,0,0,0,82.6,3,109,15.26,14.93,12.4,11.9,24.5,225,1848.6,4185,6.1,0.6,4.3,-0.4,3.5,0,0,0,0,0
1081.508,14.6,15.8,-11.4,0,207,0,0,0,0,0,0,82.8,3,108,13.71,13.32,11.2,11.9,18.9,225,1720.8,4218,-7.6,-12,6,-9,0.2,0,0,0,0,0
1081.620,14.6,19.3,-11.1,0,207,0,0,0,0,0,0,83.8,3,108,14.97,14.3,12.9,16.5,19.9,225,1281.7,4147,4.2,-4.6,8.5,-3.4,3.9,0,0,0,0,0
1081.729,14.6,26.5,-10.5,0,207,0,0,0,0,0,0,84.5,3,106,15.82,15.85,16.4,17.8,23.6,225,971.5,4193,5.5,3.6,8.6,17.2,42.1,0,0,0,0,0
1081.840,14.6,34.3,-7,0,207,0,0,0,0,0,0,83.3,3,106,15.26,15.43,35.9,46.1,44,225,727.7,4185,4.3,2.9,16.4,35.2,127.7,0,0,0,0,0
1081.954,14.6,35.3,-0.6,5.8,207,0,0,0,0,0,0,82.8,3,106,14.21,14.21,72.4,123.8,96,225,779.9,4270,5.5,3.6,29.3,16.9,275.4,0,0,0,4.8,0
1082.076,14.6,34.6,2.3,7.3,207,0,0,0,0,0,0,86.1,3,106,12.89,12.95,89.1,124.8,166.9,225,1917.3,4320,2,1.1,77.6,15.8,336.4,0,0,0,0,0
1082.193,14.6,34.4,3.7,6.8,207,0,0,0,0,0,0,81.4,3,106,13.51,13.34,96.8,122.4,185.2,225,1983.7,4374,-0.6,-4.2,80.3,15.4,368,0,0,0,0,0
1082.339,14.6,34.5,6.6,7.5,207,0,0,0,0,0,0,79.7,3,106,13.72,13.97,112,125.4,194.5,225,2561.6,4432,1.2,3.1,81.1,12.8,423.1,0,0,0,2.8,0
1082.455,14.6,33.7,10.1,8.4,207,0,0,0,0,0,0,77.5,3,108,13.22,12.59,130.1,127.3,209.6,225,3229.6,4619,-2.1,-4.3,62.7,10.5,491.6,0,0,0,0,0
1082.564,14.6,32.6,9.9,7.9,207,0,0,0,0,0,0,78.9,3,108,13.14,13.09,129.1,122.1,213.2,225,2898,4670,-3.5,-4.6,24.8,10.9,485.1,0,0,0,0,0
1082.669,14.6,34.1,8.7,8.5,207,0,0,0,0,0,0,84.5,3,108,13.11,13.08,122.8,123.6,212.9,225,2901.1,4830,-6.1,-7.8,19.6,10.9,468.9,0,0,0,2.7,0
1082.781,14.6,34.7,10.2,10.1,207,0,0,0,0,0,0,75,3,109,12.98,12.76,130.5,131.5,225,225,2949.7,4790,-7.7,-10.9,21.2,10.5,501,0,0,0,2.1,0
1082.886,14.6,37.4,11.1,12,207,0,0,0,0,0,0,79.4,3,109,12.68,12.83,135.2,142.3,239.2,225,3063.2,4895,-11.3,-12.9,22.2,10.5,525.1,0,0,0,2.8,0
1082.992,14.6,39.7,14.3,15,207,0,0,0,0,0,0,80.1,3,109,12.4,12.42,151.8,157.4,265.5,225,2950.2,4968,-11.8,-14.4,28.3,9.4,585.9,0,0,0,2.6,0
1083.102,14.6,40.1,16,16.1,207,0,0,0,0,0,0,69.3,3,109,11.43,11.24,160.5,162.7,292.2,225,2694.2,5015,-15.1,-18.6,34.3,9,617.5,0,0,0,2.1,0
1083.209,14.6,39.3,16,17.1,207,0,0,0,0,0,0,85.9,3,109,11.77,11.89,160.5,168.5,311.2,225,2635.4,5111,-14.6,-15.3,32.6,2.6,572.3,0,0,0,1.9,0
