﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
819.297,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.46,14.73,14.6,15.1,4.6,180,701.8,898,0.5,2.1,1.1,3.8,33.2,0,0,0,0,0
819.434,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.51,14.76,14.6,14.9,4.6,180,699.5,898,0.5,2.2,1.2,3.4,33.8,0,0,0,0,0
819.538,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.57,14.79,14.9,14.9,4.6,180,699.1,899,0.8,2.5,1.2,2.2,32.7,0,0,0,0,0
819.638,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.7,0,93,14.58,14.76,14.8,14.8,4.6,180,698.1,898,0.6,2.1,1.1,3,33.6,0,0,0,0,0
819.774,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.7,0,93,14.63,14.79,14.7,14.9,4.6,180,700,901,0.7,2.5,1.1,3,33,0,0,0,0,0
819.887,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.67,14.79,14.6,14.8,4.6,180,699.5,904,0.9,2.5,1.1,2.2,31.4,0,0,0,0,0
819.999,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.67,14.79,14.7,14.8,4.6,180,696.3,905,0.7,2.5,1.1,2.2,31.8,0,0,0,0,0
820.102,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.7,0,93,14.67,14.76,14.8,14.9,4.6,180,702.1,907,0.8,2.5,1.1,1.9,31.7,0,0,0,0,0
820.218,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.6,14.73,14.6,14.9,4.6,180,702.9,905,0.7,2.4,1.1,2.6,31.1,0,0,0,0,0
820.327,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.54,14.73,14.6,14.8,4.6,180,701.8,909,1.3,2.4,1.1,2.2,31.5,0,0,0,0,0
820.431,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.47,14.73,14.6,14.8,4.6,180,697.4,909,1.2,2.4,1.1,1.9,30.8,0,0,0,0,0
820.537,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.2,0,93,14.38,14.73,14.6,14.9,4.7,180,701.6,910,1.4,2.3,1.1,1.9,31.2,0,0,0,0,0
820.631,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.3,14.73,14.6,14.8,4.6,180,698.6,910,1.4,2.2,1.1,1.9,31.4,0,0,0,0,0
820.741,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.25,14.73,14.7,14.9,4.7,180,702.2,909,1.6,2.2,1.2,1.9,31.3,0,0,0,0,0
820.853,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.2,14.73,14.6,15,4.7,180,702.7,911,2.1,2.3,1.1,1.9,30.9,0,0,0,0,0
820.963,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.14,14.76,14.5,14.9,4.7,180,700.7,913,2.2,2.1,1.1,1.9,30.9,0,0,0,0,0
821.076,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.9,0,93,14.11,14.76,14.5,14.9,4.7,180,697.9,905,2,2.1,1.2,2.6,31.9,0,0,0,0,0
821.181,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.11,14.73,14.5,14.8,4.6,178,700.5,905,1.5,2,1.1,2.6,31.6,0,0,0,0,0
821.282,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.14,14.73,14.5,14.8,4.6,178,701.8,898,1.1,2.1,1.1,3.4,32.6,0,0,0,0,0
821.391,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.18,14.71,14.5,14.9,4.6,178,698.5,899,0.8,2.2,1.1,3.4,32.8,0,0,0,0,0
821.504,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.24,14.71,14.5,14.8,4.6,178,702.9,902,0.5,2.3,1.1,2.6,32,0,0,0,0,0
821.612,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.33,14.68,14.6,14.9,4.6,178,700.7,896,0.7,2.6,1.1,4.1,34.3,0,0,0,0,0
821.717,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.38,14.68,14.5,14.9,4.6,178,696.5,899,0.4,2.4,1.1,3,32.7,0,0,0,0,0
821.828,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.41,14.68,14.6,14.9,4.6,178,699.1,897,0.1,2.5,1.1,3.8,33.8,0,0,0,0,0
821.934,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.47,14.68,14.5,14.9,4.6,178,701.9,899,0.1,2.5,1.2,3,32.5,0,0,0,0,0
822.042,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.53,14.68,14.6,14.8,4.6,178,702.1,896,0.3,2.6,1.1,3.4,33.2,0,0,0,0,0
822.143,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.58,14.68,14.6,14.8,4.6,180,703.2,895,0.4,2.6,1.1,3.8,33.8,0,0,0,0,0
822.252,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.6,14.68,14.7,15.1,4.6,180,700,889,0.3,2.7,1.1,6.8,36.6,0,0,0,0,0
822.361,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.64,14.66,14.6,14.9,4.6,180,697.3,900,0.3,2.7,1.1,3.4,33.1,0,0,0,0,0
822.471,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.68,14.66,14.6,15,4.6,180,695.7,901,0.5,2.7,1.1,3,32.3,0,0,0,0,0
822.581,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.74,14.68,14.5,15.1,4.7,180,702.9,904,0.8,2.8,1.1,3.4,32.7,0,0,0,0,0
822.688,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.74,14.68,14.7,14.9,4.7,180,700,908,0.8,2.7,1.2,2.2,32,0,0,0,0,0
822.782,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.74,14.68,14.9,15,4.7,180,701.8,908,1.1,2.5,1.2,1.9,32.2,0,0,0,0,0
822.887,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.67,14.71,14.9,14.9,4.7,180,701.6,908,1.1,2.6,1.1,1.1,31.1,0,0,0,0,0
822.992,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.58,14.73,14.8,14.9,4.7,180,703.6,911,1.2,2.5,1.1,1.5,31.5,0,0,0,0,0
823.098,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.51,14.76,14.6,14.8,4.7,180,702.5,913,1.7,2.7,1.1,1.1,30.6,0,0,0,0,0
823.203,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.41,14.76,14.5,14.7,4.6,180,699.5,913,1.8,2.4,1.1,1.5,30.4,0,0,0,0,0
823.321,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.33,14.76,14.5,14.8,4.6,180,702.9,905,2.1,2.3,1.1,2.2,31.1,0,0,0,0,0
823.428,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.24,14.73,14.5,14.8,4.6,180,703.6,910,1.9,2,1.2,2.2,31.1,0,0,0,0,0
823.523,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.14,14.73,14.6,14.9,4.7,180,702.2,904,2.4,2.1,1.1,2.2,31.4,0,0,0,0,0
823.628,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.11,14.73,14.6,15,4.7,180,698.4,906,2.6,2.1,1.2,2.6,32.2,0,0,0,0,0
823.733,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.07,14.76,14.8,14.8,4.6,180,699.1,906,2.5,2,1.1,1.5,31.4,0,0,0,0,0
823.843,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.04,14.76,14.8,14.7,4.6,180,697,899,2,2,1.1,1.9,31.4,0,0,0,0,0
823.947,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.05,14.76,14.7,14.7,4.6,180,696.6,905,1.6,2.1,1.1,1.9,31.2,0,0,0,0,0
824.047,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.07,14.73,14.6,14.7,4.6,180,697.2,900,1.3,1.9,1.1,2.2,31.6,0,0,0,0,0
824.148,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.11,14.71,14.6,14.9,4.5,180,699.4,894,0.9,2.2,1.1,5.2,34.7,0,0,0,0,0
824.254,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.14,14.68,14.6,14.9,4.6,180,697.2,897,0.7,2.1,1.1,4.1,33.7,0,0,0,0,0
824.357,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.21,14.66,14.5,14.9,4.6,180,699.5,895,0.4,2.1,1.1,4.1,32.9,0,0,0,0,0
824.462,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.25,14.63,14.5,14.9,4.6,180,701.4,895,0,2.1,1.1,4.1,33.5,0,0,0,0,0
824.568,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.33,14.6,14.4,14.7,4.6,180,701.3,905,0,2.1,1.1,2.6,31.2,0,0,0,0,0
824.668,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.4,14.6,14.5,14.7,4.6,180,703.8,900,-0.3,2.1,1.1,3,32.2,0,0,0,0,0
824.774,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.47,14.58,14.5,14.7,4.6,180,701.4,894,-0.1,2.1,1.1,4.5,33.5,0,0,0,0,0
824.913,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.5,14.58,14.5,14.7,4.5,180,697.9,893,-0.3,2.1,1.1,4.5,33.9,0,0,0,0,0
825.012,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.54,14.58,14.5,14.9,4.6,180,702.1,898,-0.6,2.1,1.1,3.4,32.9,0,0,0,0,0
825.122,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.6,14.6,14.5,15,4.6,180,699.2,897,-0.4,2.4,1.2,3.8,33,0,0,0,0,0
825.232,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.3,0,93,14.67,14.6,14.7,15.1,4.6,178,702.1,896,-0.2,2.3,1.2,4.1,34.5,0,0,0,0,0
825.337,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.74,14.61,15,15.1,4.7,178,697.9,896,0.1,2.3,1.2,3.8,35.9,0,0,0,0,0
825.446,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.7,0,93,14.79,14.64,15,15.2,4.7,178,697.7,905,0.2,2.3,1.2,3,33,0,0,0,0,0
825.561,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.7,0,93,14.83,14.68,14.9,15,4.7,178,703.2,907,0.5,2.4,1.1,1.9,32.3,0,0,0,0,0
825.668,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.86,14.71,14.7,14.9,4.7,178,701.3,910,0.7,2.4,1.1,1.9,31.3,0,0,0,0,0
825.772,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.86,14.73,14.6,14.9,4.7,178,700,909,0.9,2.3,1.1,1.9,31,0,0,0,0,0
825.877,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.81,14.73,14.5,14.9,4.7,178,700.5,907,1,2.2,1.1,2.6,31.8,0,0,0,0,0
825.978,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.76,14.73,14.5,14.8,4.7,178,700.3,912,1.2,2.2,1.2,1.9,31,0,0,0,0,0
826.081,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.67,14.73,14.5,14.8,4.7,178,699.8,911,1.3,2.1,1.1,1.9,30.8,0,0,0,0,0
826.188,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.54,14.73,14.5,14.8,4.6,178,703.6,908,1.4,2,1.1,2.2,31.5,0,0,0,0,0
826.293,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.48,14.76,14.5,14.8,4.6,178,702.1,906,1.7,2.1,1.1,2.6,31.7,0,0,0,0,0
826.392,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.41,14.76,14.5,15,4.6,178,701.6,904,2,2.1,1.1,3,32.4,0,0,0,0,0
826.500,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.35,14.76,14.5,14.9,4.7,178,701.4,906,2.1,1.9,1.1,3,32.1,0,0,0,0,0
826.609,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.27,14.79,14.4,14.8,4.7,178,699.6,911,2.5,2,1.1,2.6,31.3,0,0,0,0,0
826.717,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.24,14.79,14.4,14.8,4.7,178,698.3,911,3,2,1.1,1.9,30.4,0,0,0,0,0
826.824,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.9,0,93,14.2,14.79,14.5,14.8,4.6,178,700.9,906,2.9,2.2,1.2,2.2,31.4,0,0,0,0,0
826.933,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.18,14.79,14.6,14.8,4.6,178,701.8,900,2.5,2.3,1.1,2.2,31.8,0,0,0,0,0
827.035,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.18,14.79,14.6,14.9,4.6,178,700.9,895,1.9,2.4,1.1,4.5,34.3,0,0,0,0,0
827.133,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.24,14.76,14.6,15,4.6,178,700.3,903,1.6,2.3,1.1,3,32.7,0,0,0,0,0
827.248,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.28,14.76,14.5,14.9,4.7,178,696.8,905,1.2,2.6,1.1,2.6,31.8,0,0,0,0,0
827.363,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.37,14.76,14.6,14.9,4.6,178,695.7,903,0.9,2.7,1.1,3,32.4,0,0,0,0,0
827.468,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.44,14.76,14.6,14.9,4.6,178,699.5,899,0.7,2.8,1.2,4.1,33.9,0,0,0,0,0
827.572,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.5,14.76,14.6,14.8,4.6,178,696.1,901,0.7,2.9,1.1,2.6,32,0,0,0,0,0
827.683,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.54,14.73,14.6,14.9,4.6,178,700.5,897,0.5,2.8,1.1,3.8,33.4,0,0,0,0,0
827.804,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.6,14.71,14.6,14.9,4.6,178,696.9,898,0.5,2.7,1.1,2.6,32.2,0,0,0,0,0
827.908,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.67,14.71,14.6,14.8,4.6,178,701,900,0.3,2.9,1.1,3,32.6,0,0,0,0,0
828.022,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.9,0,93,14.74,14.68,14.5,14.9,4.6,178,703.6,900,0.8,2.9,1.1,3,32.4,0,0,0,0,0
828.136,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.79,14.68,14.5,14.9,4.6,180,700,905,0.7,2.8,1.1,2.6,32.1,0,0,0,0,0
828.241,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.81,14.68,14.5,14.8,4.6,180,697.4,902,0.8,2.7,1.1,2.6,31.7,0,0,0,0,0
828.357,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.81,14.68,14.6,14.9,4.6,180,697,904,1,2.6,1.1,2.2,32,0,0,0,0,0
828.463,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.5,0,93,14.81,14.71,14.8,14.8,4.6,180,701.3,899,1.3,2.6,1.2,2.6,32.3,0,0,0,0,0
828.568,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.76,14.73,14.7,14.9,4.6,180,698.9,900,1.5,2.6,1.1,2.6,32.8,0,0,0,0,0
828.670,14.7,0,-10.2,0,208,0,0,0,0,0,0,72.3,0,93,14.68,14.73,14.8,14.9,4.6,180,703.3,901,1.9,2.4,1.1,2.6,32.8,0,0,0,0,0
828.767,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.9,0,93,14.6,14.76,14.7,14.9,4.7,180,701.6,910,1.8,2.5,1.2,1.9,31.3,0,0,0,0,0
828.873,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.5,14.76,14.7,14.9,4.7,180,703.2,910,2.1,2.4,1.2,1.9,31.4,0,0,0,0,0
828.978,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.38,14.76,14.5,14.9,4.7,180,703.9,906,2.1,2.3,1.1,2.6,30.7,0,0,0,0,0
829.089,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.33,14.79,14.5,14.8,4.6,180,697.7,910,2.5,2.4,1.1,1.9,31,0,0,0,0,0
829.193,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.24,14.79,14.5,14.7,4.6,183,699.5,908,2.3,2.4,1.1,1.9,30.5,0,0,0,0,0
829.302,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.2,0,93,14.17,14.79,14.5,14.7,4.6,183,703.6,906,2.8,2.3,1.1,2.2,30.7,0,0,0,0,0
829.411,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.1,14.79,14.5,14.8,4.6,183,703,901,2.7,2.2,1.1,3,32.1,0,0,0,0,0
829.522,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.08,14.79,14.4,14.8,4.6,183,698.5,898,2.7,2.3,1.1,2.6,31.7,0,0,0,0,0
829.628,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.1,14.76,14.5,14.7,4.6,183,700.5,897,2.4,2.2,1.1,3.8,32.7,0,0,0,0,0
829.727,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.13,14.76,14.5,14.8,4.6,183,698.9,900,1.7,2.4,1.1,3,31.7,0,0,0,0,0
829.824,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.18,14.73,14.5,14.9,4.6,183,702.2,891,1.5,2.4,1.1,5.6,34.6,0,0,0,0,0
829.927,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.23,14.73,14.6,14.8,4.6,183,697.9,896,1.1,2.5,1.1,4.1,33.6,0,0,0,0,0
830.030,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.28,14.71,14.6,14.7,4.6,183,701.1,901,0.8,2.5,1.1,2.6,32,0,0,0,0,0
830.143,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.35,14.68,14.5,14.7,4.6,185,696.5,895,0.5,2.3,1.1,3.8,32.9,0,0,0,0,0
830.252,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.4,14.68,14.5,14.7,4.5,185,700.9,898,0.4,2.6,1.1,3,32.6,0,0,0,0,0
830.410,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.47,14.66,14.5,14.8,4.5,185,698.5,893,0.1,2.5,1.1,4.9,34.7,0,0,0,0,0
830.508,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.51,14.64,14.6,14.7,4.6,185,701.4,900,0,2.5,1.1,3,32,0,0,0,0,0
830.610,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.57,14.64,14.5,14.8,4.6,185,703.4,893,0.3,2.6,1.1,4.5,32.2,0,0,0,0,0
830.717,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.63,14.61,14.6,14.9,4.6,185,701.4,898,0.3,2.6,1.1,3.4,33.9,0,0,0,0,0
830.814,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.67,14.6,14.5,14.8,4.6,185,699.9,899,0.4,2.5,1.1,3,32.4,0,0,0,0,0
830.913,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.71,14.6,14.6,14.7,4.6,185,703.7,898,0.3,2.5,1.1,3,32.4,0,0,0,0,0
831.018,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.76,14.6,14.6,14.8,4.6,185,700.3,898,0.5,2.4,1.1,2.6,32.2,0,0,0,0,0
831.120,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.76,14.61,14.5,14.8,4.6,185,701.4,899,0.6,2.3,1.1,3,32,0,0,0,0,0
831.230,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.76,14.61,14.5,14.9,4.6,185,698.6,903,0.8,2.2,1.1,2.6,31.6,0,0,0,0,0
831.340,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.74,14.64,14.5,14.8,4.6,185,698.5,899,1,2.2,1.1,3,32,0,0,0,0,0
831.444,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.68,14.66,14.5,14.8,4.6,185,700.9,899,0.7,2.1,1.1,3,32.5,0,0,0,0,0
831.544,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.63,14.66,14.5,14.8,4.6,185,701,901,0.9,2,1.1,2.6,31.6,0,0,0,0,0
831.652,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.57,14.66,14.5,14.8,4.6,185,703.8,903,1.2,1.9,1.1,2.6,31.7,0,0,0,0,0
831.753,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.51,14.68,14.5,14.8,4.6,185,701.6,907,1.4,1.9,1.1,2.2,31.5,0,0,0,0,0
831.861,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.41,14.68,14.5,14.8,4.6,185,698.6,904,1.5,1.9,1.1,2.2,31.4,0,0,0,0,0
831.969,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.3,14.68,14.5,14.8,4.6,185,699.2,901,1.4,1.8,1.1,3,32.1,0,0,0,0,0
832.064,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.23,14.71,14.5,14.8,4.6,185,698.9,901,1.7,2,1.1,3,32.1,0,0,0,0,0
832.165,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.18,14.71,14.4,14.7,4.6,185,700.7,902,2.2,1.7,1.1,2.6,31.2,0,0,0,0,0
832.271,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.1,14.73,14.5,14.7,4.6,185,699.5,900,2.2,1.9,1.1,3,31.9,0,0,0,0,0
832.380,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.07,14.73,14.5,14.7,4.5,185,699.2,895,1.8,1.8,1.1,4.1,33.8,0,0,0,0,0
832.488,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.08,14.71,14.5,14.7,4.5,185,703.8,895,1.4,1.9,1.1,3.8,33.4,0,0,0,0,0
832.589,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.13,14.71,14.5,14.7,4.6,185,702.5,898,1,2,1.1,3.4,32.4,0,0,0,0,0
832.686,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.18,14.68,14.5,14.9,4.6,185,702.2,896,0.7,1.8,1.1,4.1,33.6,0,0,0,0,0
832.788,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.24,14.68,14.6,14.8,4.6,185,701.6,894,0.4,2.1,1.1,4.1,33.5,0,0,0,0,0
832.889,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.28,14.66,14.6,14.9,4.6,185,703.6,896,0.1,2,1.1,4.5,34.1,0,0,0,0,0
832.998,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.34,14.64,14.5,15,4.6,185,702.5,899,-0.1,2.1,1.1,3.8,32.9,0,0,0,0,0
833.100,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.9,0,93,14.4,14.61,14.5,14.9,4.6,185,703.9,900,-0.4,2,1.1,3.4,32.4,0,0,0,0,0
833.213,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.44,14.6,14.5,14.9,4.6,185,703.6,898,-0.6,1.9,1.1,3.8,33.1,0,0,0,0,0
833.318,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.5,14.6,14.5,14.9,4.6,185,699.4,897,-0.6,2,1.1,4.1,33.7,0,0,0,0,0
833.414,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.54,14.58,14.6,14.8,4.6,185,699.9,896,-0.6,2,1.1,3.8,33.1,0,0,0,0,0
833.522,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.58,14.58,14.5,14.9,4.6,185,699.9,896,-0.7,2.1,1.1,4.1,32.9,0,0,0,0,0
833.629,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.3,0,93,14.64,14.56,14.5,14.9,4.6,185,703.3,896,-0.5,1.8,1.1,4.1,33.3,0,0,0,0,0
833.732,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.9,0,93,14.71,14.58,14.6,15,4.6,185,705.6,896,-0.1,2.1,1.1,4.5,34.3,0,0,0,0,0
833.844,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.76,14.58,14.5,15.1,4.7,185,703.3,901,0,2,1.1,3.8,33.3,0,0,0,0,0
833.952,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.79,14.6,14.5,14.9,4.6,185,701,900,0.1,1.9,1.1,2.6,31.7,0,0,0,0,0
834.058,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.7,0,93,14.79,14.61,14.5,15.1,4.6,185,701.6,898,0.3,1.8,1.1,4.5,34.1,0,0,0,0,0
834.158,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.79,14.64,14.5,15.2,4.7,183,699.9,899,0.4,1.8,1.1,4.5,33.3,0,0,0,0,0
834.263,14.7,0,-10.3,0,208,0,0,0,0,0,0,72.5,0,93,14.76,14.64,14.5,15.3,4.7,183,699.1,902,0.5,1.7,1.1,4.1,33.6,0,0,0,0,0
