﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.00 MOTIV Alex Bernstein 91oct Stg2+ IJE0S.mhd
22.363,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.77,14.14,14.7,14.9,4.7,194,802.6,859,-0.8,1.3,1.9,2.2,32.4,0,58.5,58.5,0
22.506,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.63,14.31,14.7,14.7,4.7,194,805.5,857,-0.6,1.3,1.9,1.9,31.7,0,58.5,58.5,0
22.649,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.47,14.46,14.8,14.8,4.7,194,803.3,854,-0.4,1.4,1.8,2.2,32.2,0,58.6,58.6,0
22.786,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.31,14.61,14.5,14.7,4.6,194,801.7,848,-0.5,1.4,1.8,3.4,33.2,0,58.6,58.6,0
22.926,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.21,14.77,14.4,14.7,4.6,194,805.8,849,-0.3,1.6,1.8,3.8,32.9,0,58.6,58.6,0
23.070,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.11,14.9,14.5,14.8,4.6,194,807.9,850,-0.4,1.9,1.9,3.4,33.9,0,58.6,58.6,0
23.209,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.98,14.93,14.7,14.9,4.7,194,806,846,-0.3,1.9,1.9,4.9,35.2,0,58.6,58.6,0
23.345,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.95,14.93,14.7,14.9,4.7,194,811.2,849,0,1.5,1.9,3.4,33.6,0,58.5,58.5,0
23.489,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.95,14.97,14.6,14.9,4.6,194,812.3,842,0,1.6,1.8,6,34.5,0,58.6,58.6,0
23.630,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.01,14.9,14.6,14.9,4.7,194,808.7,847,-0.1,1,1.9,4.5,34.4,0,58.5,58.5,0
23.775,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.13,14.77,14.7,14.9,4.7,194,812,846,-0.3,0.6,1.9,4.5,33.5,0,58.6,58.6,0
23.912,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.23,14.61,14.8,15.1,4.7,194,814.1,850,-0.8,0.8,1.9,3.8,34.6,0,58.5,58.5,0
24.062,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.35,14.41,14.8,15,4.7,194,808.4,849,-0.7,0.4,1.9,3.8,33.8,0,58.5,58.5,0
24.208,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.47,14.23,14.8,15.1,4.7,194,812.9,852,-0.8,0.6,1.9,3.8,34,0,58.5,58.5,0
24.351,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.58,14.02,14.8,15,4.7,194,811.5,850,-0.9,0.2,1.8,3.4,33.2,0,58.5,58.5,0
24.487,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.7,13.91,14.6,15,4.7,194,816.5,851,-0.7,0.8,1.8,3.8,33.6,0,58.5,58.5,0
24.631,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.74,13.78,14.7,15,4.7,194,815,845,-1,0.8,1.9,5.2,35.4,0,58.5,58.5,0
24.835,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.8,13.77,14.7,15,4.7,194,821.4,846,-1,0.7,1.9,4.5,35,0,58.2,58.2,0
24.980,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.9,13.85,14.6,15.1,4.7,194,823.9,849,-0.8,0.5,1.9,4.5,35.6,0,58.2,58.2,0
25.118,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.9,13.98,14.7,15.1,4.7,194,823.8,850,-0.9,0.4,1.9,3.8,34.3,0,58.5,58.5,0
25.262,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.86,14.18,14.7,15.1,4.8,194,819.9,852,-1.2,0.6,1.9,3.4,33.7,0,58.5,58.5,0
25.414,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.77,14.37,14.8,15,4.7,194,819,854,-1.1,0.7,1.9,3,33.3,0,58.5,58.5,0
25.558,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.57,14.51,14.7,15,4.7,194,823.9,855,-1.5,0.5,1.8,3,33.2,0,58.5,58.5,0
25.698,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.41,14.66,14.8,14.9,4.7,194,825.9,857,-1.5,0.8,1.9,2.2,32.6,0,58.5,58.5,0
25.836,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.28,14.76,14.7,15,4.7,194,821.8,853,-1.2,0.7,1.9,3,32.9,0,58.5,58.5,0
25.968,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.14,14.84,14.7,14.9,4.7,194,824.3,856,-1.2,0.8,1.8,2.6,32.7,0,58.2,58.2,0
26.117,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.02,14.87,14.7,15,4.7,194,826,855,-1.4,0.9,1.9,3,33.3,0,58.5,58.5,0
26.259,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,86,13.94,14.9,14.7,15,4.7,194,824,854,-1.1,0.9,1.9,3,33,0,58.5,58.5,0
26.387,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.88,14.9,14.7,14.9,4.7,194,823.9,854,-0.9,0.9,1.9,3,32.9,0,58.6,58.6,0
26.531,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,86,13.9,14.84,14.7,14.9,4.7,194,825.6,851,-0.8,0.4,1.9,3.4,33.3,0,58.6,58.6,0
26.689,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14,14.77,14.6,15.1,4.7,194,825.6,842,-0.9,0.4,1.9,7.1,36.3,0,58.6,58.6,0
26.830,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.14,14.6,14.7,15.1,4.7,194,826.6,849,-0.9,-0.1,1.9,4.5,34.4,0,58.5,58.5,0
26.961,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.28,14.37,14.7,15.3,4.8,194,828.6,850,-1.1,-0.2,1.9,4.9,34.6,0,58.5,58.5,0
27.089,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,86,14.41,14.27,14.7,15.1,4.8,194,829.2,853,-1.1,0.3,1.9,3.4,33.6,0,58.5,58.5,0
27.222,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.53,14.14,14.7,15.1,4.8,194,831.5,854,-1.1,0,1.9,3.8,34.3,0,59.5,59.5,0
27.358,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.67,13.98,14.8,15.2,4.8,194,829.6,859,-1,0.3,2,3,33.8,0,58.5,58.5,0
27.501,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,86,14.77,13.91,14.9,15.1,4.8,194,829.7,853,-1.1,0.9,1.9,3,33.7,0,58.5,58.5,0
27.640,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.9,13.88,14.9,15,4.7,194,833.9,851,-0.5,0.9,1.9,3,33.9,0,58.5,58.5,0
27.783,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,86,15.01,13.94,14.8,15.1,4.7,194,833.9,850,-0.4,1,1.9,3.4,35.1,0,58.5,58.5,0
27.924,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,15.09,14.1,14.8,15.1,4.8,194,831.6,852,-0.4,1.1,1.9,3,33.5,0,58.5,58.5,0
28.063,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,15.11,14.3,14.8,15,4.7,194,835.7,854,-0.5,1.6,1.9,2.6,33.1,0,58.5,58.5,0
28.205,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,86,15.11,14.51,14.8,15,4.7,194,834.3,854,-0.3,1.6,1.9,3,33.3,0,58.5,58.5,0
28.339,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.99,14.68,14.8,14.9,4.7,194,830,857,-0.2,1.8,1.9,2.2,32.5,0,58.5,58.5,0
28.475,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,86,14.77,14.81,14.8,15,4.8,194,831.9,860,-0.6,1.7,1.9,2.2,32.8,0,58.5,58.5,0
28.625,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.57,14.96,14.8,14.9,4.8,194,832.9,863,-0.6,2.1,1.9,1.9,32.2,0,58.5,58.5,0
28.759,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,86,14.4,15.03,14.8,14.8,4.8,194,826,865,-0.4,2,1.9,1.5,31.3,0,58.5,58.5,0
28.905,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.28,15.03,14.7,14.7,4.7,194,826.6,866,-0.4,1.9,1.9,1.1,30.8,0,58.5,58.5,0
