﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.00 MOTIV Alex Bernstein 91oct Stg2+ IJE0S.mhd
313.909,13.6,0,-10.4,0.6,0,223,0,0,0,0,0,0,55.5,4,88,26.73,18.11,12.1,12.1,26.5,268,596.2,5837,0,0,8.1,10.5,26.3,0,59.1,59.1,0
314.052,13.6,0,-10.4,0.6,0,223,0,0,0,0,0,0,55.5,4,88,16.15,13.19,12,12.1,26.2,268,472,5859,0,0,8.2,10.5,25.9,0,59.1,59.1,0
314.192,13.6,0,-10.4,0.6,0,223,0,0,0,0,0,0,55.5,4,88,13.47,12.43,12.1,12,26,270,516.7,5754,0,0,8.2,10.5,26.5,0,59.5,59.5,0
314.321,13.6,0,-10.5,0.6,0,223,0,0,0,0,0,0,55.5,4,88,13.24,12.72,11.9,12,25.8,270,541.8,5782,0,0,8.3,10.5,26.1,0,58.7,58.7,0
314.459,13.6,20.3,-10.5,0.6,0,223,0,0,0,0,0,0,55.5,4,88,13.39,12.95,12,12,25.7,270,620.8,5753,0,0,8.3,14.6,29.1,0,58.8,58.8,0
314.701,13.6,22.1,-9.6,0.6,0,223,0,0,0,0,0,0,55.3,4,88,13.71,13.62,17.3,18.8,34.7,270,643,5749,0,0,11.7,31.5,59.2,0,39.4,39.4,0
314.842,13.6,22.2,-8.7,1.4,0,223,0,0,0,0,0,0,55.5,4,88,13.81,13.65,20.2,22,43.9,270,653.9,5716,0,0,11.9,33.8,72.3,0,35.3,35.3,0
314.980,13.6,22.7,-6.6,1.7,0,223,0,0,0,0,0,0,55.5,4,88,13.9,13.61,27.6,30.7,57.6,270,671.3,5742,0,0,15.3,19.9,98.3,0,26.7,26.7,0
315.115,13.6,22.1,-4.4,1.9,0,223,0,0,0,0,0,0,55.5,4,88,13.98,13.85,35,37.7,74.2,270,709.4,5730,-5.2,-5.2,17.5,27.8,131.1,0,25.1,25.1,0
315.246,13.6,21.8,-3,2.1,0,223,0,0,0,0,0,0,55.5,4,88,14.38,14.51,39.8,41,84,270,686.2,5728,-6.4,-5.3,18.7,27,147.7,0,24.1,24.1,0
315.380,13.6,24,-2,2.3,0,223,0,0,0,0,0,0,55.5,4,88,14.5,14.43,43.6,44.4,91.4,270,684.3,5724,-7.5,-7,19.7,25.9,163.7,0,24.2,24.2,0
315.523,13.6,25.4,-1.6,2.6,0,223,-3.3,0,0,0,0,0,55.5,4,88,14.74,14.61,47,47.8,99,270,660.5,5723,-7.2,-7.1,20.7,21,176.1,0,24.4,24.4,0
315.655,13.6,25.6,-1.1,2.7,0,223,-3,0,0,0,0,0,55.5,4,88,14.71,14.87,50.6,50.6,105.9,270,677.4,5727,-7.4,-6.5,22,20.6,188.2,0,25.3,25.3,0
315.794,13.6,31.2,-0.8,2.9,0,223,-3,0,0,0,0,0,55.5,4,88,14.71,14.81,52.8,54.2,111.9,270,719,5722,-7.2,-5.7,22.7,19.9,198.7,0,25.1,25.1,0
315.927,13.6,33.6,0.2,2.6,0.6,223,-3,0,0,0,0,0,55.5,4,88,14.97,14.87,60.1,60.8,123.7,270,765.9,5731,-5.1,-4.8,28.1,18.8,226.5,0,23.7,23.7,0
