﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91 Race v7 - WBAUC735X9VK80144.mhd
818.623,14.5,99.6,16.8,17.4,225,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,73.4,3,127,11.95,11.85,159.8,171.4,385.4,244,2200.8,5573,73,-0.5,0.7,81,-3.4,0,47.3,66.9,45.5,0
818.751,14.5,99.6,16.7,17.4,226,-3,-3,-3,-3.3,-3,-3,75.3,3,127,11.9,11.89,159.4,171.1,389.3,244,2217.1,5615,74,0.1,-0.3,81,-3,0,47.7,66.5,45.7,0
819.005,14.5,99.6,16.3,17.3,226,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,76.2,3,129,11.95,11.8,157.4,170.9,398.9,244,2193.2,5749,76,0,0.5,81,-3,0,49.9,69.1,47.4,0
819.128,14.5,99.6,16.3,17.3,226,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,75.5,3,129,11.85,11.93,157.3,170.9,404.3,244,2198.7,5831,76,-0.1,0.1,81,-3,0,51.9,70.7,49.2,0
819.254,14.5,99.6,16.2,17.3,226,-2.3,-2.3,-2.3,-2.7,-2.3,-2.3,78.2,3,129,11.83,11.8,156.7,170.6,407.5,244,2185.8,5898,77,-0.6,-0.3,81,-2.6,0,52.4,70.4,49.5,0
819.382,14.5,99.6,15.9,17.2,226,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,77.8,3,129,11.87,11.79,155.5,170.6,412.9,244,2207.3,5967,78,-1,-0.3,81,-2.6,0,55.3,76,51.1,0
819.516,14.5,99.6,15.9,17.2,226,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,74.8,3,129,11.89,11.7,155.1,170.6,416.6,244,2159.6,5998,79,-1.6,-0.7,81,-2.6,0,54.2,72.3,50.9,0
819.649,14.5,99.6,15.7,17.1,226,-2.3,-2,-2,-2,-2,-2,73.7,3,129,11.97,11.87,154.2,170.7,421.5,244,2174.7,6090,80,-1.1,0.3,81,-1.5,0,56.4,74.6,52.8,0
819.776,14.5,99.6,15.4,17.1,226,-2,-2,-2,-2,-2,-2,76,3,129,11.97,11.89,152.8,171,426.6,244,2174.8,6134,81,-0.2,1.1,81,-0.8,0,57.1,78.1,53.2,0
819.901,14.5,13.2,15.3,17,226,-2,-1.7,-1.7,-1.7,-1.7,-1.7,77.1,3,129,12.06,11.83,152.4,171.1,431.9,244,2195.4,6195,81,0.9,1.1,81,0.4,0,48.5,68.5,48.6,0
820.030,14.5,0,5.7,17,226,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,74.5,0,131,12.5,12.76,101.7,171.8,315.5,244,2709.6,6701,81,0,0,31,-9.8,0,39.1,60.1,39.2,0
820.160,14.5,0,13.6,13.2,228,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,86.5,0,131,234.95,234.95,139.5,172,399.8,244,2664.7,6169,80,0,0,55.7,-8.6,0,35.2,54.2,35.2,0
820.282,14.5,99.6,10.3,14.4,228,-5,-1.7,-1.7,-1.7,-1.7,-1.7,64.7,0,131,15.17,17.91,123.8,172,370.5,244,2383.7,6116,83,-12,0,60.6,0,0,45.8,66.1,45.8,0
820.414,14.5,99.6,16.2,17.2,228,-3.3,-1.7,-1.7,-1.7,-1.7,-1.7,75.7,4,131,16.94,13.22,153.5,176.1,357.8,244,1937.6,4652,82,-6.2,-18.3,80.3,-3.4,0,39.2,58.1,38.4,0
820.541,14.5,99.6,17.4,17.8,228,-3.3,-1.7,-1.7,-1.7,-1.7,-1.7,76.6,4,131,12.46,13.26,160.5,175,343.1,244,2350.1,4827,84,-7.6,-5.1,81.1,-3.4,0,37.6,57.7,38.2,0
820.673,14.5,99.6,17.4,17.8,228,-3.3,-1.7,-1.7,-1.7,-1.7,-1.7,81.7,4,133,13.06,12.59,160.8,175.1,341.3,244,2408.8,4861,85,-1.9,-0.7,81.1,-3,0,37.7,56.8,37.7,0
820.805,14.5,99.6,17.4,17.7,228,-3.3,-1.7,-1.7,-1.7,-1.7,-1.7,79,4,133,12.29,12.23,160.7,174.7,343,244,2336.4,4935,86,-3.4,-1.4,81.1,-3.4,0,39.4,58.3,37.8,0
820.929,14.5,99.6,17.1,17.7,228,-3.3,-1.3,-1.3,-1.3,-1.3,-1.3,77.5,4,133,12.35,12.05,159.8,174.9,347.6,244,2221.6,4961,86,-0.8,0.1,81,-3.4,0,39,59,38,0
821.063,14.5,99.6,17.1,17.7,228,-3,-1,-1,-1.3,-1,-1,78,4,133,12.16,12.06,159.9,174.8,349.9,244,2131.3,5040,88,-0.2,0.9,81,-3.4,0,39,56.4,38.6,0
821.193,14.5,99.6,17.1,17.6,228,-3,-1,-1,-1,-1,-1,76.2,4,133,12.02,11.8,160,174.6,356.7,244,2125.5,5072,88,-0.4,0.6,81,-3.4,0,40.1,60.1,39,0
821.321,14.5,99.6,17.1,17.7,228,-2.7,-0.7,-0.7,-0.7,-0.7,-0.7,80.1,4,133,12.03,12.09,160.1,174.6,356.2,244,2085.4,5083,88,-0.3,1.2,81,-3,0,38.6,57.4,38.7,0
821.452,14.5,99.6,17.1,17.6,228,-2.3,-0.7,-0.7,-0.7,-0.7,-0.7,75.9,4,133,12.07,11.87,160.2,174.6,359.1,244,2107.2,5144,89,-0.3,0.7,81,-2.6,0,40.6,59.6,40.2,0
821.584,14.5,99.6,17.1,17.6,228,-2.3,-0.3,-0.3,-0.3,-0.3,-0.3,80.1,4,133,11.93,11.87,160.3,174.4,362.5,244,2125.7,5171,90,-0.5,0.5,80.9,-3,0,40.2,60.6,40.3,0
821.713,14.5,99.6,17.1,17.6,228,-2,0,-0.3,-0.3,0,0,76,4,133,12.02,11.89,160.3,174.2,365.7,244,2133.4,5225,91,0,0.6,81,-2.6,0,41.3,60.3,41.3,0
821.842,14.5,99.6,17.1,17.6,228,-2,0,0,0,0,0,77.3,4,133,12.03,11.74,160.3,174.2,369.4,244,2137.9,5296,93,0.1,-0.2,81,-2.6,0,42.1,60.1,42.1,0
821.972,14.5,99.6,17.1,17.5,228,-1.7,0,0,0,0,0,80.5,4,133,11.9,11.87,160.3,174.1,372.8,244,2115.1,5308,93,-0.5,0.5,81,-2.2,0,42.1,62,42.2,0
822.104,14.5,99.6,17.1,17.5,228,-1.3,0,0,0,0,0,72.5,4,133,11.93,12,160.3,173.8,376.2,244,2107.4,5391,94,-0.9,1.5,81,-1.9,0,44.7,64,43.8,0
822.229,14.5,99.6,17.1,17.5,228,-1.3,0,0,0,0,0,76.4,4,133,11.93,11.93,160.3,173.7,379.8,244,2171.5,5415,94,-0.3,0.3,81,-1.5,0,43.8,62.8,43.7,0
822.354,14.5,99.6,17.1,17.5,230,-1,0,0,0,0,0,78.2,4,135,12.02,11.76,160.3,173.6,382.8,244,2181.3,5465,95,-0.9,0.6,81,-1.1,0,44.6,63.9,44.3,0
822.485,14.5,99.6,17.1,17.4,230,-1,0,0,0,0,0,78.7,4,135,11.87,11.96,160.3,173.4,385.8,244,2191,5495,96,-0.9,0.9,81,-0.8,0,45.4,65.4,44.9,0
822.612,14.5,1.6,17,17.4,230,-0.7,0,0,0,0,0,81.2,4,135,11.9,11.92,159.9,173.4,389,244,2179.3,5538,97,-0.8,-0.1,81,-0.4,0,42.2,62,42.3,0
822.754,14.5,0,14.3,18.5,230,-0.7,0,0,0,0,0,77.1,4,135,11.76,11.97,146.3,85.8,301.6,244,2084.3,5564,98,-2,0.6,34.7,-9,0,28.4,47,28.4,0
822.882,14.5,0,-3.8,0,230,-0.3,0,0,0,0,0,83.5,4,135,12.99,13.04,53.6,16.7,120.7,244,2077,5458,96,3.8,5.2,5.7,-8.6,0,29.5,50.2,29.6,0
823.013,14.5,0,-11.4,0,230,0,0,0,0,0,0,80.6,4,136,13.87,14.05,11.1,11.8,40.9,244,1657.3,5350,94,-4.4,1.3,4.5,6.4,0,42.8,61.5,42.9,0
823.141,14.5,0,-11.5,0,230,0,0,0,0,0,0,84,4,136,14.44,14.5,10.1,11.4,24.6,244,1640.4,5071,90,0,0,5.8,6,0,43.3,62.8,43.4,0
823.275,14.5,0,-11.3,0,230,0,0,0,0,0,0,83.3,4,135,39.32,44.41,11.1,11.4,21.4,244,1695.2,5081,88,0,0,7.8,6,0,43.3,62,43.4,0
823.397,14.5,0,-11.1,0,230,0,0,0,0,0,0,82.6,4,133,100.83,171.24,11.3,11.3,20.3,244,1692.5,4877,85,0,0,7.5,5.6,0,43.4,64.2,43.5,0
823.518,14.5,0,-11.1,0,230,0,0,0,0,0,0,85.8,4,133,150.32,234.95,11.5,11.2,19.7,244,1337.7,4832,84,0,0,7.3,5.2,0,43.5,63.8,43.6,0
823.639,14.5,5.8,-10.8,0,230,0,0,0,0,0,0,84.4,0,133,223.55,144.92,12.8,24,24.9,244,1054.5,4671,82,0,0,9.5,15.4,0,40.5,60.1,40.6,0
823.756,14.5,20.2,-5.4,0,230,0,0,0,0,0,0,84.9,0,133,34.1,18.73,42.4,53.1,62.1,244,774.8,4782,78,0,0,20,16.5,0,28.5,47.4,28.6,0
823.881,14.5,40.3,0.3,4.4,230,0,0,0,0,0,0,83.7,0,133,13.78,13.88,73.9,103,144.9,244,1067.5,5426,80,-5.9,-9,65.6,9,0,51.8,72.9,16,0
824.013,14.5,0,2,0,230,0,0,0,0,0,0,88.2,0,133,14.46,14.79,82.6,12.2,86.8,244,1349.7,6031,78,-4.7,-4,34,-9.4,0,43.3,63.9,43.4,0
824.142,14.5,0,-10.9,0,230,0,-3.3,0,0,0,0,78.9,0,133,18.44,16.43,13.6,11.7,34.9,244,1771.9,5627,75,0,0,2.6,4.5,0,42.7,63,42.8,0
824.271,14.5,0,-11.4,0,230,0,0,0,0,0,0,82.6,3,135,111.6,101.53,10.5,11.7,25.4,244,1768.7,5560,73,0,0,6.7,7.5,0,42.8,62.7,42.9,0
824.402,14.5,0,-11.2,0,230,0,0,0,0,0,0,84,3,135,217.13,212.27,11.3,11.5,22.8,244,1322.4,5272,69,0,0,7,6.8,0,43.1,61.8,43.2,0
824.527,14.5,0,-11.2,0,230,0,0,0,0,0,0,82.9,3,135,217.34,234.95,11.3,11.4,21.3,244,977.3,5045,65,0,0,6.7,6.4,0,43.3,64,43.4,0
824.652,14.5,0,-11.2,0,230,0,0,0,0,0,0,82.6,3,135,231.13,234.95,11,11.2,20,244,721.4,4791,62,0,0,6.4,5.6,0,43.5,62.3,43.6,0
824.781,14.5,0,-11.1,0,230,0,0,0,0,0,0,83.5,3,135,234.95,234.95,10.9,11.3,18.7,244,649.3,4510,57,0,0,6.5,5.2,0,43.3,63.9,43.4,0
824.912,14.5,0,-11.1,0,230,0,0,0,0,0,0,82,3,133,234.95,234.95,11.2,11.3,18.2,244,695.4,4507,57,0,0,6.4,4.9,0,43.3,61.6,43.4,0
825.037,14.5,0,-11.1,0,230,0,0,0,0,0,0,81,3,133,234.95,234.95,11.1,11.2,18.3,244,735.5,4545,59,0,0,6.4,4.9,0,44.4,65.9,44.5,0
825.162,14.5,30.6,-10.8,0,230,0,0,0,0,0,0,80.5,3,133,234.95,234.95,9.8,13.8,19.1,244,739,4559,59,0,0,6.9,15,0,42.9,63.9,43,0
825.294,14.5,20.4,-9,0,230,0,0,0,0,0,0,83.8,3,133,70.44,23.03,18.9,19.2,28.6,244,744.3,4566,59,0,0,10,27.4,0,31.7,52.3,31.7,0
825.422,14.5,0,-9.2,0,230,0,0,0,0,0,0,85.2,3,133,20.42,16.08,19.5,17.7,30.8,244,573.5,4522,59,0,0,9.7,25.1,0,26.9,47,26.9,0
825.556,14.5,0,-10.4,0,230,0,0,0,0,0,0,82.4,3,133,17.12,14.44,15,12.6,24.5,244,549.4,4483,58,0,-34,6,16.1,0,43.3,63.6,43.4,0
825.684,14.5,5.6,-10.8,0,230,0,0,0,0,0,0,82.6,3,133,14.73,14.47,13,12.9,21.4,244,583.8,4429,58,-34,-33.1,7.3,12.4,2,43.3,64.3,43.4,0
825.812,14.5,14.3,-11,0,230,0,0,0,0,0,0,82,3,133,15.22,16.63,12.3,14.4,20.5,244,667.5,4371,57,-26,-11.9,7.3,14.2,0,42.9,63.9,43,0
825.943,14.5,28.2,-10.2,0,230,0,0,0,0,0,0,83.5,3,133,17.67,18.41,16.9,17.7,25.5,244,682.3,4380,57,3.3,9,9,22.9,0,34.2,55.1,34.3,0
826.074,14.5,29.6,-8.5,0,230,0,0,0,0,0,0,84,3,133,18.36,16.92,26.2,30.6,37.5,244,711.6,4393,57,11.4,2.7,13.9,28.5,0,26.9,45.5,27,0
826.202,14.5,20.5,-5.9,0,230,0,0,0,0,0,-3,83.8,3,133,15.11,15.16,38.8,40.8,56.8,244,731.2,4397,58,0.1,-1.7,16,25.9,0,20.1,38.6,20.2,0
826.333,14.5,19.3,-3.8,0,230,0,-3,-3,-3,0,-3,86.1,3,133,14.44,14.6,44.5,45.8,68.5,244,714.6,4401,58,-2.3,-2.1,17.1,18.4,0,16,34,16,0
826.467,14.5,19.3,-2.5,0,230,0,-3,-3,-3,-3,-3,83.7,3,133,14.38,14.28,48.1,49.1,75.3,244,696.3,4403,58,-4.3,-5,16.7,18.4,0,13.3,31.3,13.4,0
826.597,14.5,12.3,-2.5,0,230,0,-3,-3,-3,-3,-3,83.7,3,133,14.44,14.67,46.3,45.7,74.6,244,732,4407,59,-6.3,-4.3,15.6,19.5,0,11.6,30,11.7,0
826.729,14.5,3.7,-3.8,0,230,0,-3,-3,-2.7,-2.7,-2.7,84,3,133,14.93,14.94,42.6,34.2,65,244,752.1,4347,60,-4.9,-2.5,11.5,21.8,0,10.5,28.4,10.6,0
826.860,14.5,3.8,-8.9,0,230,0,0,0,0,0,0,85.4,3,133,14.66,13.75,23.8,22.4,43.1,244,750.7,4330,57,-6.4,-12.1,9.7,28.9,0,14.2,31.7,14.3,0
826.985,14.5,4.7,-9.7,0,230,0,0,0,0,0,0,81,3,133,14.6,14.94,19.3,18.3,32.1,244,702.9,4268,56,-6.8,-1.8,8.5,25.1,0,23.7,41.8,23.8,0
827.112,14.5,22.5,-9.3,0,230,0,0,0,0,0,0,82.6,3,133,14.9,15.03,21.8,25,33.1,244,756.4,4247,55,-4.9,-1.3,11.7,29.2,0,17.3,35.4,17.3,0
827.242,14.5,24.9,-7.2,0,230,0,0,0,0,0,0,84.5,3,133,15.53,15.4,32.8,36.4,47.9,246,807.8,4298,56,-1.2,-0.8,14.6,28.9,0,14.1,32.8,14.1,0
827.368,14.5,24.9,-4.2,0,230,0,-6,0,-3,-3.7,-3,82.2,3,133,15.01,14.84,42.5,47.8,64.8,246,822.6,4275,56,-1.2,-1.3,17.3,23.6,0,12.2,30.5,12.3,0
827.493,14.5,26.6,-1.7,0,230,0,-5.3,0,-3,-3.7,-3,83.7,3,133,14.14,14.33,54.9,57.5,80.7,246,824.9,4325,57,-5.6,-4.3,21.1,8.6,0,11.1,29,11.1,0
827.624,14.5,26.6,-0.4,0,230,0,-5.3,0,-3,-3.7,-3,81.2,3,133,14.96,15.16,64.9,65.4,95.5,246,848.7,4304,57,-3.8,-0.4,25.6,10.1,0,10.2,28.6,10.2,0
827.752,14.5,26.7,-0.4,0,230,0,-5.3,0,-3,-3.7,-3,80.6,3,133,15.32,14.97,70.2,68.8,104.9,246,1048.9,4303,57,-0.2,0.5,25.3,9,0,9.8,28,9.8,0
827.883,14.5,8.8,-1.2,0,230,0,-5.3,0,-3,-3.7,-3,83.7,3,133,15.22,14.94,66.5,61.6,103.4,246,1178.1,4298,57,2.6,2.7,21.4,14.2,0,9.5,27.3,9.5,0
828.012,14.5,0,-7.8,0,230,0,-5,0,-2.7,-3.7,-2.7,85.4,3,133,14.57,14.08,30.7,23.4,60.5,246,1063.5,4328,57,1.1,-0.6,7.4,28.1,0,13,30,13,0
828.145,14.5,0,-10.7,0,230,0,0,0,0,0,0,81.9,3,133,14.14,13.88,13.8,14.7,29.7,246,898.3,4236,57,-6.1,-8.2,6.3,17.2,0,43,61.3,43.1,0
828.268,14.5,4.7,-11.1,0,230,0,0,0,0,0,0,81.5,3,133,14.17,14.97,11.9,11.9,20.3,246,811.2,4204,56,-6.8,2.7,6.2,10.1,0,43,61.4,43.1,0
828.399,14.5,24.2,-10.3,0,230,0,0,0,0,0,0,81.4,3,133,14.64,15.03,16.4,17.2,23.6,246,829.6,4178,55,-1.2,2.9,10.5,21.4,0,27.2,46.3,27.3,0
828.523,14.5,28.3,-9.6,0,230,0,0,0,0,0,0,83.5,3,133,15.39,15.26,20.7,25,29.8,246,869.6,4180,55,5.3,4.7,12,29.2,0,22.2,41.6,22.2,0
828.655,14.5,27.6,-6.6,0,230,0,-3,0,0,0,0,83.5,3,133,14.8,14.37,36.4,39.2,49.1,246,808.6,4208,55,2.7,-0.4,15.3,28.1,0,17.4,36.1,17.4,0
828.781,14.5,18.9,-4.2,0,230,0,-6,0,-3,-3,-3,84,3,133,14.02,14.05,43.1,45.9,64.5,246,783.5,4222,55,-2,-1.5,16.6,20.6,0,14.5,33.4,14.5,0
828.913,14.5,5.9,-3.9,0,230,0,-5.3,0,-3,-3,-3,84.5,3,133,14.3,14.35,42.5,38.8,63.9,246,774.7,4203,55,-4.5,-3.8,14.4,21.8,0,12.5,31.1,12.6,0
829.044,14.5,14.7,-7.3,0,230,0,-2,0,-2.7,-2.7,-2.7,83.5,3,133,15.22,14.91,30.6,31.8,50.6,246,718.1,4162,55,-1.5,-1.6,11.5,24.8,0,10.9,29.3,11,0
829.174,14.5,26.5,-6.3,0,230,0,-2,0,-2.7,-2.7,-2.7,82.4,3,133,14.51,14.5,34.3,39.9,53.4,246,694.6,4148,54,-0.7,-0.2,14.5,24.4,0,10,28.5,10,0
829.302,14.5,21.1,-3.1,0,230,0,-1.7,0,-5.3,-2.3,-2.3,82.8,3,133,14.41,14.47,48.6,50.3,69,246,688.5,4163,54,-3.3,-2,17.5,16.9,0,9.6,27.9,9.6,0
829.433,14.5,19.9,-2.3,0,230,0,-1.7,0,-5.3,-2,-2.3,81.2,3,133,14.66,14.58,51.3,52,76.4,246,751.2,4157,55,-4.7,-2.6,18.2,16.1,0,9.3,27.7,9.4,0
829.557,14.5,21.2,-1.9,0,230,0,-1.3,0,-5,-2,-2,81.4,3,133,15.32,15.23,52.4,53.4,78.6,246,787.9,4148,54,1.8,2.6,18.7,16.1,0,9.1,27.3,9.2,0
829.685,14.5,21.9,-1.6,0,230,0,-1,0,-4.7,-1.7,-1.7,82.2,3,133,14.4,14.35,55.6,55.8,81.9,246,824.9,4158,54,1.4,1.4,19.4,15.4,0,9,27.2,9,0
829.815,14.5,22,-1.5,0,230,0,-0.7,0,-4.3,-1.3,-1.3,82.6,3,133,14.8,15.03,56.7,57.4,84.4,246,819.1,4156,54,0.3,3.3,19.8,16.9,0,8.9,26.6,8.9,0
829.940,14.5,24.6,-1.3,0,230,0,-0.7,0,-4.3,-1.3,-1.3,82,3,133,14.87,14.3,59.2,60,87.9,246,808.6,4162,55,4.5,4.2,20.7,16.5,0,8.8,26.8,8.8,0
830.062,14.5,25.7,-1,0,230,0,-0.3,0,-4,-1,-1,82.8,3,133,14.18,14.94,62.8,63.5,93,246,848.6,4180,55,0.8,4.5,22.6,15.8,0,8.8,26.5,8.8,0
830.195,14.5,27.4,-0.8,0,230,-3,0,0,-3.7,-0.7,-0.7,81.5,3,133,15.07,14.33,66.7,66.2,98.7,246,912.4,4201,55,3.8,3.8,24.1,12.4,0,9,26.1,9,0
830.336,14.5,33.4,-0.2,0.4,230,-3,0,0,-3.7,-0.3,-0.3,81.9,3,133,14.3,15.33,72.2,74.2,108.2,246,1091.6,4238,55,3.7,6.5,29.8,10.9,0,12.2,29.3,12.3,0
830.461,14.5,35.8,1.3,4.4,230,-2.7,0,0,-3.3,-0.3,-0.3,78,3,133,14.13,13.75,81,100.3,138.2,246,1347.8,4263,56,4.2,3.5,62.8,6.8,0,44.5,61.5,16.5,0
830.593,14.5,36.1,3.3,4.4,230,-2.7,0,0,-3.3,-0.3,-0.3,82.6,3,133,13.31,13.38,91,100.2,153.4,246,1817,4286,56,0,0.5,79.3,7.5,0,16.5,35,13.2,0
830.726,14.5,35.9,4.2,4.6,230,-2.7,0,0,-3.3,-0.3,-0.3,78.9,3,133,14.08,14,95.3,100.4,160.8,246,1883.4,4304,57,3.9,4.8,80.1,5.2,0,12.4,29.1,12.6,0
830.848,14.5,35.5,5.9,5,230,-2.7,0,0,-3.3,-0.3,-0.3,79.7,3,133,13.94,13.75,103.7,102.2,166.8,246,2236.6,4328,57,5.4,6,52.6,3.8,0,11.7,28.7,11.9,0
830.972,14.5,37.9,5.3,5.4,230,-2.7,0,0,-3.3,-0.3,-0.3,79.4,3,133,14.18,14,100.7,103.1,168.6,246,2172.6,4378,58,5.8,6.8,46.1,5.6,0,16,33.7,15.3,0
831.103,14.5,19.5,5.2,3.7,230,-2.3,0,0,-3,0,0,81,3,133,14.1,14,100.1,92.4,167.9,246,2062.7,4428,58,5.3,5.9,71.2,6.4,0,12.7,29.9,13.1,0
831.232,14.5,0,-3.9,0,230,-2.3,0,0,-3,0,0,85.4,3,133,14,13.8,51.7,37.7,98.4,248,1877.6,4423,58,4.1,3.3,9.9,14.2,0,9.3,27.6,9.3,0
831.363,14.5,1.2,-10.3,0,230,0,0,0,0,0,0,84,3,133,13.77,13.48,16.3,14.5,42,248,1598.9,4390,57,-4.1,-6.6,5,23.2,0,42.9,61.6,43,0
831.492,14.5,7.8,-10.4,0,230,0,0,0,0,0,0,85.4,3,133,13.84,14,15.9,16.7,28.4,248,1475.8,4347,57,-5.9,-4.8,8.3,22.9,0,28.7,47.4,28.7,0
831.622,14.5,9.4,-10.3,0,230,0,0,0,0,0,0,83.8,3,133,15.01,15.43,16.6,16.5,26.3,248,1285.9,4363,57,8.5,12.2,8.5,22.5,0,30,49.1,30.1,0
831.747,14.5,9.7,-10.3,0,230,0,0,0,0,0,0,82.6,3,133,15.24,14.67,16.7,16.8,26,248,1007.2,4317,56,9.6,5.3,8.5,24,0,28.6,47.6,28.6,0
831.873,14.5,10.6,-10.2,0,230,0,0,0,0,0,0,82,3,133,14.77,14.25,16.9,17.1,26.3,248,852.2,4286,56,4.2,-0.4,8.5,24.8,0,27.5,45.4,27.5,0
832.004,14.5,15.2,-10,0,230,0,0,0,0,0,0,81.5,3,133,14.48,14.27,17.1,17.9,26.9,248,741.6,4261,55,0.8,-0.5,8.6,24.8,0,25,45.1,25.1,0
832.135,14.5,27.4,-8.8,0,230,0,0,0,0,0,0,82.4,3,133,14.37,14.43,22.6,26.6,33.3,248,707.6,4249,55,-0.4,0.8,11.8,29.2,0,17.6,36.8,17.6,0
832.263,14.5,29.7,-5.8,0,230,0,0,0,0,0,0,85.2,3,133,14.56,14.48,38.4,42.2,54.1,248,694.2,4310,56,1.6,1.8,15.8,18,0,14.4,32.5,14.4,0
832.393,14.5,29.6,-2.5,0,230,0,0,0,0,0,-3,84,3,133,14.13,13.98,53.2,57.2,78.1,248,699.6,4403,59,-1.5,-2,20.7,12.8,0,12.5,30.5,12.5,0
832.525,14.5,29.6,-0.1,0.3,230,0,0,0,0,0,-3,81.2,3,133,14.17,14.38,68.2,68.5,100.5,248,781.7,4381,56,-6,-3.6,30.1,13.5,0,11.5,29.8,11.5,0
832.653,14.5,29.6,0.3,0.7,230,0,0,0,0,0,-3,83.3,3,133,15.22,15.16,74,74.6,113.3,248,1255.5,4459,60,-2.3,-1.3,30.7,12,0,11.3,28.7,11.3,0
832.784,14.5,31.8,1.6,1.9,230,0,0,0,0,0,-3,78.9,3,133,15.01,14.76,82.5,83.4,130.2,248,1339.7,4517,60,0.4,0.4,49.6,6,0,10.8,28.3,10.7,0
832.911,14.5,44.7,2.2,5.8,230,0,0,0,0,0,-3,83.3,3,133,14.64,14.58,85.7,113,151.3,248,1491.2,4446,59,-1.3,-0.9,57,9.8,0,45.5,63.1,16.9,0
833.043,14.5,48.6,3.4,7.6,230,0,0,0,0,0,-3,77.8,3,133,13.51,13.47,91.4,123.3,190.3,248,1854.6,4502,58,-2.4,-2.4,78.7,11.2,0,46.2,68,13.7,0
833.174,14.5,57.1,7.5,11.8,230,-3.7,-3.7,-3,-3.7,-3.7,-3,77.6,3,133,14.05,14.02,112.5,151.5,220.1,248,1967.8,4563,60,-0.2,-0.3,81,1.9,0,52,71.2,24.6,0
833.311,14.5,86.7,12,14.5,230,-3.7,-3.7,-3,-3.7,-3.7,-3,80.3,3,133,13.28,13.47,135.1,177.3,283.7,248,2498,4629,61,-2.2,-0.3,81,-0.8,0,33.3,51.5,30.1,0
833.446,14.5,99.6,15.5,15.3,230,-3.7,-3.7,-3,-3.7,-3.7,-3,75.3,3,135,13.12,12.89,152.8,176.6,320.7,248,2429.5,4856,64,-2.8,-1.7,81,-3,0,36.6,54.9,37.2,0
833.584,14.5,99.6,16.8,16.5,230,-3.7,-3.7,-3,-3.7,-3.7,-3,76.6,3,135,12.35,12.29,159.2,176.4,333.6,248,2461,4804,63,-2.9,-1.5,81,-3.8,0,38.2,57.6,37.8,0
833.716,14.5,99.6,16.8,17.6,230,-3.7,-3.7,-3,-3.7,-3.7,-3,79,3,135,12.3,12.2,159.1,176.1,340.5,248,2479.8,4912,65,-2.4,-0.6,81.1,-3.8,0,44.1,62.8,40.5,0
833.843,14.5,99.6,17.3,17.7,230,-3.7,-3.7,-3,-3.7,-3.7,-3,78.2,3,135,12.05,11.9,161.5,175.9,347,248,2314.2,4955,65,-1.6,-0.9,81,-4.1,0,38,57.7,38.2,0
833.974,14.5,99.6,17.3,17.7,230,-3.7,-3.7,-3,-3.7,-3.7,-3,77.8,3,135,12.09,12.13,161.5,175.5,352.3,248,2287.9,5053,66,-0.2,0.9,81,-4.5,0,39.1,57.6,39.2,0
834.102,14.5,93.4,17.2,17.6,230,-3.3,-3.3,-2.7,-3.3,-3.3,-2.7,78.7,3,135,11.92,11.85,160.8,175,358.8,248,2249.9,5171,68,-1.2,0.2,81,-3.8,0,41.6,61.9,41,0
834.232,14.5,0,16.9,17.5,230,-3.3,-3,-2.3,-3,-3,-2.7,74.1,3,135,11.96,11.93,159.4,174.7,365,248,2148.5,5226,69,-1.4,0.8,81,-3.8,0,31.9,50.7,32,0
834.364,14.5,0,12.9,0,230,-3,-3,-2.3,-3,-3,-2.3,78,3,135,12.15,12.25,139.1,70.8,241.4,248,2180.3,5263,69,-1.8,0.3,26.4,-8.2,0,31.9,51.3,32,0
834.492,14.5,0,-7.6,0,230,-2.3,-2.7,-2,-2.7,-2.7,-2,82.9,3,135,12.96,13.18,31.7,15.6,87.7,248,1921.2,5179,68,-2.8,-1.3,3.4,0.4,0,34,52.9,34.1,0
834.623,14.5,0,-11.1,0,230,0,0,0,0,0,0,81.7,3,135,13.65,13.28,12.3,11.6,34.5,248,1708.8,5144,68,-12,-12,4.7,9.4,2,43.1,61.9,43.2,0
834.753,14.5,0,-11.4,0,230,0,0,0,0,0,0,84.7,3,135,14.67,14.71,10.4,11.6,23.7,248,1601.1,5150,67,1.1,2.8,7,8.6,2,43.1,61.9,43.2,0
