Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MHD_N55PWG_PS2_bv0.34.mhd
559.0309999999999,14.77,100,13.7,13.5,1,14.6,190,0,4,43,12.12,12.3,165.8,175.3,0.01,338.6,3.67,78.15000000000001,180,2195.3,2175.6,6320,75,-1.4,100,100,9.5,9.5,9.5,9.5,9.5,9.5,2.5,428,97,4,4.6,-10.9,-10.4,83,53.51563,2.34,13.8,0,0,0,0,0,0,168.1,381.1,0,0,0,65.58533,0
559.277,14.77,100,14.1,13.6,0.5,14.4,190,0,4,43,12.15,12.3,167.2,174.9,0.01,343.6,3.66,78.06,180,2157.9,2175.6,6332,75,-2.2,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.55,434,97,3.9,4.6,-10.6,-10.4,78.3,56.75507,2.34,13.8,0,0,0,0,0,0,167.4,384.31,0,0,0,69.55719999999999,0
559.379,14.77,100,15.5,15.1,-0.3,14.9,190,0,4,43,12.56,12.3,177.8,177.7,0.01,330.7,3.92,78.42,180,2174.7,2175.6,5700,76,-2.5,99.90000000000001,99.90000000000001,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,2.71,244,97,3.5,4.6,-11.2,-12.8,70.2,47.58606,2.34,14.3,0,0,0,0,0,0,187.4,387.76,0,0,4,60.90699,0
559.479,14.77,100,17.9,16.1,-3,14.9,190,0,4,43,12.53,12.53,189.8,181.4,0.01,320.4,4.14,78.70999999999999,180,2102,2175.6,5227,77,-2.2,46.4,52.3,3.1,3.1,3.1,3.1,3.1,3.1,2.94,359,97,6.3,3,-13.3,-15.2,75.59999999999999,47.67914,2.34,14,0,0,0,0,0,0,182.9,384.85,0,0,4,63.28125,0
559.579,14.77,100,19.1,14.7,-4.5,14.5,190,0,4,43,12.74,12.65,180,181.2,0.01,307.3,3.97,79.95999999999999,180,2112.3,2175.6,5280,78,-1.7,39.3,38.9,8,8,8,8,8,8,3.04,510,97,2.1,3.8,-16.3,-16.8,61.8,42.48047,2.32,13.8,0,0,0,0,0,0,179.2,382.07,0,0,0,59.18885,0
559.689,14.77,100,18.8,14.4,-4.2,14.5,190,0,4,43,12.64,12.67,177,181.4,0.01,301.8,3.86,80.34999999999999,180,2196.8,2175.6,5280,78,-1.7,39.9,38.3,8,8,8,8,8,8,3,505,97,3.6,3.8,-18.2,-17.6,72.5,45.88776,2.31,13.9,0,0,0,0,0,0,178.2,379.03,0,0,0,63.84583,0
559.7910000000001,14.77,100,17.7,14.6,-3.2,14.7,190,0,4,43,12.69,12.65,177.8,181.2,0.01,304.3,3.83,80.08,180,2229.3,2175.6,5310,79,-1.4,45.5,43.8,8,8,8,8,8,8,2.89,503,97,6,3.8,-16.2,-17.6,80,53.81165,2.32,14.1,0,0,0,0,0,0,179.3,377.06,0,0,0,71.94978,0
559.899,14.77,100,16.8,15,-2,14.8,190,0,4,43,12.75,12.63,180,180.9,0.01,311.2,3.95,80.39,180,2183.4,2175.6,5366,80,-0.9,52.4,52.7,7,7,7,7,7,7,2.82,510,97,4.4,3.8,-17.2,-17.6,78.3,50.5127,2.32,14.1,0,0,0,0,0,0,181.1,375.52,0,0,0,67.19971,0
560.1319999999999,14.77,100,16.7,15.1,-1.9,14.8,190,0,4,43,12.6,12.61,180,180.7,0.01,313.8,3.96,80.34,180,2164,2175.6,5414,80,-1,54.5,54.8,7,7,7,7,7,7,2.8,511,97,4.6,3.8,-17.2,-16.8,75.2,50.53559,2.33,14,0,0,0,0,0,0,180.7,373.28,0,0,0,66.61835000000001,0
560.249,14.77,100,16.8,14.9,-2.1,14.6,190,0,4,43,12.5,12.57,179.2,180.2,0.01,318.6,3.81,79.87,180,2155.3,2175.6,5491,81,-1.4,53.2,52.6,7,7,7,7,7,7,2.83,514,97,2.5,4.6,-17.6,-15.2,69.5,47.41822,2.33,14,0,0,0,0,0,0,179,372.87,0,0,0,62.64344,0
560.349,14.77,100,16.6,14.9,-2,14.7,190,0,4,43,12.49,12.54,179.2,179.8,0.01,319.1,3.86,80.22,180,2144.9,2175.6,5528,83,-1.5,53.8,53.4,8,8,8,8,8,8,2.81,518,97,3.7,4.6,-16.6,-15.2,70.8,47.77985,2.33,14,0,0,0,0,0,0,179.1,372.75,0,0,0,62.85706,0
560.449,14.77,100,16.5,15,-1.7,14.7,190,0,4,43,12.49,12.51,178.5,179.6,0.01,321.8,3.82,79.52,180,2146.5,2175.6,5564,83,-1.5,55,54.8,8,8,8,8,8,8,2.76,521,97,6.9,4.6,-14,-15.2,70.5,47.82715,2.33,14,0,0,0,0,0,0,178.9,372.83,0,0,0,62.62818,0
560.549,14.77,100,16.2,15,-1.4,14.7,190,0,4,43,12.43,12.49,178.5,179.4,0.01,323.1,3.89,80.03,180,2127.9,2175.6,5612,84,-1.9,57.7,57.3,8,8,8,8,8,8,2.73,516,97,5.6,4.6,-14.9,-14.4,70.8,48.86628,2.33,14,0,0,0,0,0,0,179.2,373.11,0,0,0,63.3545,0
560.648,14.77,100,15.9,15,-1.2,14.7,190,0,4,43,12.44,12.45,177.8,179.1,0.01,325.6,3.81,79.76000000000001,180,2108.4,2175.6,5644,85,-1.7,60.3,60.3,8,8,8,8,8,8,2.73,515,97,3.2,4.6,-15.6,-14.4,70.7,48.74268,2.34,14.1,0,0,0,0,0,0,178.4,373.61,0,0,0,62.81433,0
560.8680000000001,14.77,100,15.6,15,-0.9,14.8,190,0,4,43,12.39,12.42,177.8,178.9,0.01,327.6,3.89,79.56999999999999,180,2097.5,2175.6,5694,85,-1.9,63.4,63.5,8,8,8,8,8,8,2.71,508,97,7,4.6,-12.3,-13.6,71.09999999999999,50.029,2.34,14.1,0,0,0,0,0,0,178,374.29,0,0,0,63.94654,0
560.996,14.77,100,14.9,14.6,-0.1,14.8,190,0,4,43,12.37,12.35,174,178.4,0.01,325.4,3.88,79.44,181,2095.1,2175.6,5776,86,-2.1,96.09999999999999,96.3,8,8,8,8,8,8,2.64,492,97,5.9,4.6,-11.5,-12.8,73.40000000000001,51.11695,2.35,14.2,0,0,0,0,0,0,173.9,376.38,0,0,0,65.71961,0
561.409,14.77,100,14.4,14.3,0.4,14.9,192,0,4,43,12.32,12.33,171.8,177.9,0.01,325.4,3.76,79.06999999999999,181,2200.5,2175.6,5848,88,-2,99.09999999999999,98.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.61,480,97,5.3,4.6,-12.8,-12,76.5,52.45667,2.35,14.2,0,0,0,0,0,0,170.2,379.92,0,0,0,67.30958,0
561.721,14.77,100,14,13.8,0.9,14.9,192,0,4,43,12.31,12.31,168,177.2,0.01,324.8,3.69,79.34,181,2268,2175.6,5984,89,-1.9,99.7,99.7,8.5,8.5,8.5,8.5,8.5,8.5,2.53,460,97,3.9,4.6,-11.7,-11.2,77.3,52.48566,2.36,14.2,0,0,0,0,0,0,167.9,383.92,0,0,0,67.20582,0
561.841,14.77,100,14,13.7,1,14.9,192,0,4,43,12.23,12.3,167.2,176.6,0.01,328.8,3.66,79.39,183,2240.8,2175.6,6068,91,-1.9,99.8,99.8,9,9,9,9,9,9,2.56,448,97,4.9,4.6,-9.699999999999999,-10.4,78.3,53.12958,2.36,14.1,0,0,0,0,0,0,167.5,387.07,0,0,0,67.40876,0
561.939,14.77,100,13.9,13.7,1.1,14.8,192,0,4,43,12.23,12.3,167.2,176.3,0.01,330.2,3.62,79.38,183,2193,2175.6,6108,91,-2.1,99.8,99.8,9,9,9,9,9,9,2.52,444,97,3.9,4.6,-10.9,-10.4,79.59999999999999,53.51868,2.36,14.1,0,0,0,0,0,0,167.3,388.55,0,0,0,67.5705,0
562.045,14.77,100,13.9,13.6,1,14.8,192,0,4,43,12.26,12.3,166.5,176.2,0.01,331.5,3.74,79.06999999999999,183,2194.7,2175.6,6159,92,-2.4,99.90000000000001,99.8,9,9,9,9,9,9,2.55,440,97,2.2,4.6,-11.5,-10.4,79.59999999999999,53.79944,2.35,14.1,0,0,0,0,0,0,167.3,390.05,0,0,0,67.67731000000001,0
562.148,14.77,100,14,13.7,0.9,14.8,192,0,4,43,12.22,12.3,167.2,175.9,0.01,333.8,3.76,78.81,183,2162.8,2175.6,6199,93,-2.5,99.90000000000001,99.8,9,9,9,9,9,9,2.55,440,97,5.4,4.6,-10,-10.4,80.3,51.95008,2.35,14,0,0,0,0,0,0,167.8,391.92,0,0,0,64.95820000000001,0
562.249,14.77,100,14.1,13.7,0.8,14.7,194,0,4,43,12.14,12.3,168,175.7,0.01,337.2,3.63,78.95999999999999,183,2165.9,2175.6,6210,93,-3.1,99.90000000000001,99.8,9,9,9,9,9,9,2.57,440,97,4.2,4.6,-10.6,-10.4,79.2,54.5868,2.35,14,0,0,0,0,0,0,168.2,393.48,0,0,0,67.86347000000001,0
562.343,14.77,100,14,13.8,0.8,14.7,194,0,4,43,12.18,12.3,168.8,175.5,0.01,341.4,3.75,78.65000000000001,183,2168.9,2175.6,6265,94,-3.5,99.90000000000001,99.8,9,9,9,9,9,9,2.57,440,97,1.2,4.6,-11.8,-10.4,81.5,51.45874,2.35,13.9,0,0,0,0,0,0,169.4,395.03,0,0,0,63.05695,0
562.458,14.77,100,14.3,13.9,0.4,14.5,194,0,5,43,12.1,12.3,168,175.4,0.01,341.4,3.61,78.76000000000001,183,2191.5,2175.6,6288,94,-4.4,99.90000000000001,100,9.5,9.5,9.5,9.5,9.5,9.5,2.58,440,97,7.5,4.6,-8.699999999999999,-10.4,78.7,55.03388,2.34,13.9,0,0,0,0,0,0,168.8,396.68,0,0,0,67.49574,0
562.558,14.77,100,14.3,14,0.4,14.5,194,0,5,43,12.23,12.3,170.2,175,0.01,347.8,3.78,78.77,183,2183.8,2175.6,6352,94,-4.8,99.90000000000001,99.90000000000001,9,9,9,9,9,9,2.56,438,97,1.6,4.6,-11.2,-10.4,81.90000000000001,55.14374,2.34,13.8,0,0,0,0,0,0,170.2,398.38,0,0,0,65.8249,0
562.654,14.77,100,14.5,14.1,0.3,14.6,194,0,5,43,12.21,12.3,169.5,175,0.01,347.3,3.81,78.86,183,2181.4,2175.6,6356,95,-5.3,99.90000000000001,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.62,437,97,6.6,4.6,-9.1,-10.4,81.5,55.91889,2.34,13.8,0,0,0,0,0,0,171.4,399.86,0,0,0,64.81934,0
562.76,14.77,100,14.6,14.3,0.1,14.5,194,0,5,43,12.14,12.3,171.8,175.1,0.01,347.4,3.69,79.13,183,2164.7,2175.6,6201,96,-5.8,99.90000000000001,99.90000000000001,7.2,7.2,7.2,7.2,7.2,7.2,2.58,446,97,3.5,4.6,-11,-10.4,80.8,50.35706,2.34,14,0,0,0,0,0,0,172.7,400.64,0,0,4,62.7121,0
562.8579999999999,14.77,100,15.8,15.4,-0.6,15,194,0,5,43,12.64,12.31,182.2,178.9,0.01,323.8,3.96,78.8,183,2179.5,2175.6,5415,96,-4.5,93.8,99.5,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,2.75,272,97,4.8,3.8,-11.4,-12,73.7,51.88141,2.34,14.3,0,0,0,0,0,0,192.7,397.84,0,0,4,67.80701000000001,0
562.9589999999999,14.77,100,18.2,15.4,-3.3,14.7,194,0,5,43,12.74,12.69,186.8,182.6,0.01,306.3,4.06,79.93000000000001,183,2146.6,2175.6,5091,96,-4.2,44.9,46.3,5.2,5.2,5.2,5.2,5.2,5.2,2.95,506,97,2.5,3,-12.8,-16.4,80.09999999999999,43.62793,2.32,13.9,0,0,0,0,0,0,182.3,392.42,0,0,0,61.05805,0
563.068,14.77,94.90000000000001,19.3,14.4,-4.7,14.5,196,0,5,43,12.81,12.77,178.5,182.6,0.01,290.8,3.85,81.22,183,2222.3,2175.6,5041,97,-3.9,38.4,36.9,7.5,7.5,7.5,7.5,7.5,7.5,3.04,504,97,2.3,3,-18.8,-19.2,69.2,45.79468,2.3,13.3,0,0,0,0,0,0,178,386.27,0,0,0,66.07819000000001,0
563.317,14.77,65.09999999999999,19.6,13.7,-6,13.3,196,0,5,43,12.8,12.77,173.2,173.8,0.01,282.6,3.75,81.25,183,2214.4,2175.6,5052,98,-3.7,33.7,33.4,8,8,8,8,8,8,3.08,490,97,2.9,3,-21.5,-20.8,66.3,8.74024,2.06,3.9,0,0,0,0,0,0,146.6,338.47,0,0,0,3.81928,0
563.429,14.77,0,19,3.7,-18.2,0.7,196,0,5,43,12.54,12.79,110.2,92.5,0.01,178.6,2.44,80.83,183,2372.1,2175.6,5006,98,0,19.1,18,12,12,12,12,12,12,3.02,384,97,4.2,5.4,-20.5,-24,23,7.69959,1.4,-0.3,0,0,0,0,0,0,83.5,245.96,0,0,0,6.80084,0
563.529,14.77,0,14.8,-0.9,-15.6,0,196,0,5,43,14.53,13.23,60.8,61.3,0.01,98.59999999999999,1.86,79.95999999999999,183,1427.3,1371.5,5012,98,3.1,15,14.7,20.5,20.5,20.5,20.5,20.5,20.5,2.62,228,97,6.8,7,-34.4,-37.1,23.2,4.43115,1.03,-0.3,0,0,0,0,0,0,44.6,179.55,0,0,0,42.65747,0
563.629,14.77,0,10.2,-0.2,-10.9,0,196,0,5,43,13.57,13.24,29.2,26.7,0.01,47.1,1.9,80.8,183,1114.3,1048.2,4994,98,2.7,9,9.699999999999999,20.5,20.5,20.5,20.5,20.5,20.5,2.19,80,97,4.2,7,-41.1,-44.7,25.5,12.70447,1,-0.3,0,0,0,0,0,0,18.8,111,0,0,0,97.72033999999999,0
563.734,14.77,0,8.4,-0.3,-7.3,0,198,0,5,43,13.18,13.4,13.5,13.1,0.01,21.6,1.93,76.23,183,1086.6,1026.2,4971,98,1.6,5,4.7,23.4,23.4,23.4,23.4,23.4,23.4,2.02,-8,97,3.4,3.8,-39.5,-28.7,39.1,10.73303,1,-0.3,0,0,0,0,0,0,12.8,68.67,0,0,0,98.00721,0
563.849,14.77,0,6.2,-0.7,-6.7,0,198,0,5,43,12.46,13.89,12,13.1,0.01,20.3,1.91,71.79000000000001,185,1026.6,1020.5,4974,98,0,5.7,5.3,3,3,3,3,3,3,1.75,-34,97,1.8,2.2,-20.5,-20.1,38.5,10.61096,1,-0.3,0,0,0,0,0,0,12.7,43.26,0,0,0,98.00721,0
564.053,14.77,0,4.6,-0.9,-4.3,0,198,0,5,43,12.79,14.21,12.8,13.1,0.01,20.6,1.91,77.03,185,1059.8,1018,4972,98,0,6.6,6.4,3,3,3,3,3,3,1.67,-62,97,0.7,0.6,-17.3,-16,38.3,10.5957,1,-0.3,0,0,0,0,0,0,13.1,32.84,0,0,0,98.00721,0
564.154,14.77,0,3.4,-0.8,-3.7,0,198,0,5,43,44,24.88,12.8,13.1,0.01,20.9,1.92,76.12,185,1084.5,1016.5,4928,97,0,6.8,6.8,3,3,3,3,3,3,1.52,-62,97,0.5,0.6,-15.8,-16,39.1,10.59265,1,-0.3,0,0,0,0,0,0,13.1,24.33,0,0,0,98.00721,0
564.259,14.77,0,3,-0.9,-2.9,0,198,0,5,43,56.77,37.07,12.8,13.1,0.01,20.8,1.92,75.94,185,1093.9,1016.5,4920,96,0,7.5,7.4,3,3,3,3,3,3,1.51,-62,97,-0.9,0.6,-16.9,-16,38.8,10.59265,1,-0.3,0,0,0,0,0,0,13.2,22.72,0,0,0,98.00721,0
564.36,14.77,0,2.8,-0.9,-2.7,0,198,0,5,43,60.12,53.66,12.8,13.1,0.01,20.8,1.92,75.56,185,1103.6,1016.5,4896,96,0,7.5,7.5,2.5,2.5,2.5,2.5,2.5,2.5,1.48,-62,97,-0.9,0.6,-16.9,-16,39.1,10.59265,1,-0.3,0,0,0,0,0,0,13.2,21.84,0,0,0,98.00721,0
564.46,14.77,0,2.5,-0.9,-2.5,0,198,0,5,43,64.88,74.8,12.8,13.1,0.01,20.8,1.91,75.52,185,1111.4,1016.5,4884,96,0,7.7,7.7,2.5,2.5,2.5,2.5,2.5,2.5,1.45,-62,97,0.7,0.6,-15.1,-16,38.8,10.5896,1,-0.3,0,0,0,0,0,0,13.2,21.34,0,0,0,98.00721,0
564.553,14.77,0,2.3,-0.8,-2.3,0,198,0,5,43,68.23,99.52,12.8,13.1,0.01,20.7,1.89,75.25,185,1119.1,1016.5,4876,96,0,7.9,8,2.5,2.5,2.5,2.5,2.5,2.5,1.43,-62,97,0.7,0.6,-15.3,-16,38.8,10.5896,1,-0.3,0,0,0,0,0,0,13.2,21.05,0,0,0,98.00721,0
564.659,14.77,0,2.1,-0.8,-2.1,0,198,0,5,43,74.31,126.23,12.8,13.1,0.01,20.6,1.9,75.06999999999999,185,1126.9,1016.5,4862,95,0,8,8,2.5,2.5,2.5,2.5,2.5,2.5,1.41,-62,97,0.7,0.6,-15.4,-16,38.6,10.59265,1,-0.3,0,0,0,0,0,0,13.2,20.86,0,0,0,98.00721,0
564.9160000000001,14.77,0,1.9,-0.9,-1.9,0,198,0,5,43,76.67,151.66,12.8,13.1,0.01,20.6,1.89,74.97,185,1135,1016.5,4855,95,0,8.199999999999999,8.1,2.5,2.5,2.5,2.5,2.5,2.5,1.39,-61,97,0.6,0.6,-15.3,-16,38.8,10.5896,1,-0.3,0,0,0,0,0,0,13.3,20.6,0,0,0,98.00721,0
565.013,14.77,0,1.6,-0.9,-1.6,0,199,0,5,43,92.88,200.7,12.8,13,0.01,20.3,1.88,73.77,185,1152.3,1016.5,4812,94,0,8.6,8.6,2.5,2.5,2.5,2.5,2.5,2.5,1.36,-62,97,0.7,0.6,-16.1,-16,38.1,10.5896,1,-0.3,0,0,0,0,0,0,13,20.5,0,0,0,98.00721,0
565.117,14.76,0,1.4,-0.8,-1.4,0,199,0,5,43,98.62,212.01,12.8,13,0.01,20.1,1.87,73.69,185,1159.1,1016.5,4796,94,0,8.800000000000001,8.800000000000001,2,2,2,2,2,2,1.35,-62,97,0.6,0.6,-16,-16,37.6,10.5896,1,-0.3,0,0,0,0,0,0,13,20.42,0,0,0,98.00721,0
565.213,14.76,0,1.4,-0.8,-1.3,0,199,0,5,43,103.69,219.75,12.8,13,0.01,20.1,1.87,72.43000000000001,185,1165.1,1016.5,4786,94,0,9,8.9,2,2,2,2,2,2,1.34,-62,97,0.6,0.6,-16.4,-16,37.1,10.5896,1,-0.3,0,0,0,0,0,0,13,20.34,0,0,0,98.00721,0
565.314,14.76,0,1.3,-0.8,-1.2,0,199,0,5,43,108.41,225.51,12.8,13,0.01,20,1.88,72.33,185,1170.9,1016.5,4770,93,0,9.199999999999999,8.9,2,2,2,2,2,2,1.33,-62,97,0.6,0.6,-16.6,-16,36.8,10.5896,1,-0.3,0,0,0,0,0,0,12.9,20.26,0,0,0,98.00721,0
565.424,14.76,0,1.2,-0.8,-1.2,0,199,0,5,43,113.81,228.94,12.8,13,0.01,19.8,1.88,72.14,185,1177,1016.5,4752,93,0,9.300000000000001,9,2,2,2,2,2,2,1.33,-62,97,0.6,0.6,-16.8,-16,36.6,10.59265,1,-0.3,0,0,0,0,0,0,12.9,20.17,0,0,0,98.00721,0
565.647,14.76,0,1.1,-0.9,-1.1,0,199,0,5,43,116.85,230.69,12.8,13,0.01,19.7,1.86,71.52,185,1183,1016.5,4736,93,0,9.4,9.199999999999999,2,2,2,2,2,2,1.32,-61,97,-0.7,0.6,-18.1,-16,36.6,10.59265,1,-0.3,0,0,0,0,0,0,12.9,20.09,0,0,0,98.00721,0
565.769,14.76,0,1.1,-0.8,-1,0,201,0,5,43,143.4,233.37,12.8,13,0.01,19.8,1.87,71.48999999999999,185,1196.1,1016.5,4716,93,0,9.699999999999999,9.699999999999999,2,2,2,2,2,2,1.31,-60,97,-0.7,0.6,-17.8,-16,36.6,10.59265,1,-0.3,0,0,0,0,0,0,13.1,19.94,0,0,0,98.00721,0
565.869,14.76,0,1,-0.8,-1,0,201,0,5,43,151.75,234.28,12.8,13,0.01,19.8,1.89,72.08,187,1200.9,1016.5,4703,92,0,9.800000000000001,9.699999999999999,2,2,2,2,2,2,1.31,-60,97,-0.8,0.6,-18,-16,36.6,10.59265,1,-0.3,0,0,0,0,0,0,13.1,19.88,0,0,0,98.00721,0
565.968,14.76,0,1,-0.8,-0.9,0,201,0,5,43,171.56,234.28,12.8,12.9,0.01,19.8,1.86,71.31999999999999,187,1206.3,1016.5,4684,92,0,9.800000000000001,9.800000000000001,2,2,2,2,2,2,1.3,-60,97,0.8,0.6,-16.1,-16,36.6,10.59265,1,-0.3,0,0,0,0,0,0,13.1,19.81,0,0,0,98.00721,0
566.149,14.76,0,0.9,-0.8,-0.9,0,201,0,5,43,199.3,235.2,12.8,12.9,0.01,19.8,1.86,71.75,187,1215.7,1016.5,4668,91,0,9.9,9.9,2,2,2,2,2,2,1.3,-60,97,0.9,0.6,-16,-16,36.9,10.59265,1,-0.3,0,0,0,0,0,0,13.2,19.69,0,0,0,98.00721,0
566.259,14.76,0,0.9,-0.8,-0.9,0,201,0,5,43,200.93,235.2,12.8,12.9,0.01,19.8,1.87,71.73999999999999,187,1220.3,1016.5,4656,91,0,10,10,2,2,2,2,2,2,1.3,-60,97,0.9,0.6,-16.2,-16,36.9,10.59265,1,-0.3,0,0,0,0,0,0,13,19.63,0,0,0,98.00721,0
566.5119999999999,14.76,0,0.9,-0.8,-0.9,0,201,0,5,43,199.3,235.2,12.8,12.9,0.01,19.2,1.87,71.62,187,1225.8,1016.5,4638,91,0,10,10.1,2,2,2,2,2,2,1.29,-60,97,-0.6,0.6,-17.5,-16,36.9,10.59265,1,-0.3,0,0,0,0,0,0,12.9,19.45,0,0,0,98.00721,0
566.604,14.76,0,0.9,-0.7,-0.9,0,201,0,5,43,225.41,235.2,12.8,12.9,0.01,19.2,1.89,70.89,187,1238.4,1016.5,4608,90,0,10,10,2,2,2,2,2,2,1.3,-60,97,0.7,0.6,-16.4,-16,36.4,10.59265,1,-0.3,0,0,0,0,0,0,12.9,19.4,0,0,0,98.00721,0
