Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MHD_N55PWG_PS2_bv0.34.mhd
618.603,14.75,100,14,13.6,0.8,14.6,190,0,3,46,12.04,12.3,165.8,175.1,0.01,339.3,3.69,78.48,190,2189.4,2175.6,6350,75,-2.1,100,99.90000000000001,9.4,9.4,6.8,9.4,9.4,9.4,2.53,426,102,6.7,4.6,-9.9,-10.4,80.09999999999999,54.50287,2.35,14,0,0,-2.7,0,0,0,166.8,383.53,0,0,0,67.04102,0
618.712,14.75,100,14.1,13.7,0.7,14.5,190,0,3,46,12.11,12.3,168,174.6,0.01,348.4,3.68,78.06999999999999,190,2203.5,2175.6,6402,76,-3.1,100,99.90000000000001,9.4,9.4,6.8,9.4,9.4,9.4,2.56,427,102,2.9,4.6,-10.5,-10.4,85,54.93164,2.35,13.8,0,0,-2.7,0,0,0,168.2,387.66,0,0,0,65.07111,0
618.824,14.75,100,14.2,13.9,0.4,14.5,190,0,3,46,12.07,12.3,169.5,174.2,0.01,355.1,3.75,78.16,190,2191.9,2175.6,6488,76,-4.1,100,99.90000000000001,9.4,9.4,6.8,9.4,9.4,9.4,2.57,420,102,2,4.6,-11.1,-10.4,85.8,60.25696,2.34,13.7,0,0,-2.3,0,0,0,169.9,391.05,0,0,0,66.97694,0
618.932,14.75,100,14.4,14,0.2,14.3,190,0,3,46,12.06,12.3,170.2,174,0.01,359.4,3.72,78.34999999999999,190,2173.7,2175.6,6550,78,-5.4,100,99.90000000000001,9.4,9.4,7.2,9.4,9.4,9.4,2.56,427,102,2.6,4.6,-10.7,-10.4,86,56.96259,2.33,13.6,0,0,-2.3,0,0,0,169.1,395.11,0,0,0,59.95331,0
619.178,14.75,100,14.5,14.2,0,14.4,190,0,3,46,12.05,12.3,169.5,174,0.01,361,3.73,78.44,190,2179.8,2175.6,6589,78,-6.6,100,99.90000000000001,9.9,9.9,7.7,9.9,9.9,9.9,2.62,426,102,6.9,4.6,-10.8,-10.4,86.59999999999999,60.75287,2.33,13.6,0,0,-2.3,0,0,0,172,400.56,0,0,0,59.98536,0
619.278,14.75,100,14.6,14.5,-0.2,14.4,190,0,3,46,12.02,12.3,171.8,174,0.01,373.1,3.96,78.06999999999999,190,2189.5,2175.6,6744,80,-9,99.8,99.90000000000001,9.300000000000001,9.300000000000001,7.6,9.300000000000001,9.300000000000001,9.300000000000001,2.66,428,102,6.2,4.6,-9,-10.4,86.59999999999999,62.03461,2.33,13.8,0,0,-1.9,0,0,0,171.1,406.73,0,0,0,57.97425,0
619.393,14.75,100,14.8,14.5,-0.2,14.6,190,0,4,46,12.16,12.3,171,174,0.01,373.6,3.86,78.09999999999999,190,2169.6,2175.6,6786,80,-9.699999999999999,99.90000000000001,99.8,9.300000000000001,9.300000000000001,7.6,9.300000000000001,9.300000000000001,9.300000000000001,2.6,426,102,6,4.6,-10.8,-10.4,86.7,63.59558,2.34,14,0,0,-1.9,0,0,0,170.5,410.78,0,0,0,59.08661,0
619.513,14.75,100,14.9,14.6,-0.1,14.9,190,0,4,46,12.22,12.3,169.5,174,0.01,374.3,3.81,78.42,190,2167.2,2175.6,6828,81,-10.2,99.90000000000001,99.8,9.300000000000001,9.300000000000001,8.1,9.300000000000001,9.300000000000001,9.300000000000001,2.62,421,102,5.4,4.6,-10.1,-10.4,87.7,63.83362,2.35,14.3,0,0,-1.5,0,0,0,169.6,414.87,0,0,0,59.12476,0
619.623,14.74,91,14.9,14.7,0.1,15.1,190,0,4,46,12.26,12.3,168.8,174,0.01,374.1,3.79,78.47,190,2201.8,2175.6,6858,81,-10.5,99.90000000000001,99.8,6.5,6.5,6.5,6.5,6.5,6.5,2.62,422,102,3.8,4.6,-10.5,-10.4,89.2,41.59394,2.34,12.3,0,0,-1.5,0,0,0,174.8,417.3,0,0,4,38.91755,0
619.713,14.74,49,17.1,13.1,-8.5,7.8,190,0,4,46,12.53,12.3,163.5,133.6,0.01,329,3.84,78.31,190,2178.4,2175.6,6174,82,0.5,33.3,41.7,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,2.87,191,102,4,3,-10.9,-12,29.7,4.92554,2.06,-0.1,0,0,-1.5,0,0,0,130.6,372.31,0,0,4,0.11749,0
619.91,14.74,4.3,21.3,3.3,-20.8,0.3,190,0,4,46,12.43,12.52,90.8,64.09999999999999,0.01,164.4,2.52,78.39,190,2451.7,1947.1,5550,82,0,16.9,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,3.24,120,102,4.5,4.6,-14.3,-19.8,22,7.80182,1.45,-0.3,0,0,0,0,0,0,43,236.87,0,0,0,43.98804,0
620.043,14.74,0,11,-0.1,-11.9,0,190,0,4,46,13.42,13.58,13.5,13.5,0.01,24.8,1.92,81.38,192,1349.1,1247.1,5411,82,0.5,4.6,4.8,30.7,30.7,30.7,30.7,30.7,30.7,2.21,-7,102,3.3,3.8,-30,-26.2,39.5,11.52954,1,-0.3,0,0,0,0,0,0,13.2,78.52,0,0,0,98.00721,0
620.1559999999999,14.74,0,8,-0.5,-7.4,0,190,0,4,46,13,14.01,12.8,13.4,0.01,22.6,1.92,79.64,192,1219.6,1133.8,5378,81,0,5.6,5.5,8,8,8,8,8,8,2,-31,102,1.4,2.2,-20.3,-18.8,39.7,11.34644,1,-0.3,0,0,0,0,0,0,13.1,52.57,0,0,0,98.00721,0
620.266,14.74,0,7.2,-0.5,-7.4,0,190,0,4,46,12.74,14.29,12.8,13.5,0.01,23.1,1.95,80.31,192,1136.8,1068.1,5383,81,0,5.8,5.8,7.5,7.5,7.5,7.5,7.5,7.5,1.87,-35,102,0.7,0.6,-16.9,-15.2,39.5,11.16333,1,-0.3,0,0,0,0,0,0,13.2,37.05,0,0,0,98.00721,0
620.372,14.74,0,4.6,-0.7,-5.3,0,190,0,4,46,13.18,14.46,12.8,13.4,0.01,23,1.93,80.09,192,1145.2,1038.9,5348,81,0,6.5,6.6,4,4,4,4,4,4,1.66,-66,102,0.6,0.6,-15.1,-15.2,39.6,11.04736,1,-0.3,0,0,0,0,0,0,13.3,30.63,0,0,0,98.00721,0
620.465,14.74,0,4.7,-0.7,-4.1,0,190,0,4,46,24.8,16.56,12.8,13.4,0.01,22.9,1.95,80.39,192,1156,1026.7,5334,81,0,7.3,7.3,4,4,4,4,4,4,1.67,-66,102,-0.4,0.6,-15.5,-15.2,39.6,10.95276,1,-0.3,0,0,0,0,0,0,13.4,27.19,0,0,0,98.00721,0
620.563,14.74,0,4.1,-0.7,-4.1,0,190,0,4,46,46.6,25.32,12.8,13.4,0.01,23,1.93,79.94,192,1164,1020.9,5314,80,0,7.3,7.3,4,4,4,4,4,4,1.59,-65,102,-0.6,0.6,-15.5,-15.2,39.7,10.87647,1,-0.3,0,0,0,0,0,0,13.3,25.33,0,0,0,98.00721,0
620.822,14.74,0,3.6,-0.7,-3.6,0,190,0,4,46,57.74,36.44,12.8,13.4,0.01,22.8,1.92,79.52,192,1172.1,1018.5,5298,80,0,7.5,7.7,4,4,4,4,4,4,1.53,-65,102,-0.4,0.6,-15.6,-15.2,39.1,10.7544,1,-0.3,0,0,0,0,0,0,13.3,23.51,0,0,0,98.00721,0
620.913,14.74,0,2.4,-0.7,-2.4,0,190,0,4,46,73.97,89.45999999999999,12.8,13.4,0.01,22.4,1.92,78.61,192,1190,1016.4,5238,79,0,8.5,8.4,4,4,4,4,4,4,1.44,-64,102,-0.3,0.6,-15.7,-15.2,39,10.72083,1,-0.3,0,0,0,0,0,0,13.3,23.19,0,0,0,98.00721,0
621.024,14.74,0,2.2,-0.7,-2.1,0,190,0,4,46,82.41,116.24,12.8,13.3,0.01,22.4,1.91,77.81,192,1196.5,1016.4,5228,79,0,8.699999999999999,8.6,4,4,4,4,4,4,1.42,-64,102,0.7,0.6,-15,-15.2,38.5,10.69031,1,-0.3,0,0,0,0,0,0,13.2,22.93,0,0,0,98.00721,0
621.136,14.74,0,2,-0.7,-2,0,192,0,4,46,91.87,145.79,12.8,13.3,0.01,22.2,1.91,77.06999999999999,192,1203.5,1016.4,5205,78,0,8.800000000000001,8.800000000000001,4,4,4,4,4,4,1.4,-64,102,-0.6,0.6,-16.5,-15.2,38,10.66895,1,-0.3,0,0,0,0,0,0,13.2,22.78,0,0,0,98.00721,0
621.2430000000001,14.74,0,1.8,-0.7,-1.8,0,192,0,4,46,94.23,172.03,12.8,13.3,0.01,22.1,1.89,76.61,192,1209.2,1016.4,5178,78,0,8.9,8.800000000000001,3.5,3.5,3.5,3.5,3.5,3.5,1.38,-64,102,0.7,0.6,-15.7,-15.2,37.5,10.65064,1,-0.3,0,0,0,0,0,0,13.2,22.61,0,0,0,98.00721,0
621.362,14.74,0,1.7,-0.8,-1.7,0,192,0,4,46,94.23,192.98,12.8,13.3,0.01,22,1.88,76.34999999999999,192,1216.3,1016.4,5164,78,0,9.1,8.9,3.5,3.5,3.5,3.5,3.5,3.5,1.37,-64,102,-0.4,0.6,-16.4,-15.2,37.2,10.63843,1,-0.3,0,0,0,0,0,0,13.2,22.5,0,0,0,98.00721,0
621.572,14.74,0,1.6,-0.8,-1.6,0,192,0,4,46,99.29000000000001,207.62,12.8,13.3,0.01,21.9,1.88,75.88,192,1222,1016.4,5137,78,0,9.300000000000001,9,3.5,3.5,3.5,3.5,3.5,3.5,1.36,-64,102,0.9,0.6,-15.8,-15.2,37.2,10.62317,1,-0.3,0,0,0,0,0,0,13.2,22.26,0,0,0,98.00721,0
621.663,14.74,0,1.3,-0.8,-1.3,0,192,0,4,46,107.4,223.83,12.8,13.2,0.01,21.9,1.87,75.43000000000001,192,1232.3,1016.4,5096,77,0,9.699999999999999,9.800000000000001,3.5,3.5,3.5,3.5,3.5,3.5,1.34,-63,102,0.6,0.6,-15.8,-15.2,36.9,10.61401,1,-0.3,0,0,0,0,0,0,13.4,22.12,0,0,0,98.00721,0
621.783,14.74,0,1.3,-0.8,-1.2,0,192,0,4,46,111.79,228.07,12.8,13.2,0.01,21.9,1.88,75.2,192,1238,1016.4,5068,76,0,9.9,9.800000000000001,3.5,3.5,3.5,3.5,3.5,3.5,1.33,-62,102,-0.7,0.6,-16.6,-15.2,36.9,10.61096,1,-0.3,0,0,0,0,0,0,13.4,22,0,0,0,98.00721,0
621.877,14.74,0,1.2,-0.8,-1.2,0,192,0,4,46,118.36,230.69,12.8,13.2,0.01,21.8,1.88,75.3,192,1243.3,1016.4,5050,76,0,10.1,10,2.5,2.5,2.5,2.5,2.5,2.5,1.33,-62,102,-0.4,0.6,-16.5,-15.2,36.9,10.60486,1,-0.3,0,0,0,0,0,0,13.4,21.88,0,0,0,98.00721,0
621.995,14.74,0,1.1,-0.8,-1.1,0,194,0,4,46,140.07,232.47,12.8,13.2,0.01,21.5,1.88,74.84,192,1247.7,1016.4,5034,76,0,10.2,10.2,3,3,3,3,3,3,1.32,-62,102,0.8,0.6,-15.8,-15.2,36.9,10.60181,1,-0.3,0,0,0,0,0,0,13.1,21.78,0,0,0,98.00721,0
622.115,14.74,0,1.1,-0.8,-1,0,194,0,4,46,151.75,233.37,12.8,13.2,0.01,21.3,1.87,75.03,192,1252.4,1016.4,5010,76,0,10.3,10.3,3,3,3,3,3,3,1.31,-62,102,0.8,0.6,-15.4,-15.2,37.2,10.60181,1,-0.3,0,0,0,0,0,0,13.2,21.67,0,0,0,98.00721,0
622.352,14.74,0,1,-0.8,-1,0,194,0,4,46,168.3,234.28,12.8,13.1,0.01,21.3,1.88,74.73999999999999,192,1257.4,1016.4,4982,75,0,10.4,10.6,3,3,3,3,3,3,1.31,-62,102,0.7,0.6,-16.1,-16,37.2,10.59876,1,-0.3,0,0,0,0,0,0,13.3,21.48,0,0,0,98.00721,0
622.462,14.74,0,0.9,-0.8,-0.9,0,194,0,4,46,186.24,235.2,12.8,13.1,0.01,21.2,1.87,74.16,192,1267.4,1016.4,4939,75,0,10.5,10.5,3,3,3,3,3,3,1.3,-62,102,0.8,0.6,-16,-16,37.2,10.5957,1,-0.3,0,0,0,0,0,0,13.2,21.27,0,0,0,98.00721,0
622.562,14.74,0,0.9,-0.8,-0.9,0,194,0,4,46,213.98,235.2,12.8,13.1,0.01,20.9,1.87,74.51000000000001,192,1272.8,1016.4,4910,75,0,10.6,10.5,3,3,3,3,3,3,1.3,-62,102,0.7,0.6,-16,-16,36.9,10.5957,1,-0.3,0,0,0,0,0,0,13.2,21.16,0,0,0,98.00721,0
622.652,14.74,0,0.9,-0.8,-0.8,0,194,0,4,46,204.19,235.2,12.8,13.1,0.01,20.9,1.87,73.81999999999999,192,1275.5,1016.4,4894,74,0,10.6,10.5,3,3,3,3,3,3,1.29,-61,102,-1,0.6,-17.5,-16,36.9,10.5957,1,-0.3,0,0,0,0,0,0,13.2,21.08,0,0,0,98.00721,0
622.752,14.74,0,0.9,-0.8,-0.8,0,194,0,4,46,215.62,235.2,12.8,13.1,0.01,20.9,1.88,73.81,192,1278.7,1016.4,4879,74,0,10.7,10.8,3,3,3,3,3,3,1.29,-61,102,-0.6,0.6,-17.4,-16,36.9,10.59265,1,-0.3,0,0,0,0,0,0,13.2,20.97,0,0,0,98.00721,0
622.8630000000001,14.74,0,0.9,-0.8,-0.8,0,196,0,4,46,223.77,235.2,12.8,13.1,0.01,20.6,1.88,73.48999999999999,192,1283.2,1016.4,4849,73,0,10.6,10.6,3,3,3,3,3,3,1.29,-60,102,-0.7,0.6,-16,-16,36.7,10.59265,1,-0.3,0,0,0,0,0,0,13.2,20.83,0,0,0,98.00721,0
