Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MHD_N55PWG_PS2_bv0.34.mhd
1366.467,14.74,100,16.6,16,-1,15.7,181,0,3,66,12.46,12.49,177.8,179.3,-0.02,323.7,3.95,79.26000000000001,201,1549.9,2175.6,5628,66,-0.7,64.7,64.40000000000001,6.7,6.7,6.7,6.7,6.7,4.2,2.77,496,183,4.2,4.6,-15.6,-14.4,77.2,50.63324,2.42,15,-0.8,-0.8,-0.8,-0.8,-0.8,-3.4,174.7,370.26,0,0,0,65.17182,0
1366.566,14.74,100,15.7,15.4,-0.1,15.8,181,0,3,66,12.36,12.35,173.2,178.3,-0.02,324.6,3.91,79.09,201,1514,2175.6,5805,68,-1,98.59999999999999,99.3,6.7,6.7,6.7,6.7,6.7,4.6,2.71,474,183,8.4,4.6,-12.9,-12.8,77.5,51.02234,2.42,15.1,-0.8,-0.8,-0.8,-0.8,-0.8,-3.4,172.7,372.21,0,0,0,65.6189,0
1366.675,14.74,100,15.5,15.2,0.4,15.8,181,0,3,66,12.31,12.33,171,177.8,-0.02,325,3.93,78.89,201,1520.4,2175.6,5888,70,-1.1,99.59999999999999,100,7.7,7.7,8.1,7.7,7.7,5.1,2.7,470,183,6.1,4.6,-11.2,-12,82.3,52.23084,2.43,15.1,-0.4,-0.8,-0.4,-0.4,-0.4,-3.4,170.3,374.8,0,0,0,67.12036999999999,0
1366.776,14.74,100,15.1,15,0.8,15.9,181,0,3,66,12.27,12.32,169.5,177.4,-0.02,326,3.82,78.73,201,1566.3,2175.6,5968,70,-1.3,99.7,99.59999999999999,8.1,8.1,8.1,8.1,8.1,5.5,2.65,458,183,4.6,4.6,-11.5,-11.2,81.5,53.08838,2.43,15.1,-0.4,-0.4,-0.4,-0.4,-0.4,-3,169.1,377.11,0,0,0,67.83906,0
1366.876,14.74,100,14.9,14.8,0.9,15.8,181,0,3,66,12.18,12.31,168,177,-0.02,326.8,3.84,78.73,201,1627.3,2175.6,6034,71,-1.9,99.7,99.59999999999999,8.6,8.6,8.6,8.6,8.6,6,2.59,452,183,4.6,4.6,-11.1,-10.4,82.09999999999999,52.83356,2.43,15.1,-0.4,-0.4,-0.4,-0.4,-0.4,-3,167.6,379.56,0,0,0,67.33552,0
1366.985,14.74,80.40000000000001,14.6,14.3,1.2,15.8,181,0,3,66,12.18,12.3,165.8,176.6,-0.02,325.9,3.77,78.81,201,1739.6,2175.6,6106,72,-2.6,99.7,99.7,9.1,9.1,9.1,9.1,9.1,6.5,2.58,438,183,4.5,4.6,-10.4,-10.4,82.5,44.32679,2.43,14.3,-0.4,-0.4,0,-0.4,-0.4,-3,164.6,381.94,0,0,0,57.89032,0
1367.14,14.74,58.4,14.4,13.8,-1.5,12.8,181,0,4,66,12.32,12.3,162,158.6,-0.02,323.3,3.71,78.78,201,1955.8,2175.6,6184,73,-2.8,59.9,66.8,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,6.5,2.56,420,183,5.2,4.6,-9.300000000000001,-10.4,73.59999999999999,44.81507,2.33,11.3,0,0,0,0,0,-2.7,157,380.77,0,0,0,59.51844,0
1367.297,14.74,10.2,16.6,3.1,-11.1,4.9,181,0,4,64,12.72,12.42,99,94.09999999999999,-0.02,197.6,2.5,78.77,201,2521.8,2175.6,6138,75,0.5,23.9,22,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,2.79,328,183,5.4,4.6,-16.6,-23.1,27.1,12.8952,1.73,0.5,-0.4,-0.4,0,0,0,-2.7,82.3,285.95,0,0,4,22.06726,0
1367.406,14.74,0,14.6,-1.1,-14,0.9,181,0,4,64,14.5,13.17,60,58.3,-0.02,111.3,1.87,78.31999999999999,201,1681.6,1493.8,5680,75,5.5,16.8,16,3,3,3,3,3,3,2.59,136,183,4.6,6.2,-30.9,-36.5,32.6,11.36627,1.29,0,0,0,0,-0.4,-0.4,-0.4,40.1,205.95,0,0,0,77.83814,0
1367.506,14.74,0,9.800000000000001,-2.2,-10.2,0,183,0,4,64,13.89,13.23,24.8,21.3,-0.02,43.1,1.73,79.70999999999999,201,1285.5,1090,5294,75,6.4,8.300000000000001,8.1,13,13,13,13,13,13,2.14,24,183,4.6,3.8,-40.5,-41.6,54.7,24.66431,1.07,-0.3,0,0,0,0,0,0,21.2,127.83,8,8,8,97.88667,0
1367.606,14.74,0,8.300000000000001,-2.9,-7.7,0,183,0,4,64,13.46,13.61,20.2,21.2,-0.02,33.4,1.73,77.62,201,1234.8,1036.2,5084,75,4.3,8.4,7.7,14.9,14.9,14.9,14.9,14.9,14.9,2.03,-8,183,1.3,4.6,-40.9,-39.2,57.4,26.36414,1,-0.3,0,0,0,0,0,0,20.3,84.3,8,8,8,97.94923,0
1367.757,14.74,0,7.4,-3,-7.3,0,183,0,4,64,13.65,14.03,20.2,21,-0.02,32.8,1.78,77.41,201,1199.5,1022.1,4878,74,3.4,8.9,8.800000000000001,4,4,4,4,4,4,1.91,-21,183,3.8,4.6,-39.8,-38.4,57.9,25.65003,1,-0.3,0,0,0,0,0,0,20.7,54.41,8,8,8,97.94923,0
1367.855,14.74,0,5.4,-2.8,-5,0,183,0,4,64,14.41,14.39,20.2,21.1,-0.02,32.6,1.72,75.84999999999999,201,1175,1016.7,4952,75,4.4,9.6,9.1,4,4,4,4,4,4,1.73,-26,183,3.4,4.6,-38.5,-39.2,56.4,24.49036,1,-0.3,0,0,0,0,0,0,20.5,43.6,8,8,8,97.94311999999999,0
1368.073,14.74,0,4.5,-2.8,-4.6,0,183,0,4,64,14.53,14.53,20.2,21,-0.02,32.5,1.71,76.26000000000001,201,1135.9,1016.1,4900,75,4.3,10.2,9.9,4,4,4,4,4,4,1.63,-26,183,3.5,4.6,-38.7,-38.4,56.6,23.69385,1,-0.3,0,0,0,0,0,0,26.5,38.89,0,0,0,97.84547000000001,0
1368.176,14.74,0,3.1,-1.6,-3.1,0,183,0,5,64,14.36,13.39,26.2,24.9,-0.02,40.8,1.82,75,201,1181.1,1015.8,4791,74,0,13,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.51,-58,183,4.4,7,-39.9,-41.6,54.9,22.84546,1,-0.3,0,0,0,0,0,0,25.8,39.14,0,0,0,97.84547000000001,0
1368.277,14.74,0,2.8,-1.3,-2.8,0,183,0,5,64,32.04,23.83,24.8,24.6,-0.02,38.9,1.85,74.58,201,1194.6,1015.8,4742,74,0,13.4,13.4,-2,-2,-2,-2,-2,-2,1.47,-57,183,6.6,7.8,-42,-43.2,53.7,22.25647,1,-0.3,0,0,0,0,0,0,25.1,38.76,0,0,0,97.85767,0
1368.386,14.74,0,2.5,-1.1,-2.5,0,183,0,5,64,53.41,40.3,24,24.2,-0.02,37.1,1.86,73.78,201,1205.4,1015.8,4662,73,0,13.4,13.4,-2,-2,-2,-2,-2,-2,1.45,-56,183,5.9,7,-43,-42.4,53.8,21.98487,1,-0.3,0,0,0,0,0,0,24.5,37.9,0,0,0,97.88514000000001,0
1368.505,14.74,0,2.3,-1,-2.2,0,185,0,5,64,64.56,66.59999999999999,24,23.4,-0.02,35.3,1.87,72.45999999999999,201,1216.1,1015.8,4524,73,0,13.2,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.43,-56,183,4.3,6.2,-42.8,-40.8,54.6,23.71216,1,-0.3,0,0,0,0,0,0,23.6,36.44,0,0,0,97.91718,0
1368.608,14.74,0,2.1,-0.8,-2,0,185,0,5,64,82.06999999999999,102.05,21.8,21.3,-0.02,30.4,1.88,70.18000000000001,201,1227.5,1015.8,4300,73,0,11.9,12,-2,-2,-2,-2,-2,-2,1.41,-54,183,5.1,5.4,-42.1,-38.4,58.5,28.96118,1,-0.3,0,0,0,0,0,0,19.6,32.89,0,0,0,97.99043,0
1368.869,14.74,0,2,-1,-1.9,0,185,0,5,64,93.55,128.38,18,17.2,-0.02,23.9,1.85,67.59,201,1237.4,1015.8,4088,73,0,9.699999999999999,9.6,-1,-1,-1,-1,-1,-1,1.4,-53,183,2.7,3,-38.5,-36,62,33.09021,1,-0.3,0,0,0,0,0,0,12.7,20.33,8,8,8,98.00874,0
1368.966,14.74,0,1.6,-0.7,-1.6,0,185,0,5,64,59.69,177.09,12.8,12.8,-0.02,15.2,1.88,63.57,203,982.2,1015.8,3668,73,0,7.2,7.2,5.7,5.7,5.7,5.7,5.7,5.7,1.36,-36,183,0.7,0.6,-20.7,-17.6,64.40000000000001,32.08924,1,-0.3,0,0,0,0,0,0,13.1,18.24,8,8,8,98.00874,0
1369.076,14.74,0,1.4,-0.8,-1.4,0,185,0,5,64,30.69,89.2,12,12.5,-0.02,14.8,1.87,62.73,203,979,1015.8,3678,73,0,7.3,7.5,5.5,5.5,5.5,5.5,5.5,5.5,1.35,-36,183,0.8,0.6,-18.1,-17.6,62.1,30.99976,1,-0.3,0,0,0,0,0,0,12.5,16.54,8,8,8,98.00874,0
1369.176,14.74,0,1.3,-0.8,-1.3,0,187,0,5,64,19.43,35.27,12,12.5,-0.02,14.8,1.87,62.74,203,999.7,1015.8,3664,73,0,7.5,7.4,5.5,5.5,5.5,5.5,5.5,5.5,1.34,-37,183,0.7,0.6,-16.8,-16,62.7,31.00281,1,-0.3,0,0,0,0,0,0,12.5,15.82,0,0,0,98.00874,0
1369.276,14.74,0,1.2,-0.8,-1.2,0,187,0,5,64,16.67,25.42,12,12.5,-0.02,14.8,1.87,62.54,203,1006.8,1015.8,3652,73,0,7.7,7.7,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-42,183,0.8,0.6,-16.3,-16,62.1,30.99976,1,-0.3,0,0,0,0,0,0,12.7,15.42,0,0,0,98.00874,0
1369.377,14.74,0,1.1,-0.8,-1.1,0,187,0,6,64,15.37,21.19,12,12.5,-0.02,14.8,1.87,62.08,203,1056.8,1015.8,3598,73,0,7.7,7.7,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-52,183,0.6,0.6,-16.2,-16,62,31.38733,1,-0.3,0,0,0,0,0,0,12.8,15.1,0,0,0,98.00874,0
1369.591,14.74,0,1.1,-0.8,-1,0,187,0,6,64,16.38,18.94,12,12.5,-0.02,14.4,1.87,61.58,203,1066.5,1015.8,3580,72,0,7.9,7.8,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-52,183,0.6,0.6,-16.2,-16,61.4,31.02112,1,-0.3,0,0,0,0,0,0,12.4,14.89,0,0,0,98.00874,0
1369.715,14.74,0,1,-0.8,-0.9,0,187,0,6,66,40.86,29.72,12,12.4,-0.02,14.3,1.87,60.63,203,1085.7,1015.8,3490,72,0,8,7.9,0,0,0,0,0,0,1.3,-52,183,0.6,0.6,-16.2,-16,61.2,31.75049,1,-0.3,0,0,0,0,0,0,12.8,14.47,0,0,0,98.00874,0
1369.826,14.74,0,0.9,-0.8,-0.9,0,187,0,6,66,58.61,38.28,12,12.4,-0.02,14,1.87,59.86,203,1092.2,1015.8,3412,72,0,7.9,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-50,183,0.7,0.6,-16.4,-16,61.1,31.93665,1,-0.3,0,0,0,0,0,0,12.8,14.22,0,0,0,98.00874,0
1369.921,14.74,0,0.9,-0.8,-0.8,0,187,0,6,66,64.78,49.31,12,12.4,-0.02,13.6,1.87,59.02,203,1100.2,1015.8,3324,71,0,7.8,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-50,183,0.6,0.6,-16.7,-16,61,32.11975,1,-0.3,0,0,0,0,0,0,12.7,13.91,0,0,0,98.00874,0
1370.026,14.74,0,0.9,-0.8,-0.8,0,187,0,6,66,79.37,60.63,12,12.3,-0.02,13.3,1.87,58.06,203,1105.8,1015.8,3222,71,0,7.7,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-49,183,0.2,0.6,-17.3,-16,61.2,32.48902,1,-0.3,0,0,0,0,0,0,12.7,13.53,0,0,0,98.00874,0
1370.127,14.74,0,0.8,-0.8,-0.8,0,187,0,6,66,95.23999999999999,72.72,12,12.3,-0.02,12.6,1.87,57.13,203,1113.2,1015.8,3108,71,0,7.5,7.4,-1,-1,-1,-1,-1,-1,1.29,-48,183,0,0.6,-17.2,-16,61.5,33.04749,1,-0.3,0,0,0,0,0,0,12.6,12.89,0,0,0,98.00874,0
1370.226,14.74,0,0.8,-0.8,-0.7,0,187,0,6,66,107.4,84.92,13.5,14.6,-0.02,13.6,1.87,55.74,203,1116.2,1015.8,2961,71,0,8.4,8.1,27.6,27.6,27.6,27.6,27.6,27.6,1.28,-47,183,0.7,0.6,-17,-17.6,61.9,32.11975,1,-0.3,0,0,0,0,0,0,14.3,13.55,8,8,8,98.00874,0
1370.474,14.74,0,0.7,-0.8,-0.7,0,189,0,6,66,111.45,97.43000000000001,14.2,14.2,-0.02,13.6,1.87,54.94,203,1001.6,1015.8,2892,71,0,8.199999999999999,8.1,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,1.28,-32,183,-0.1,0.6,-18.4,-18.4,61.4,31.01196,1,-0.3,0,0,0,0,0,0,14.1,13.12,8,8,8,98.00874,0
