﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
1036.781,13.76,100,17.2,17.8,212,1683,4,102,12.57,157.5,161.9,336.5,2901.3,2894.7,10.91,6604,98,9.3,11.6,13.5,11.6,7.1,13.1,376,89.9,2.47,42.8,1,46.4,44.4,-4.2,-1.9,-6.4,-1.9,0,-0.4,372.7,408.62,-1.1,0,0.02,1.6,1.93,0
1036.934,13.76,100,17.2,17.9,212,1692,4,104,12.56,156,161.5,335.7,2913.8,2894.7,10.85,6630,98,8.8,11.1,10,11.1,7,12.6,368,90.4,2.48,53,0.75,47.5,45,-4.2,-1.9,-6,-1.9,-3,-0.4,374.3,410.56,-1.1,0,0,1.9,2.47,0
1037.080,13.76,100,17.1,17.9,212,1699,4,104,12.61,155.2,160.4,335.8,2880.7,2894.7,10.44,6686,98,9.2,11.5,10,11.5,7,12.6,364,90.8,2.49,50.5,-0.12,48,45.6,-3.8,-1.5,-6,-1.5,-3,0,373.3,412,-1.1,0,0,2.1,2.4,0
1037.235,13.76,100,17.3,18.1,212,1708,4,104,12.55,153.8,159.5,335.3,2855.2,2894.7,10.26,6734,98,9.7,12,10.5,12,7.5,13.5,367,91.2,2.5,57.4,0.38,48.7,46.2,-3.8,-1.5,-5.7,-1.5,-2.7,0,374.4,413.46,-1.2,0,0,2.4,2.57,0
1037.373,13.76,100,17.6,18.3,212,1708,4,104,12.58,153,158.5,336.4,2866.5,2894.7,9.88,6793,97.9,9.7,12,10.8,12,7.8,10.5,364,91.5,2.51,54.9,-0.12,49,46.5,-3.4,-1.2,-5.7,-1.5,-2.7,-3,375.8,414.78,-1.2,0,0,2.7,2.5,0
1037.529,13.76,100,17.4,18.3,212,1717,4,104,12.46,153.8,157.9,339.5,2889.4,2894.7,9.56,6846,98,10.1,12.3,10.8,12.3,7.8,10.5,364,91.7,2.52,42.4,-1,48.7,46.9,-3.4,-1.2,-5.7,-1.2,-2.7,-3,377.5,416.29,-1.2,0,-0.04,2.9,1.88,0
1037.661,13.76,100,17.8,18.3,212,1724,4,104,12.4,154.5,157.5,343.8,2897.9,2894.7,9.53,6874,98,10.1,12.3,10.8,12.3,7.8,10.5,362,91.5,2.53,27.4,-0.75,48.2,47.2,-3.4,-1.2,-5.3,-1.2,-2.3,-2.7,378.9,417.66,-1.2,0,0,3.1,0.98,0
1037.814,13.76,100,18.1,18.2,210,1724,5,104,12.34,154.5,157,346.4,2922.5,2894.7,9.56,6915,98,9.6,10.4,10.4,10.4,7.7,10.3,357,91.5,2.53,14.5,-1.12,47.8,47.4,-3,-0.8,-5.3,-0.8,-2.3,-2.7,379.4,418.94,-1.2,4,-0.04,3.2,0.47,0
1037.959,13.76,100,17.9,18.2,210,1733,5,104,12.35,155.2,156.6,349.6,2918.2,2894.7,9.47,6951,98,7.2,7.2,9.5,7.2,7.7,9.5,356,91.4,2.53,7.4,0.25,47.8,47.6,-3,-0.8,-5.3,-0.8,-2.3,-2.7,374.6,420.18,-1.2,4,0,0,0.2,0
1038.107,13.76,100,17.9,18.1,210,1740,5,106,21.4,168,165.4,344.9,2266.9,2895.2,11.76,6265,98,8.7,8.8,8.7,8,6.7,8.6,214,90.3,2.53,4.2,-2.88,47.8,47.8,-3,-0.8,-4.9,-0.8,-1.9,-2.7,347.5,417.5,-1.2,4,-0.11,0,0.1,0
1038.247,13.76,95.4,19.4,17.4,210,1747,5,106,22.99,178.5,171,320.2,2049.1,2895.2,9.03,5554,98,7,5.6,5.6,7.6,5.1,5.5,420,91.4,2.48,-191,-18,33.6,45.3,-3,-3.8,-4.9,-3.8,-1.9,-2.7,328.5,404.31,-1.2,131072,-0.3,0,-11.32,0
1038.407,13.76,82.4,21.6,17.1,210,1747,5,106,13.13,177,171.1,311.9,2770.2,2895.2,20.52,5466,52.1,6.5,5.7,7.6,5.7,4.6,6.8,460,76,2.44,-248.5,11,26.8,41.8,-3,-3.8,-4.9,-3.8,-1.9,-2.3,326.4,391.14,-1.2,0,0.01,-0.1,-15.06,0
1038.562,13.76,78.5,17.3,17.2,210,1753,5,106,13.5,165.8,171.1,293.3,3125.3,2895.2,11.35,5467,75.6,7.5,6.7,8.6,6.7,5.6,8.2,418,91.1,2.42,-25.5,4.12,37.4,39,-2.7,-3.8,-4.9,-3.8,-1.9,-2.3,326.7,380.93,-1.3,0,0.05,-0.4,-1.65,0
1038.715,13.76,56.3,18.7,17.3,210,1760,5,108,13.31,174,171,310.9,3047,2895.2,11.02,5532,87.8,7.8,7.1,9,6.7,6,8.2,445,89.7,2.4,-115.5,-7.38,30.3,37.3,-2.7,-3.4,-4.5,-3.4,-1.5,-2.3,327.8,374.1,-1.3,131072,-0.18,-0.7,-6.79,0
1038.870,13.76,20.8,20.2,9.5,210,1765,5,108,13.01,162.8,132,293,3035.1,2895.2,17.3,5576,50.8,5.3,5.5,4.3,4.5,5.3,4.9,421,61.5,2.09,-1181,-84.38,0,17.4,-2.7,-3.4,-4.5,-3.4,-1.5,-1.9,145.8,253.01,-1.3,0,-3.32,0,-18.83,0
1039.013,13.76,10.8,18.6,0,208,1765,5,108,13.16,46.5,40.3,83,3020.9,2565.4,30.52,5446,20.9,13.8,11.5,11.5,13.8,8.5,14.2,164,65,1.27,-1097.8,38.88,0,1.8,0,0,0,0,0,0,38.3,98.25,0,0,0,0,-13.47,0
1039.171,13.76,0,11.5,0,208,1769,5,108,13.21,18.8,19.3,33.6,2338.6,2403.6,30.64,5432,12,7.7,6.2,7.7,6.2,7.8,6.1,-8,65,1,-642.9,17.25,0,0.1,0,0,0,0,0,0,36.8,45.93,0,0,0,0,-11.95,0
1039.308,13.76,0,8.4,0.5,208,1765,5,108,12.28,21.8,24.3,39.1,2275.9,2343.5,30.52,5422,15.2,2,2,2,2,2,2,-57,65,1.03,-514.6,0.12,0,0.2,0,0,0,0,0,0,45.4,47.42,0,0,0,0,-11.93,0
1039.467,13.76,0,6.5,0.5,208,1760,5,108,30.58,22.5,24.3,40,2318.9,2343.5,30.5,5432,16.7,2,2,2,2,2,2,-57,65,1.04,-366.2,8.5,0,0.2,0,0,0,0,0,0,45.3,47.62,0,0,0,0,-10.8,0
1039.612,13.76,0,4.6,0.5,208,1755,5,108,96.96,22.5,24.3,39.7,2356.6,2343.5,30.61,5408,18.7,2,2,2,2,2,2,-56,65,1.04,-270.8,5.62,0,0.2,0,0,0,0,0,0,45.2,47.56,0,0,0,0,-7.73,0
1039.756,13.76,0,3.8,0.5,208,1755,5,108,155.58,22.5,24.3,40.1,2384.1,2343.5,11.29,5399,20.5,2,2,2,2,2,2,-56,100,1.04,-215.8,2.88,0,0.2,0,0,0,0,0,0,45.1,47.44,0,0,0,0,-5.97,0
1039.895,13.76,0,3.5,0.5,208,1751,5,108,194.86,23.2,24.3,41.2,2409.7,2343.5,2.67,5372,21.3,2,2,2,2,2,2,-56,100,1.04,-204.9,0.75,0,0.2,0,0,0,0,0,0,45,47.28,0,0,0,0,-5.62,0
1040.035,13.76,0,3.5,0.5,208,1747,5,108,229.81,23.2,24.3,41.4,2430.3,2343.5,2.55,5366,21.2,2,2,2,2,2,2,-56,100,1.04,-199.8,0.38,0,0.2,0,0,0,0,0,0,44.9,47.14,0,0,0,0,-5.45,0
1040.201,13.76,0,3.4,0.5,208,1747,5,106,234.28,23.2,24.3,41.2,2452.3,2343.5,2.61,5346,21.2,2,2,2,2,2,2,-56,100,1.04,-192.4,0.5,0,0.2,0,0,0,0,0,0,44.7,46.99,0,0,0,0,-5.21,0
1040.349,13.76,0,3.2,0.5,208,1744,5,106,234.28,24,24.3,41.2,2473.8,2343.5,2.55,5323,21.2,1.5,1,1,1,1,1,-56,100,1.04,-186.4,0.38,0,0.2,0,0,0,0,0,0,44.6,46.83,0,0,0,0,-5.02,0
1040.506,13.76,0,3.2,0.5,208,1742,5,106,234.28,24,24.3,41.3,2492.6,2343.5,2.58,5314,21.3,1,1,1,1,1,1,-55,100,1.04,-183.4,0.25,0,0.2,0,0,0,0,0,0,44.5,46.71,0,0,0,0,-4.92,0
1040.661,13.76,0,3.1,0.5,208,1738,5,106,234.28,24,24.3,41.4,2510,2343.5,2.46,5294,21.3,1,1,1,1,1,1,-55,100,1.04,-180.1,0.12,0,0.2,0,0,0,0,0,0,44.3,46.55,0,0,0,0,-4.81,0
1040.817,13.76,0,3.1,0.5,208,1738,5,106,234.28,24,24.3,41.4,2528.6,2343.5,2.49,5280,21.2,1,1,1,1,1,1,-55,100,1.04,-175.8,0.38,0,0.2,0,0,0,0,0,0,44.2,46.39,0,0,0,0,-4.67,0
1040.966,13.76,0,3,0.5,208,1737,5,106,234.28,24,24.3,41.2,2545.4,2343.5,2.58,5253,21.2,1,1,1,1,1,1,-54,100,1.04,-173,0.25,0,0.2,0,0,0,0,0,0,44,46.22,0,0,0,0,-4.58,0
1041.123,13.76,0,3,0.5,208,1735,5,106,234.28,24,24.3,41.1,2560.2,2343.5,2.55,5235,21.2,1,1,1,1,1,1,-54,100,1.04,-171,0.12,0,0.2,0,0,0,0,0,0,43.9,46.06,0,0,0,0,-4.51,0
1041.280,13.76,0,3,0.5,208,1735,5,106,234.28,24,24.3,41.1,2574.1,2343.5,2.52,5228,21.2,1,1,1,1,1,1,-54,100,1.04,-168.1,0,0,0.2,0,0,0,0,0,0,43.8,45.93,0,0,0,0,-4.41,0
1041.430,13.76,0,2.9,0.5,208,1733,5,106,234.28,24,24.3,40.8,2588.1,2343.5,2.46,5201,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,-165.8,0.38,0,0.2,0,0,0,0,0,0,43.5,45.73,0,0,0,0,-4.33,0
