﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
292.194,13.88,100,10,19.2,20.1,943,5,33,12.59,167.2,170.9,358.9,2961.1,2895,7.04,6592,169,97.9,7.3,7.3,9.2,8.9,8.4,7,202,95.1,2.63,35.2,-5.38,52.3,51.1,-2.7,-2.3,0,0,0,-2.7,388.2,432.47,-2,4,-0.2,0,1.37,0
292.323,13.88,100,10,19.6,19.4,947,5,34,21.73,180,181,340,2039.5,2895,10.91,5788,170,98,3.9,4.1,4.2,4.1,4.3,4.2,235,91.1,2.61,-37.1,-10.25,48.3,50.6,-2.7,-5.3,-3,0,0,-2.7,349.3,424.73,-2,4,-0.17,0,-2.08,0
292.454,13.88,100,10,21.8,18.7,952,5,34,17.3,191.2,183.2,333.8,2084.8,2895,11.76,5396,171,73.4,5.3,2.7,8,8,5,2.3,483,88.3,2.57,-252.6,-14.5,33,47.9,-5.7,-5.3,-3,-0.8,-3,-5.7,341.7,411.23,-2,131072,-0.38,0,-14.5,0
292.586,13.88,100,10,23,18.6,952,5,34,13.84,187.5,183.3,324.1,2642.6,2895,18.97,5357,172,52.2,2.3,2.7,5,7.2,5,2.3,471,78.4,2.54,-256.6,9.12,30.7,45.6,-5.7,-5.3,-3,-0.8,-3,-5.7,342.6,400.04,-2,0,0,-0.2,-14.88,0
292.741,13.88,100,10,19.4,18.7,956,5,34,13.62,178.5,183,309.6,3079.4,2895,12.7,5353,173,66.8,2.3,2.7,5,7.2,5,2.3,440,88.6,2.52,-36.5,5.88,41.7,43.7,-5.7,-4.9,-3,-0.8,-3,-5.7,343.5,390.54,-2.1,0,0.06,-0.5,-2.1,0
292.893,13.88,100,10,20.1,18.8,959,5,34,13.37,185.2,183.2,323.2,3127.3,2895,11.93,5406,174,87.6,2.3,3.1,5,7.2,5.3,2.3,454,88,2.51,-81.5,-3.38,37.5,42.2,-5.3,-4.9,-2.7,-0.8,-2.7,-5.3,347.4,384.06,-2.1,131072,-0.13,-0.7,-4.57,0
293.024,13.88,100,10,20.5,18.9,959,5,34,13.08,186.8,183.1,328.3,3041.7,2895,13.4,5443,175,78.1,2.7,3.1,5.3,7.2,5.3,2.7,459,85.3,2.51,-108.4,-0.75,35.3,41.4,-5.3,-4.9,-2.7,-0.8,-2.7,-5.3,349.7,380.85,-2.1,131072,0,-1,-6.13,0
293.163,13.88,100,10,20,19,963,5,35,13.1,183.8,183,325.8,3020,2895,14.54,5472,176,76.5,-0.3,3.1,5.3,7.2,5.3,2.7,446,85.5,2.51,-49.5,4.88,38.3,41,-8.3,-4.5,-2.3,-0.8,-2.7,-5.3,351.3,378.87,-2.1,0,0.04,-1.3,-2.67,0
293.306,13.88,100,10,19.3,19.1,967,5,35,12.91,182.2,182.9,325.3,2990.4,2895,13.61,5528,177,86.1,0.2,4,6.2,7.7,6.2,3.6,442,86.6,2.51,-21.9,1.25,39.4,40.8,-8.3,-4.5,-2.3,-0.8,-2.3,-4.9,353.9,378.1,-2.2,0,0.01,-1.5,-1.41,0
293.461,13.88,100,10,19.4,19.1,967,5,35,12.66,181.5,182.8,325.4,2945.7,2895,13.4,5563,178,89.1,0.2,4,6.2,7.7,6.2,3.6,437,86.5,2.52,-8.2,0.88,40.7,40.9,-8.3,-4.5,-2.3,-0.8,-2.3,-4.9,355.7,378.01,-2.2,0,0,-1.6,-0.2,0
293.616,13.88,100,10,19,19.2,970,5,35,12.6,180.8,182.6,326.4,2917,2895,13.34,5611,179,91.8,0.6,4,6.2,7.7,6.2,3.6,434,86.5,2.52,4.8,0.62,41.2,41.1,-7.9,-4.2,-1.9,-0.8,-1.9,-4.5,358.3,378.8,-2.3,0,0,-1.6,0.11,0
293.756,13.88,100,10,19.2,19.2,974,5,36,12.55,180,182.4,328,2889.7,2895,13.4,5656,180,93.9,0.1,3.8,6.1,7.2,6.1,3.5,428,86.5,2.53,11.1,0.25,41.7,41.4,-7.9,-4.2,-1.9,-0.8,-1.9,-4.5,360,379.95,-2.3,0,0,-1.5,0.34,0
293.889,13.89,100,10,18.9,19.2,977,5,36,12.53,180,182.3,329,2898.4,2895,13.31,5668,181,95.2,0.1,3.8,6.1,7.2,6.1,3.5,428,86.6,2.53,16.5,0.38,42.2,41.7,-7.5,-4.2,-1.9,-0.4,-1.9,-4.5,361.7,381.23,-2.3,0,0,-1.5,0.54,0
294.024,13.89,100,10,19.2,19.3,977,5,36,12.49,179.2,182.2,330.4,2900.2,2895,13.37,5710,182,96.2,0.5,4.2,6.1,7.6,6.5,3.5,430,86.7,2.54,23.8,0.75,42.9,42.1,-7.5,-3.8,-1.5,-0.4,-1.5,-4.2,363.8,382.72,-2.3,0,0,-1.3,0.81,0
294.162,13.89,100,10,18.8,19.3,981,5,36,12.49,178.5,182,330.9,2924.5,2895,13.16,5744,183,96.9,0.5,4.2,6.5,7.6,6.5,3.8,429,86.9,2.54,32,0.12,43.7,42.5,-7.5,-3.8,-1.5,-0.4,-1.5,-4.2,365.4,384.57,-2.3,0,0,-1.2,1.16,0
294.295,13.89,100,10,19.1,19.4,985,5,36,12.51,178.5,181.9,332.6,2937.3,2895,13.11,5768,184,97.6,0.5,4.2,6.5,7.6,6.5,3.8,428,87.1,2.55,27.1,-0.38,43.9,43,-7.2,-3.8,-1.5,0,-1.5,-4.2,366.8,386.3,-2.4,0,0,-1,0.94,0
294.442,13.89,100,10,19.2,19.4,985,5,37,12.5,178.5,181.7,334.7,2924.8,2895,12.87,5802,185,98.1,0.8,4.6,6.5,8,6.8,3.8,430,87.2,2.55,25.4,-0.12,44.3,43.5,-7.2,-3.4,-1.2,0,-1.2,-3.8,368.8,388.4,-2.4,0,0,-0.9,0.87,0
294.586,13.89,100,10,19.1,19.4,988,5,37,12.51,178.5,181.5,336.7,2927.4,2895,12.73,5820,186,98,0.8,4.6,6.8,8,6.8,4.2,430,87.3,2.56,22,-0.38,44.6,43.9,-7.2,-3.4,-1.2,0,-1.2,-3.8,370.4,390.4,-2.4,0,0,-0.7,0.75,0
294.724,13.89,100,10,19.1,19.5,992,5,37,12.5,179.2,181.4,339,2895.5,2895,12.73,5851,187,98,0.8,4.6,6.8,8,6.8,4.2,430,87.4,2.56,15.6,-0.5,44.7,44.2,-6.8,-3,-0.8,0,-1.2,-3.8,371.9,392.3,-2.4,0,0,-0.6,0.5,0
294.872,13.89,100,10,19.2,19.5,995,5,37,12.48,179.2,181.1,340.9,2890.6,2895,12.55,5872,188,98,1.2,5,7.2,8,7.2,4.6,432,87.5,2.57,14.5,0,45,44.6,-6.8,-3,-0.8,0,-0.8,-3.4,373.4,394.42,-2.4,0,0,-0.5,0.46,0
295.024,13.89,100,10,19.2,19.5,995,5,37,12.49,178.5,181.1,341.9,2908.3,2895,12.52,5892,189,98,1.2,5,7.2,8,7.2,4.6,432,87.6,2.57,13.6,-0.25,45.3,44.9,-6.8,-3,-0.8,0,-3.8,-3.4,375,396.35,-2.4,0,0,-0.4,0.42,0
295.154,13.89,100,10,19.2,19.5,998,5,38,12.48,179.2,180.9,343.8,2911.2,2895,12.43,5940,190,98,1.2,5,4.2,8,7.2,4.6,428,87.6,2.58,11.4,-0.25,45.5,45.2,-6.4,-2.7,-0.4,0,-3.8,-3.4,376,398.27,-2.4,0,0,-0.4,0.34,0
295.285,13.89,100,10,19.5,19.5,1001,5,38,12.47,178.5,180.8,344.1,2906.3,2895,12.31,5962,191,98,1.6,5.3,4.2,8,7.6,5,428,87.7,2.58,10.9,-0.38,45.8,45.5,-6.4,-2.7,-0.4,0,-3.8,-3,377.3,400,-2.4,0,0,-0.3,0.31,0
295.425,13.89,100,10,19.5,19.5,1001,5,38,12.48,178.5,180.6,345.6,2904.5,2895,12.29,5991,192,98,1.6,5.3,4.2,8,7.6,5,428,87.8,2.58,14.1,0.25,46.2,45.8,-6.4,-2.7,-0.4,0,-3.8,-3,378.3,401.8,-2.4,0,0,-0.2,0.44,0
295.556,13.89,100,10,19.2,19.3,1003,5,38,12.49,178.5,179.6,346.6,2911.5,2895,12.17,6012,193,98,2.1,5.8,5.1,8.5,8.1,5.5,429,87.9,2.58,4.8,-0.88,46.1,46,-6,-2.3,0,0,-3.4,-3,378.1,402.98,-2.4,0,-0.01,-0.2,0.11,0
295.685,13.89,100,10,19.4,19.3,1006,5,38,12.48,177.8,178.9,347.8,2900.5,2895,12.11,6062,193,98,2.5,6.2,5.1,8.5,8.5,5.8,430,87.9,2.58,9.2,1.25,46.4,46.1,-8.3,-2.3,0,0,-3.4,-2.7,380.8,404.31,-2.4,0,0.02,-0.2,0.25,0
295.814,13.89,100,10,19,19.4,1006,5,38,12.51,177.8,179.7,349,2906.6,2895,12.08,6070,194,97.9,0.2,6.2,5.1,8.5,8.5,5.8,426,87.9,2.58,12.2,0.38,46.8,46.4,-8.3,-2.3,0,0,-3.4,-2.7,381.6,405.95,-2.5,0,0,-0.1,0.36,0
295.969,13.89,100,10,19.4,19.5,1007,5,38,12.46,177,179.4,349.4,2901.1,2895,12.14,6100,195,98,0.2,6.2,5.5,8.5,8.5,5.8,422,87.9,2.59,16.8,0.25,47.3,46.7,-8.3,-1.9,0,0,-3,-2.7,383,407.88,-2.5,0,0,0,0.54,0
296.104,13.89,100,10,19.6,19.4,1009,5,38,12.48,177,179.2,350.1,2904.2,2895,12.02,6148,196,98,0.6,6.6,5.5,8.5,8.5,6.2,422,88.1,2.59,16.1,-0.12,47.5,47,-7.9,-1.9,0,-3,-3,-2.3,384,409.52,-2.5,0,0,0.1,0.51,0
296.250,13.89,100,10,19.4,19.5,1009,5,38,12.46,176.2,179.2,350.2,2920.5,2895,12.02,6152,197,98,0.6,6.6,5.5,5.5,5.5,6.2,414,88.2,2.59,22.2,0,48,47.3,-7.9,-1.9,-3,-3,-2.7,-2.3,384.9,411.15,-2.5,0,0,0.2,0.75,0
296.391,13.89,100,10,19.5,19.5,1010,5,38,12.49,176.2,178.9,352,2906,2895,11.79,6176,198,98,0.6,6.6,5.8,5.5,5.5,6.2,412,88.3,2.6,19.5,-0.12,48.2,47.6,-7.9,-1.5,-3,-3,-2.7,-1.9,386.5,412.9,-2.5,0,0,0.3,0.64,0
296.549,13.89,100,10,19.6,19.5,1011,5,38,12.46,176.2,178.3,352.7,2886.8,2895,11.61,6195,199,98,1,7,5.8,5.5,5.5,3.6,413,88.4,2.6,16.1,-0.12,48.4,47.9,-7.5,-4.5,-3,-2.7,-2.7,-4.9,386.8,414.54,-2.5,0,0,0.5,0.51,0
296.692,13.89,100,10,19.1,19.5,1011,5,38,12.46,175.5,178.4,353.9,2886.5,2895,11.7,6232,200,97.9,1,4,5.8,5.8,5.8,3.6,404,88.5,2.6,19.1,0,48.8,48.1,-7.5,-4.5,-2.7,-2.7,-2.3,-4.9,388.5,416.24,-2.6,0,0,0.6,0.62,0
296.829,13.89,100,10,19,19.6,1011,5,38,12.46,174.8,178.2,353.8,2908,2895,11.55,6236,201,98,1,4,6.2,5.8,5.8,3.6,399,88.6,2.61,27.8,0.12,49.4,48.4,-7.2,-4.5,-2.7,-2.7,-2.3,-4.9,389.5,417.81,-2.6,0,0,0.7,0.96,0
296.965,13.89,100,10,19,19.5,1012,5,39,12.47,174.8,178,354.9,2917.3,2895,11.38,6275,202,97.9,1.3,4,6.2,5.8,5.8,4,402,88.8,2.61,25.5,0.12,49.5,48.7,-7.2,-4.2,-2.3,-2.3,-2.3,-4.5,390.6,419.24,-2.6,0,0,0.8,0.88,0
297.093,13.89,100,10,19.5,19.5,1013,5,39,12.49,174.8,177.3,355.8,2924.5,2895,11.26,6306,202,98,1.3,4.8,6.2,6.2,6.2,4,404,89,2.61,22.5,-0.12,49.6,48.9,-7.2,-4.2,-2.3,-2.3,-1.9,-4.5,389.5,420.31,-2.7,0,0,1,0.75,0
297.244,13.89,100,10,18.9,19.4,1013,5,39,12.49,174,176.4,355.5,2918.2,2895,11.11,6316,203,98,1.8,4.8,7.1,6.7,6.7,4.5,403,89.1,2.61,18.9,0,49.5,48.9,-6.8,-4.2,-2.3,-2.3,-1.9,-4.5,390.4,420.99,-2.7,0,0,1.1,0.61,0
297.386,13.89,100,10,19.5,19.5,1013,5,39,12.49,173.2,176.7,355.8,2895,2895,11.05,6377,204,97.9,2.2,4.8,7.1,7.1,6.7,4.8,398,89.2,2.61,33,0.12,50.3,49.1,-6.8,-3.8,-1.9,-1.9,-1.9,-4.2,392.1,422.33,-2.7,0,0,1.3,1.24,0
297.528,13.89,100,10,19.3,19.4,1013,5,39,12.51,172.5,176,355.9,2888,2895,10.96,6398,204,98,2.2,5.2,7.5,7.1,7.1,4.8,400,89.5,2.61,33.4,0.12,50.6,49.3,-6.8,-3.8,-1.9,-1.9,-1.5,-4.2,392.9,423.44,-2.7,0,0,1.4,1.27,0
297.685,13.89,100,10,19.4,19.6,1012,5,40,12.5,171.8,176.6,355.6,2892.1,2895,10.76,6398,206,98,2.2,5.2,7.5,7.1,7.1,4.8,396,90,2.61,38.4,-1,51.1,49.6,-6.4,-3.8,-1.9,-1.5,-1.5,-3.8,393.8,424.83,-2.7,0,-0.04,1.7,1.58,0
297.822,13.89,100,10,18.9,19.6,1012,5,40,12.48,171.8,176.1,356.5,2900.5,2895,10.59,6412,206,98.1,2.6,5.2,7.5,7.5,7.1,5.2,396,90.1,2.62,51.4,1.62,52.3,49.9,-6.4,-3.4,-1.5,-1.5,-1.2,-3.8,396.9,426.18,-2.8,0,0.07,1.9,2.36,0
297.949,13.89,100,10,19.4,19.8,1012,5,40,12.49,171,176.5,356.8,2912.1,2895,10.38,6458,207,98,2.1,5.1,7.3,7,7,4.7,391,90.5,2.62,55.2,0,52.7,50.2,-6.4,-3.4,-1.5,-1.5,-1.2,-3.8,397.5,427.7,-2.8,0,0,2.1,2.45,0
298.087,13.89,100,10,19.4,19.8,1011,5,40,12.49,171,176.3,357.8,2906.9,2895,10.14,6468,208,98,2.5,5.1,7.3,7,7,4.7,390,90.8,2.63,52.4,-0.12,52.9,50.5,-6,-3.4,-1.5,-1.2,-1.2,-3.4,398,428.96,-2.8,0,0,2.4,2.38,0
298.239,13.89,100,10,19.5,19.9,1011,5,40,12.48,171,175.8,358.6,2895.5,2895,9.79,6504,208,98,2.5,5.1,7.3,7.3,7,5.1,390,91,2.63,51.5,0,53.2,50.8,-6,-3,-1.2,-1.2,-1.2,-3.4,399.1,430.18,-2.8,0,0,2.6,2.35,0
298.373,13.89,100,10,19.4,19.9,1010,5,40,12.5,170.2,175.2,359.1,2874.7,2895,9.79,6520,209,98,2.5,5.5,7.7,7.3,7.3,5.1,391,91.3,2.64,50.2,0.38,53.4,51,-6,-3,-1.2,-1.2,-0.8,-3.4,399.4,431.19,-2.8,0,0,2.9,2.32,0
298.504,13.89,100,10,19.3,20,1010,5,40,12.45,170.2,175.1,359.8,2900.5,2895,9.35,6536,210,98,2.8,5.5,7.7,7.3,7.3,5.1,389,91.6,2.64,49.9,0.12,53.6,51.3,-5.7,-3,-1.2,-0.8,-0.8,-3,399.7,432.08,-2.8,0,0,3.1,2.3,0
298.647,13.89,100,10,19.1,19.9,1010,5,40,12.47,169.5,174.3,359.8,2910.6,2895,9.32,6572,211,98,2.8,5.5,7.7,7.7,7.3,5.5,391,91.9,2.64,34.6,-2,52.5,51.3,-5.7,-2.7,-0.8,-0.8,-3.8,-3,396,432.35,-2.8,4,-0.19,3.3,1.33,0
298.793,13.89,100,10,19,19.8,1009,6,40,12.46,169.5,172.6,360.4,2940.5,2895,9.15,6576,211,98,3.3,5.8,5.2,6.3,6.1,5.5,384,91.8,2.64,32.1,0.38,52.4,51.3,-5.7,-2.7,-0.8,-0.8,-3.8,-3,398.9,432.25,-2.8,4,0,3.5,1.18,0
298.922,13.89,88.7,10,19.5,19.9,1009,6,40,12.47,171,173,361.1,2931.5,2895,9.09,6482,212,98,3.2,5.8,-3,5.7,-3,-3,348,92.1,2.64,17.1,-2.62,51.6,51.2,-5.3,-2.7,-0.8,-0.4,-3.8,-2.7,384.8,431.95,-2.8,4,-0.14,0,0.54,0
299.053,13.9,32.1,10,21,12.2,1009,6,40,20.83,185.2,177.4,343.9,2062.4,2895,10.85,5605,213,97.9,2,2.4,-6,2.3,-6,-6,251,100,2.41,-1169.4,-144.38,0.1,23.3,-5.3,-2.7,-2.3,-0.4,-3.8,-2.7,170.3,304.53,-2.8,0,-3.58,0,-19.62,0
299.403,13.9,0,10,14.4,0,1009,6,40,19.62,18,19,29.8,2273,2334.8,29.56,4942,212,10.6,16.4,7.6,7.2,16.4,16.4,7.3,-32,65.6,1,-724.8,14.62,0,0.1,0,0,0,0,0,0,32.1,38.41,0,0,0,0,-11.37,0
299.545,13.9,0,10,7,0,1007,6,40,27.48,18,19,29.4,2268.4,2324.1,29.44,4928,212,11.7,3.5,32,32,32,3.5,32,-51,65.7,1,-568.1,10.38,0,0.1,0,0,0,0,0,0,32.1,33.77,0,0,0,0,-11.09,0
299.692,13.9,0,10,7.2,0,1002,6,40,77.09,18,18.9,28.6,2307.8,2324.1,29.68,4922,212,13,11,11,15.2,11,32,15.2,-56,65.8,1,-441.1,7.38,0,0.1,0,0,0,0,0,0,32,32.92,0,0,0,0,-11.04,0
299.835,13.9,0,10,5.8,0,1002,6,40,134.4,17.2,18.9,27.9,2336,2324.1,29.56,4910,211,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,65.9,1,-378.8,3.75,0,0.1,0,0,0,0,0,0,31.8,32.75,0,0,0,0,-10.39,0
299.963,13.9,0,10,4.9,0,997,6,40,172.52,17.2,18.9,27.8,2340.3,2317.7,24.43,4899,210,14.3,3.6,3.6,3.5,3.6,3.5,3.8,-25,100,1,-313.2,5,0,0.1,0,0,0,0,0,0,31.7,32.62,0,0,0,0,-8.44,0
300.098,13.9,0,10,4.1,0,993,6,40,37.1,17.2,18.9,27.9,2302.9,2276.2,2.84,4892,210,15.3,3.6,3.5,3.6,3.5,3.6,3,-24,100,1,-281.9,2,0,0.1,0,0,0,0,0,0,31.9,32.61,0,0,0,0,-7.51,0
300.232,13.9,0,10,3.9,0,993,6,40,16.12,18,18.8,28.3,2269,2244.3,3.08,4881,210,15.6,3.3,3.1,3,3.3,3.1,3.1,-23,100,1,-258.4,1.75,0,0.1,0,0,0,0,0,0,31.7,32.57,0,0,0,0,-6.8,0
300.367,13.9,0,10,3.7,0,989,6,40,14.98,18,18.8,28.5,2225.5,2223.7,3.02,4858,209,15.9,3,3,3,3,3,3,-23,100,1,-243.1,1.5,0,0.1,0,0,0,0,0,0,31.6,32.43,0,0,0,0,-6.35,0
300.506,13.9,0,10,3.4,0,986,6,40,14.87,18,18.8,28.5,2215.3,2208.6,3.14,4866,209,15.9,3,3,3.1,3,3,3.1,-22,100,1,-229.2,0.88,0,0.1,0,0,0,0,0,0,31.6,32.32,0,0,0,0,-5.93,0
300.654,13.9,0,10,3.2,0,986,6,40,14.7,18,18.8,28.6,2185.4,2198.2,3.14,4850,208,16,3,3.1,3.1,3,3.1,3.1,-21,100,1,-214.6,0.75,0,0.1,0,0,0,0,0,0,31.5,32.22,0,0,0,0,-5.49,0
300.792,13.9,0,10,3.1,0,983,6,40,14.41,18,18.7,28.7,2186,2190.7,3.2,4834,208,16.2,3.1,3,3.1,3.2,3.1,3,-20,100,1,-205.2,0.75,0,0.1,0,0,0,0,0,0,31.4,32.08,0,0,0,0,-5.21,0
300.925,13.9,0,10,3,0,981,6,40,14.11,18,18.7,28.7,2161.9,2186.3,3.2,4838,207,16.3,3,3,3,3,3,3,-20,100,1,-198.4,0.62,0,0.1,0,0,0,0,0,0,31.4,31.99,0,0,0,0,-5,0
301.062,13.9,0,10,2.9,0,979,6,40,13.91,18,18.7,28.6,2185.1,2183.4,3.11,4819,207,16.3,3.2,3.1,3.1,3.2,3.2,3.1,-20,100,1,-192,0.5,0,0.1,0,0,0,0,0,0,31.2,31.92,0,0,0,0,-4.81,0
301.195,13.9,0,10,2.8,0,979,6,39,13.82,18,18.7,28.5,2187.8,2181.1,3.14,4806,207,16.4,3.1,3.1,3.1,3.1,3.1,3.1,-21,100,1,-186.9,0.38,0,0.1,0,0,0,0,0,0,31,31.78,0,0,0,0,-4.65,0
301.338,13.9,0,10,2.7,0,977,6,39,13.97,18,18.6,28.5,2165.4,2179.9,3.22,4804,206,16.3,3,3,3,3,3,3,-21,100,1,-181.5,0.25,0,0.1,0,0,0,0,0,0,30.9,31.67,0,0,0,0,-4.49,0
301.484,13.9,0,10,2.7,0,975,6,39,13.73,18,18.6,28.4,2169.5,2178.8,3.16,4798,206,16.3,2.5,2.5,3,2.5,2.7,2.7,-22,100,1,-176.8,0.12,0,0.1,0,0,0,0,0,0,30.9,31.54,0,0,0,0,-4.35,0
301.614,13.9,0,10,2.6,0,975,6,39,13.64,18,18.6,28.4,2180.2,2178.5,3.16,4774,205,16.3,2.6,2.6,2.6,2.6,2.6,2.6,-21,100,1,-174.6,0.25,0,0.1,0,0,0,0,0,0,30.7,31.41,0,0,0,0,-4.29,0
301.742,13.9,0,10,2.6,0,974,6,39,13.57,18,18.5,28.3,2184,2178.5,3.14,4772,205,16.2,2.6,2.6,2.6,2.6,2.6,2.6,-22,100,1,-172,0.12,0,0.1,0,0,0,0,0,0,30.7,31.32,0,0,0,0,-4.21,0
301.884,13.9,0,10,2.5,0,972,6,39,13.59,18,18.5,28.3,2180.2,2178.5,3.16,4770,205,16.2,2.6,2.6,2.6,2.6,2.6,2.5,-22,100,1,-170.5,0.12,0,0.1,0,0,0,0,0,0,30.6,31.21,0,0,0,0,-4.16,0
302.038,13.9,0,10,2.5,0,972,6,39,13.52,18,18.5,28.2,2178.5,2178.5,3.11,4758,204,16.2,2.5,2.5,2.5,2.5,2.5,2.5,-21,100,1,-165.5,0.12,0,0.1,0,0,0,0,0,0,30.5,31.1,0,0,0,0,-4.01,0
302.184,13.9,0,10,2.5,0,971,6,38,13.48,18,18.4,28.2,2185.4,2178.5,3.11,4742,203,16.2,2.5,2.6,2.6,2.6,2.6,2.6,-20,100,1,-166.1,0,0,0.1,0,0,0,0,0,0,30.3,30.95,0,0,0,0,-4.02,0
302.319,13.9,0,10,2.5,0,970,6,38,13.43,18,18.4,28.2,2201.1,2178.5,3.14,4729,203,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-20,100,1,-164.5,0,0,0.1,0,0,0,0,0,0,30.1,30.78,0,0,0,0,-3.97,0
302.466,13.9,0,10,2.4,0,969,6,38,13.39,18,18.4,27.8,2181.7,2178.5,3.14,4713,202,15.9,2.6,2.6,2.6,2.6,2.6,2.6,-20,100,1,-162.8,0.12,0,0.1,0,0,0,0,0,0,29.9,30.58,0,0,0,0,-3.91,0
302.615,13.9,0,10,2.4,0,969,6,38,13.32,18,18.4,27.8,2165.7,2178.5,3.2,4702,201,15.8,2.5,2.6,2.5,2.6,2.5,2.5,-20,100,1,-158.6,0.38,0,0.1,0,0,0,0,0,0,29.8,30.41,0,0,0,0,-3.79,0
302.762,13.9,0,10,2.3,0,969,6,38,13.31,18,18.3,27.6,2175.3,2178.5,3.2,4669,201,15.9,2.1,2,2,2.1,2.1,2,-20,100,1,-157.8,0.12,0,0.1,0,0,0,0,0,0,29.6,30.17,0,0,0,0,-3.76,0
302.905,13.9,0,10,2.3,0,968,6,38,13.28,18,18.2,27.4,2181.1,2178.5,3.14,4653,199,15.9,2.1,2.1,2.1,2.1,2.1,2.1,-20,100,1,-155.4,0.25,0,0.1,0,0,0,0,0,0,29.3,29.9,0,0,0,0,-3.68,0
303.055,13.9,0,10,2.3,0,968,6,38,13.25,18,18.1,27.1,2175.3,2178.5,2.99,4616,198,15.7,2.1,2.1,2.1,2.1,2.1,2.1,-20,100,1,-153.6,0.12,0,0.1,0,0,0,0,0,0,29,29.59,0,0,0,0,-3.62,0
303.192,13.9,0,10,2.2,0,967,6,38,13.25,18,18,26.8,2197.3,2178.5,3.16,4588,197,15.5,2,1.6,1.6,2.1,2,1.6,-20,100,1,-152.2,0.12,0,0.1,0,0,0,0,0,0,28.8,29.31,0,0,0,0,-3.58,0
303.334,13.9,0,10,2.3,0,966,6,38,13.19,18,18,26.6,2177.3,2178.5,3.2,4593,197,15.5,4,3.2,1.6,4,2,2.3,-20,100,1,-150,0.25,0,0.1,0,0,0,0,0,0,28.7,29.17,0,0,0,0,-3.51,0
303.475,13.9,0,10,2.2,0,966,6,38,13.17,18,18,26.6,2175.6,2178.5,3.16,4576,196,15.4,8.5,8.8,8.6,8.8,8.6,8.6,-8,100,1,-148.4,-0.12,0,0.1,0,0,0,0,0,0,28.4,28.99,0,0,0,0,-3.46,0
