﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
106.309,13.58,100,17.8,18,216,1713,4,108,12.51,159.8,163.5,334.9,2916.1,2894.7,10.88,6497,98,9.7,11.6,11.6,9.7,12.7,10.1,378,89.6,2.53,38.1,0.12,47.7,46,-3.8,-1.9,-0.4,-3.8,-1.9,-3,370.3,413.86,-0.3,0,0,1.3,1.62,0
106.458,13.57,100,17.3,18,216,1719,4,108,12.56,159,162.6,335.3,2908.9,2894.7,10.76,6522,97.9,9.7,11.6,12,9.7,10.1,10.5,377,89.8,2.53,41.2,0.88,48.2,46.4,-3.8,-1.9,-3.4,-3.8,-1.5,-3,370.8,415.61,-0.3,0,0.01,1.5,1.82,0
106.619,13.57,100,17.7,18.2,216,1724,4,109,12.53,157.5,162,334.9,2900.5,2894.7,10.41,6596,98,10.1,11.6,12,10.1,10.1,10.5,374,90.3,2.54,49.6,0.75,49.1,46.8,-3.4,-4.9,-3.4,-3.4,-1.5,-3,372.7,417.33,-0.3,0,0,1.7,2.36,0
106.768,13.57,100,17.6,18.3,216,1724,4,109,12.55,156.8,161.4,334.6,2920.2,2894.7,10,6626,98,10.1,8.6,12,10.1,10.1,10.8,370,90.7,2.55,52.6,0,49.6,47.1,-3.4,-4.9,-3,-3.4,-1.2,-2.7,372.8,418.9,-0.3,4,0,2,2.45,0
106.918,13.57,100,17.7,18.4,214,1729,5,109,12.52,155.2,160.3,335.8,2923.1,2894.7,10.05,6680,98,9.6,8.1,11,9.6,10,10.3,364,90.9,2.55,53.8,0.62,49.9,47.5,-3.4,-4.9,-3,-3,-1.2,-2.7,373,420.22,-0.4,4,0,2.3,2.47,0
107.069,13.57,100,18,18.5,214,1737,5,109,12.53,159,162.4,338.3,2967.2,2895,9.44,6544,98,8.5,8.5,8.7,8.6,8.7,8.6,210,91.9,2.56,37.1,-2,49,47.7,-3,-4.5,-3,-3,-1.2,-2.7,363.9,421.14,-0.4,4,-0.2,0,1.54,0
107.219,13.57,98.3,18,18.3,214,1742,5,111,22.42,169.5,170.6,317.4,2148.3,2895,10.41,5725,98,7,6.5,6.9,5.6,6.9,6.5,226,92.8,2.54,-40.2,-11,44.8,47.2,-6,-4.5,-3,-3,-1.2,-2.3,323.1,412.75,-0.4,4,-0.17,0,-2.32,0
107.366,13.57,85.4,21,17.3,214,1742,5,111,16.51,181.5,171.7,307.2,2309,2895,10.61,5239,67.8,3,4.5,7.8,6,6,6.7,466,89.2,2.49,-300.9,-17.62,25.1,43.8,-6,-4.5,-2.7,-3,-4.2,-2.3,314.1,395.88,-0.4,131072,-0.57,0,-18.12,0
107.524,13.57,70.5,20.2,17.3,214,1747,5,111,13.99,170.2,171.8,288.7,2999.1,2895,22.4,5230,48.6,4,5.5,5.8,7,7.3,7.7,456,81,2.45,-81.4,27,35.6,39.9,-6,-4.5,-2.7,-3,-4.2,-2.3,308.2,381.56,-0.4,0,0.46,-0.3,-4.73,0
107.674,13.57,63.6,17.5,17.1,214,1753,5,111,13.77,166.5,169.8,282.5,3063.2,2895,10.35,5244,85.4,4.5,6,6.3,7.5,7.8,8.2,425,90,2.43,-23.5,-1.38,35.6,37.1,-5.7,-4.2,-2.7,-2.7,-4.2,-2.3,314.7,371.96,-0.5,0,-0.05,-0.4,-1.54,0
107.828,13.57,25.2,21.2,10.8,214,1758,5,111,13.4,165.8,138.6,282.8,3028.1,2895,17.97,5286,48.1,4.8,6.3,5.8,7.8,8.2,8.6,446,60.5,2.19,-1012.2,-76.75,0,19.5,-5.7,-4.2,-2.3,-2.7,-3.8,-1.9,182.7,277.39,-0.5,0,-3.53,0,-20.1,0
107.977,13.57,0,18.8,3.6,214,1758,5,111,13.68,72,63.8,123.6,3076.3,2564.3,31.08,5192,24.6,6.5,7.5,8.9,9.5,8.9,5.7,262,66.2,1.39,-1155.8,-10.5,0,3.1,0,-3.4,0,0,0,-3.4,42.2,119.21,0,0,-0.35,0,-14.27,0
108.131,13.57,0,12.3,0,214,1764,5,111,13.84,20.2,19.2,34.3,2334.2,2323.2,30.23,5150,12,11.2,9,11.4,9,11.4,9,2,65,1.02,-642.1,17.25,0,0.1,0,0,0,0,0,0,34.6,48.86,0,0,0,0,-12.22,0
108.279,13.57,0,6.7,0.4,214,1760,5,111,12.78,21.8,24.2,36.8,2234.5,2278.5,30.2,5142,14.3,1,1,1,1,1,1,-57,65,1.03,-510.9,4.62,0,0.1,0,0,0,0,0,0,42.8,45.85,0,0,0,0,-12.01,0
108.432,13.57,0,6.4,0.4,212,1755,5,111,31.24,22.5,24.2,38.1,2297.1,2278.5,30.17,5158,16.1,1,1,1,1,1,1,-57,65,1.04,-384,8.12,0,0.2,0,0,0,0,0,0,42.8,45.69,0,0,0,0,-11.41,0
108.578,13.57,0,5,0.5,212,1755,5,111,96.96,22.5,24.2,37.8,2343.2,2278.5,30.17,5138,17.6,1,1,1,1,1,1,-57,65,1.04,-289.2,4.88,0,0.2,0,0,0,0,0,0,42.7,45.66,0,0,0,0,-8.36,0
108.732,13.57,0,3.8,0.5,212,1749,5,111,137.78,22.5,24.2,38.1,2382.4,2278.5,19.21,5114,19.4,1,1,1,1,1,1,-56,100,1.04,-220.4,3.75,0,0.2,0,0,0,0,0,0,42.5,45.48,0,0,0,0,-6.14,0
108.874,13.57,0,3.5,0.5,212,1744,5,111,188.75,23.2,24.2,38.6,2416,2278.5,2.49,5078,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-202.8,0.38,0,0.2,0,0,0,0,0,0,42.3,45.24,0,0,0,0,-5.56,0
109.019,13.57,0,3.4,0.5,212,1740,5,111,228.94,23.2,24.2,38.9,2446.5,2278.5,2.46,5054,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-195.5,0.5,0,0.2,0,0,0,0,0,0,42.1,45.01,0,0,0,0,-5.33,0
109.177,13.57,0,3.2,0.5,212,1740,5,111,234.28,23.2,24.2,38.7,2475.5,2278.5,2.46,5028,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-185.4,0.5,0,0.2,0,0,0,0,0,0,41.8,44.75,0,0,0,0,-5,0
109.339,13.57,0,3.1,0.5,212,1737,5,111,234.28,24,24.2,38.8,2503.6,2278.5,2.49,5011,20.7,0,0,0,0,0,0,-56,100,1.04,-179.4,0.25,0,0.2,0,0,0,0,0,0,41.7,44.53,0,0,0,0,-4.8,0
109.478,13.57,0,3,0.4,212,1735,5,111,234.28,24,24.1,38.8,2528.3,2278.5,2.64,4988,20.8,-1,-1,-1,-1,-1,-1,-56,100,1.04,-174.5,0.12,0,0.2,0,0,0,0,0,0,41.4,44.25,0,0,0,0,-4.64,0
109.628,13.57,0,3,0.4,212,1733,5,111,234.28,24,24,38.5,2553.2,2278.5,2.52,4960,20.5,-1,-1,-1,-1,-1,-1,-56,100,1.04,-172.2,0,0,0.2,0,0,0,0,0,0,40.8,43.75,0,0,0,0,-4.55,0
109.774,13.57,0,2.9,0.4,212,1733,5,111,234.28,23.2,23.7,37.8,2572.7,2278.5,2.52,4938,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,100,1.04,-167.9,0.25,0,0.2,0,0,0,0,0,0,40.4,43.26,0,0,0,0,-4.41,0
109.912,13.57,0,2.9,0.4,212,1731,5,111,234.28,23.2,23.7,37.7,2594.4,2278.5,2.46,4916,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,100,1.04,-163.5,0.38,0,0.2,0,0,0,0,0,0,40,42.82,0,0,0,0,-4.26,0
110.089,13.57,0,2.8,0.4,212,1729,5,111,234.28,23.2,23.6,37.4,2614.5,2278.5,2.46,4890,20.4,-0.5,-1,-1,-0.5,-0.5,-1,-55,100,1.04,-158.9,0.12,0,0.2,0,0,0,0,0,0,39.6,42.31,0,0,0,0,-4.1,0
110.234,13.56,0,2.8,0.4,212,1728,5,111,234.28,23.2,23.4,36.8,2635.1,2278.5,2.52,4858,20,-1,-1,-1,-1,-1,-1,-56,100,1.04,-155.9,0.25,0,0.2,0,0,0,0,0,0,39.1,41.84,0,0,0,0,-4,0
110.387,13.56,0,2.7,0.4,212,1728,5,111,234.28,23.2,23.3,36.5,2654.2,2278.5,2.46,4846,19.9,-1,-1,-1,-1,-1,-1,-56,100,1.03,-153,0,0,0.2,0,0,0,0,0,0,38.6,41.39,0,0,0,0,-3.9,0
